﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S FF I8A0S Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080_FF.mhd
313.186,14.6,16.7,-5.8,0,-0.857,0,0,0,0,0,0,0,62.4,82.9,95,14.34,15.33,30.4,31.3,20.6,740.2,1957,-5.1,-1.3,6.7,30.4,40.4,57.3,57.3,32.3,0
313.276,14.6,17,-5.7,0,-0.857,0,0,0,0,0,0,0,62.4,82.9,95,13.92,15.09,30.4,32.2,21.3,744.3,1963,-5,-2.7,7.1,30.4,38.4,54.2,54.2,30.7,0
313.361,14.6,17,-5.6,0,-0.857,0,0,0,0,0,0,0,62.4,82.9,95,13.71,15,30.7,32.1,21.6,752.5,1966,-4.8,-2.9,7.1,30.4,38.6,55.4,55.4,30.9,0
313.442,14.6,17,-5.5,0,-0.857,0,0,0,0,0,0,0,62.4,82.8,95,14.2,15.09,30.8,32.1,21.7,734.3,1969,-3.1,-2.9,7.3,30.4,38.5,55.4,55.4,30.8,0
313.521,14.6,16.7,-5.4,0,-0.857,0,0,0,0,0,0,0,62.4,83.3,95,14.53,15.2,30.5,31.2,21.7,747.2,1975,-2.4,-1.9,7.4,30.4,40.3,55.8,55.8,32.3,0
313.602,14.6,17,-5.3,0,-0.838,0,0,0,0,0,0,0,62.4,83.1,93,15.11,15.11,30.9,32.1,21.6,730.3,1975,-1.3,-0.6,7.3,30.4,38.4,53.9,53.9,30.7,0
313.702,14.6,17,-5.2,-0.008,-0.857,0,0,0,0,0,0,0,62.4,82.9,93,15.55,14.7,31.5,31.9,21.8,746.7,1986,-1.3,-2.2,7.4,30,38.4,55.2,55.2,30.7,0
313.786,14.6,16.7,-5.2,0,-0.857,0,0,0,0,0,0,0,62.4,83.1,93,15.46,14.56,31.6,30.9,21.6,727.4,1988,-2.5,-1.2,7.3,30,40.6,56.4,56.4,32.5,0
313.876,14.6,16.7,-5.2,0,-0.857,0,0,0,0,0,0,0,62.4,83.5,93,15.5,14.38,31.8,30.9,21.4,736.3,1987,-2.7,-1.6,7.3,30,40.6,56.5,56.5,32.5,0
313.966,14.6,17,-5.3,0,-0.857,0,0,0,0,0,0,0,62.4,82.9,93,15.42,14.31,31.8,31.8,21.7,739.3,1996,-2.9,-1.5,7.3,30,38.5,54.3,54.3,30.8,0
314.056,14.6,16.7,-5.3,0,-0.857,0,0,0,0,0,0,0,62.4,82.6,93,15.24,14.14,31.5,30.8,21.5,729,2003,-2.9,-2.6,7.1,30.4,40.5,56.3,56.3,32.4,0
314.146,14.6,16.7,-5.4,0,-0.857,0,0,0,0,0,0,0,62.4,83.3,93,15.16,14.2,31.3,30.9,21.5,740.8,2008,-4.3,-2.7,7.1,30.4,40.2,56.1,56.1,32.2,0
314.231,14.6,13,-5.5,0,-0.858,0,0,0,0,0,0,0,62.4,83.5,93,14.56,14.35,31.1,27.4,20.5,749,2007,-5.2,-4.2,6.5,30.4,47.6,63.2,63.2,38.1,0
314.323,14.6,13.5,-6.7,0.018,-0.858,0,0,0,0,0,0,0,62.4,83.8,93,13.94,14.76,32,26.2,19,725.9,2006,-5.8,-3.6,4,30,48.7,64.3,64.3,39,0
314.403,14.6,13.5,-8.3,0.008,-0.84,0,0,0,0,0,0,0,62.4,82.9,93,13.84,15.29,26.5,25.6,18.2,720.7,2005,-3,-0.9,4.7,30,49.2,65.2,65.2,39.3,0
314.491,14.6,13.8,-8.5,0,-0.752,0,0,0,0,0,0,0,62.4,82.8,93,13.68,15.16,25.4,24.8,17.6,727.7,2014,-5.6,-2.9,5.7,29.2,49,66,66,39.2,0
314.581,14.6,13.8,-8.6,0,-0.752,0,0,0,0,0,0,0,62.4,82.8,93,13.62,14.53,24.9,24.6,17.4,730.7,2014,-7.4,-6.9,5.7,29.2,49,65,65,39.2,0
314.663,14.6,13.8,-8.6,0,-0.752,0,0,0,0,0,0,0,62.4,82.9,93,13.97,14.51,23.9,24.3,17.1,748.5,2024,-5.8,-5.1,5.6,28.9,48.9,66,66,39.2,0
314.751,14.6,13.8,-8.5,0,-0.752,0,0,0,0,0,0,0,62.4,82.8,93,14.56,14.76,23.1,24.1,16.9,750.7,2010,-3.1,-2.8,5.6,28.9,49,65,65,39.2,0
314.831,14.6,13.8,-8.3,0.008,-0.752,0,0,0,0,0,0,0,62.4,82.8,95,15.11,15,23,24,16.8,763.3,2027,0.1,-0.5,5.6,28.9,48.9,65.5,65.5,39.1,0
314.922,14.6,13.8,-8.2,0.008,-0.681,0,0,0,0,0,0,0,62.4,82.2,93,15.5,15.37,23.5,23.8,16.7,758.1,2018,2,0.4,5.5,28.9,48.9,65.5,65.5,39.1,0
315.006,14.6,14.1,-8.2,0.017,-0.646,0,0,0,0,0,0,0,62.4,83.1,93,15.46,15.42,23.2,24.1,16.7,779.1,2016,1.4,0.8,5.5,28.9,48.9,65.9,65.9,39.1,0
315.096,14.6,16.3,-8.1,0,-0.646,0,0,0,0,0,0,0,62.4,82.9,93,15.04,14.64,23.4,25.1,17.2,792.2,2024,0.1,-3.4,5.9,28.9,49,64.6,64.6,39.2,0
315.186,14.6,17,-7.7,0,-0.698,0,0,0,0,0,0,0,62.4,82.9,95,14.56,13.88,23.8,25.5,17.5,782.1,2017,-3.3,-7.7,6,28.9,49.1,65.1,65.1,39.3,0
315.276,14.6,68.9,-7,0.026,-0.627,0,0,0,0,0,0,0,62.4,83.1,93,14.2,13.51,26.8,44.1,22,804.3,2024,-4.2,-8.2,9.5,29.2,25.9,42.7,42.7,20.7,0
315.362,14.6,99.6,-1.6,0.133,-0.061,0,0,0,0,0,0,0,62.4,82,93,13.84,13.61,58,79.7,40.3,826,2056,-5.9,-6.3,23.6,21.8,14.6,31,31,11.7,0
315.443,14.6,99.6,0,1.935,5.932,6.8,0,0,0,0,0,0,62.4,79.7,95,13.55,14.27,78.3,120.9,68.3,899.4,2065,-6.5,-1.5,46.9,4.1,100,100,100,13.6,0
315.526,14.6,99.6,0.2,0.189,7.431,7.9,0,0,0,0,0,0,62,85.1,93,12.42,12.62,79.4,121.4,80.6,1365.6,2100,-10.4,-12,75.9,14.2,100,100,100,16.5,0
315.618,14.6,99.6,0.6,-0.051,7.441,8.1,0,0,0,0,0,0,62.4,84.7,93,12.13,12.25,81.4,121.4,86.4,1507.9,2072,-12,-11.3,79.1,14.2,86.5,100,100,16.3,0
315.703,14.6,99.6,0.8,-0.014,7.369,8.2,0,0,0,0,0,0,62,82.4,93,13.01,12.96,82.3,121.6,90.3,1434.3,2098,-12,-10.6,81,14.2,86.3,100,100,15.6,0
315.789,14.6,99.6,1,-0.046,7.169,8.3,0,0,0,0,0,0,62,82.9,93,13.85,14.23,83.7,122.4,92.3,1471.5,2139,-8.9,-3.5,81.1,15,86.4,100,100,15.9,0
315.876,14.6,99.6,1.3,-0.058,6.98,8.3,0,0,0,0,0,0,62,83.1,93,14.46,14.7,85.1,122.5,94.4,1543.3,2143,-6.6,-0.1,81.1,15.4,86.4,100,100,15.9,0
315.963,14.6,99.6,1.5,-0.019,6.838,8.5,0,0,0,0,0,0,62,84,93,14.5,14.53,86.3,123.3,97.2,1637.7,2178,-5.3,0.4,81.1,15.4,86.4,100,100,15.9,0
316.052,14.6,99.6,1.8,-0.044,6.631,8.6,0,0,0,0,0,0,62,84.5,93,14.46,14.47,87.9,123.9,99.4,1724.1,2210,-5,0.3,81,15,86.3,100,100,15.6,0
316.133,14.6,99.6,2,-0.04,6.489,8.6,0,0,0,0,0,0,62,84.2,93,14.7,14.6,89.1,124.1,101.2,1746.2,2220,-3.8,2.4,81,15,86.3,100,100,15.4,0
316.213,14.6,99.6,2.3,-0.033,6.319,8.7,0,0,0,0,0,0,62,82.6,93,14.73,14.56,90.5,124.9,103,1771.4,2251,-2.6,2.1,81.1,14.2,86.3,100,100,15.4,0
316.291,14.6,99.6,2.6,-0.066,6.076,8.8,0,0,0,0,0,0,62,83.3,93,14.79,14.51,91.9,125.2,104.7,1796.7,2275,-2,3,81,15,86.2,100,100,15.1,0
316.383,14.6,99.6,2.9,-0.043,5.883,8.9,0,0,0,0,0,0,62,84.4,93,14.63,14.73,93.6,125.7,106.9,1843.2,2300,-1.9,4,81,14.2,86.2,100,100,14.8,0
316.466,14.6,99.6,3.1,-0.042,5.697,8.9,0,0,0,0,0,0,62.7,84.4,93,14.83,14.44,95,126.3,108.8,1856.1,2325,-0.9,2.4,81,14.2,86.2,100,100,14.9,0
316.552,14.6,99.6,3.5,-0.034,5.481,9.1,0,0,0,0,0,0,63.1,84.5,93,14.67,14.86,96.7,126.9,111.2,1856.4,2361,-1.8,4.6,81,14.2,86.2,100,100,15,0
316.636,14.6,99.6,3.8,-0.048,5.326,9.2,0,0,0,0,0,0,63.1,84.4,93,14.9,14.64,98.4,127.7,113.6,1906.3,2388,-0.2,2.7,81.1,14.2,86.3,100,100,15.5,0
316.726,14.6,99.6,4.1,-0.051,5.144,9.3,0,0,0,0,0,0,62,85.2,93,14.67,14.6,100.1,128.4,116,1960.1,2419,-0.1,2.3,81,14.2,86.3,100,100,15.4,0
316.811,14.6,99.6,4.4,-0.049,4.911,9.4,0,0,0,0,0,0,62.4,84.7,93,14.27,14.51,101.8,128.9,118.4,1957.7,2444,-0.6,3,81,13.9,86.3,100,100,15.3,0
316.892,14.6,99.6,4.7,-0.051,4.702,9.5,0,0,0,0,0,0,62,84.9,93,14.44,14.7,103.5,129.2,120.4,2026.1,2463,-1.9,3.5,81,13.9,86.2,100,100,15.1,0
316.987,14.6,99.6,5.1,-0.05,4.453,9.6,0,0,0,0,0,0,62,84.5,93,14.56,14.57,105.2,129.8,122,2031.2,2506,-2,1.9,81,14.2,86.3,100,100,15.4,0
317.076,14.6,99.6,5.3,0.032,4.479,10,0,0,0,0,0,0,62,84.2,93,14.47,14.63,106.6,132.8,123.8,2083.8,2544,-2.3,0.9,81,13.9,90.8,100,100,18.5,0
317.163,14.6,99.6,5.6,0.071,4.849,11.4,0,0,0,0,0,0,62.7,84.4,93,14.67,14.53,108.3,135.9,127,2130.2,2568,-1.9,1,81,13.5,97.8,100,100,19.1,0
317.246,14.6,99.6,5.9,0.039,5.071,12.4,0,0,0,0,0,0,63.1,84.5,93,14.7,14.38,109.8,138.1,130.2,2209,2598,-1.6,0.2,81,13.5,92.1,100,100,18,0
317.336,14.6,99.6,6.2,0.1,5.364,13.8,0,0,0,0,0,0,63.1,84.7,93,14.63,14.38,111.5,142.3,133.8,2281.5,2636,-2.6,1.5,81,12.8,100,100,100,20.2,0
317.426,14.6,99.6,6.5,0.084,5.747,15.3,0,0,0,0,0,0,63.1,82.9,93,14.87,14.41,113.2,145.7,138.1,2395.1,2675,-0.6,0.7,81,12.8,100,100,100,19.1,0
317.516,14.6,99.6,6.8,0.034,6.02,16.5,0,0,0,0,0,0,63.1,83.8,93,14.7,14.28,114.6,148.4,142.8,2437.8,2701,-1.7,1.7,81,12.4,91.2,100,100,16.9,0
317.606,14.6,99.6,7.1,0.059,6.317,17.8,0,0,0,0,0,0,63.1,83.3,93,14.9,14.56,116.3,151.3,148,2505.2,2733,0.6,2.2,81,12.4,96.1,100,100,17.6,0
317.692,14.6,99.6,7.5,0.057,6.656,19.3,0,0,0,0,0,0,62.7,82.6,93,14.97,14.44,118.3,155,154.4,2567.3,2773,0.9,3.8,81,12,95.4,100,100,17.8,0
317.786,14.6,99.6,7.9,0.102,6.956,20.9,0,0,0,0,0,0,63.1,82.8,93,14.73,14.57,120.3,159.6,161.3,2612.8,2807,2.3,4.6,81,11.2,100,100,100,19.4,0
317.876,14.6,99.6,8.3,0.067,7.229,22.3,0,0,0,0,0,0,62.7,81.9,93,14.67,14.67,122.9,163.1,168.7,2645.1,2855,3.9,5,81,11.2,97.2,100,100,20.1,0
317.966,14.6,99.6,8.8,0.096,7.567,24.1,0,0,0,0,0,0,63.1,81.7,93,14.51,14.9,125.2,167.6,176.3,2710.8,2894,4,9,81,10.9,100,100,100,21.2,0
318.056,14.6,99.6,8.8,-0.124,7.093,24.1,0,0,0,0,0,0,62.7,83.3,93,14.58,15.04,125.2,171,183.4,2796.6,2934,5.5,11.1,81,10.9,86.5,100,100,16.2,0
318.146,14.6,99.6,9.8,-0.142,6.597,24.1,0,0,0,0,0,0,62.7,81.7,93,14.76,14.73,130.9,177.4,192.1,2858.3,2976,8.2,12.1,81,9.8,86.3,100,100,15.6,0
318.232,14.6,99.6,10.4,-0.069,6.247,24.1,0,0,0,0,0,0,62,83.7,93,14.56,14.28,132.9,179.3,201.1,2945.4,3011,8.9,12.3,81,10.5,86.4,100,100,16.1,0
318.317,14.6,99.6,11,-0.065,5.985,24.1,0,0,0,0,0,0,62,80.8,93,14.97,14.56,134.4,179.5,207.3,2936.5,3057,11.6,15.4,81,10.5,86.5,100,100,16.3,0
318.403,14.6,99.6,11.7,-0.074,5.65,24.1,0,0,0,0,0,0,63.1,80.1,93,14.58,14.97,136.1,179.6,213.1,2916.6,3109,14.5,20.9,81,10.5,86.5,100,100,16.4,0
318.486,14.6,99.6,12.4,-0.085,5.33,24.1,0,0,0,0,0,0,63.1,84.5,93,14.02,14.47,137.8,179.6,217.7,2905.6,3133,14.2,21.4,81,10.5,86.5,100,100,16.5,0
318.571,14.6,99.6,13.2,-0.085,4.945,24.1,0,0,0,0,0,0,63.5,84.2,93,13.77,13.38,139.8,179.5,222.7,2870.1,3194,13.3,18.9,81,10.5,86.7,100,100,17.2,0
318.651,14.6,99.6,13.8,-0.077,4.633,24.1,0,0,0,0,0,0,63.5,80.1,93,13.48,13.25,141.5,179.4,226.6,2839.7,3235,12.2,17.3,81,9.8,86.8,100,100,17.7,0
318.731,14.6,99.6,14.6,-0.094,4.265,24.1,0,0,0,0,0,0,63.9,77.8,93,13.35,13.38,143.5,179.3,230.2,2847.6,3283,10.9,15.1,81,9.8,84.7,100,100,18.1,0
318.819,14.6,99.6,15.3,-0.085,3.947,24.1,0,0,0,0,0,0,63.9,81.4,93,12.99,13.11,145.2,179.3,234.3,2849.6,3339,9.2,13.1,81,9.8,76.7,94.8,94.8,18.7,0
318.906,14.6,99.6,15.7,-0.089,3.578,24.1,0,0,0,0,0,0,64.3,80.8,93,13.18,12.75,146.2,179.1,237.8,2835,3397,8,10.1,81,9.8,67.9,85.1,85.1,19.2,0
318.996,14.6,99.6,15.7,-0.082,3.193,24.1,0,0,0,0,0,0,64.3,76.9,93,12.82,13.11,146.3,179,241.2,2819.5,3441,5.6,9.7,81,9.8,58.6,76.2,76.2,19.4,0
319.087,14.6,99.6,17.2,-0.085,2.808,24.1,0,0,0,0,0,0,64.3,76.9,93,13.25,13.04,149.8,178.8,244.8,2774.1,3502,5.7,8.7,81,9.4,49.6,67,67,19.9,0
319.178,14.6,99.6,18.7,-0.083,2.44,24.1,0,0,0,0,0,0,64.7,77.6,93,12.96,12.92,153.5,178.8,248.3,2711.1,3570,3.8,10.4,81,9.4,41.4,58.6,58.6,20.4,0
319.266,14.6,99.6,18.7,-0.062,2.097,24.1,0,0,0,0,0,0,65.1,76,93,13.15,13.44,153.5,178.8,252.2,2645.3,3619,5.6,11,81,9.4,35.4,52.1,52.1,20.9,0
319.352,14.6,99.6,20,-0.057,1.794,24.1,0,0,0,0,0,0,65.1,78.5,93,13.16,13.19,156.8,178.8,255.9,2600.1,3680,6.7,8.4,81,9.4,34.6,50.6,50.6,21.6,0
319.437,14.6,99.6,20,-0.051,1.565,24.1,0,0,0,0,0,0,65.5,80.8,93,12.96,12.96,156.9,178.8,259.3,2584.3,3743,7.3,11.4,81,9,34.2,51,51,22.4,0
319.526,14.6,99.6,20,-0.05,1.278,24.1,0,0,0,0,0,0,65.5,78.3,93,12.94,13.16,157,178.8,262.4,2573.4,3805,7.2,12.3,81,8.2,33.6,50.6,50.6,22.8,0
319.616,14.6,99.6,21.6,-0.045,1.016,24.1,0,0,0,0,0,0,65.9,77.3,93,13.01,12.91,160.8,178.8,266.1,2566.3,3898,9.4,12.2,81,8.2,34.3,50.3,50.3,24,0
319.706,14.6,99.6,21.6,-0.058,0.713,24.1,0,0,0,0,0,0,65.9,75.2,93,12.56,12.91,160.8,178.8,268.9,2615.4,3951,7.7,12,81,8.2,34.2,49.9,49.9,24.6,0
319.799,14.6,99.6,22.8,-0.058,0.394,24.1,0,0,0,0,0,0,65.9,82.2,93,12.88,12.99,163.8,178.8,273.3,2544.5,4003,10,13.1,81,7.9,34.5,50.5,50.5,25.3,0
319.886,14.6,99.6,22.8,-0.058,0.075,24.1,0,0,0,0,0,0,66.3,75.3,91,12.59,12.19,163.8,178.9,277.8,2588,4091,9.9,13.1,81,7.5,34.7,51.4,51.4,26.2,0
319.976,14.6,99.6,24,-0.042,-0.211,24.1,0,0,0,0,0,0,66.3,79.2,91,12.55,12.5,166.9,178.9,282.4,2497.5,4155,10.4,10.6,81,7.5,35.5,51.5,51.5,27.3,0
320.066,14.6,99.6,24,-0.042,-0.399,24.1,0,0,0,0,0,0,66.7,76.7,91,12.66,12.65,166.9,178.9,286.8,2447,4215,10.1,12,79.2,7.5,35.8,51.5,51.5,27.7,0
320.156,14.6,99.6,24,-0.018,-0.496,24.1,0,0,0,0,0,0,66.7,81.9,91,12.66,12.32,167,178.9,291.8,2414.9,4296,11.6,10.1,64.3,7.5,37,52.3,52.3,28.7,0
320.246,14.6,99.6,24,0.039,-0.487,24.1,0,0,0,0,0,0,66.7,82.4,91,13.21,12.32,167.1,178.9,295.4,2293.6,4409,13.7,11.1,51.2,7.5,38.9,54.3,54.3,29.9,0
320.336,14.6,99.6,24.3,-0.019,-0.544,24.1,0,0,0,0,0,0,67.1,76.4,91,12.03,12.45,167.9,178.9,299.9,2230.9,4312,13.7,12.3,52.5,7.5,36.8,53.2,53.2,28.6,0
320.426,14.6,99.6,23.9,0.054,-0.257,24.1,0,0,0,0,0,0,67.1,71.6,91,13.55,12.13,166.9,178.9,304.9,2362.5,4542,13.7,11.1,68.7,7.9,40.4,57.6,57.6,30.8,0
320.516,14.6,99.6,23.9,-0.019,-0.454,24.1,0,0,0,0,0,0,66.7,71.4,91,12.05,12.22,167,178.9,308,2333.9,4572,13.7,13.4,70.2,7.9,40.3,56.1,56.1,31.6,0
320.606,14.6,99.6,23.9,0.045,-0.299,24.1,0,0,0,0,0,0,66.7,76.4,91,13.24,12.35,166.8,178.9,310.4,2393.5,4575,13.7,13.5,56.3,7.9,40,56.1,56.1,30.8,0
320.696,14.6,99.6,23.9,-0.045,-0.241,24.1,0,0,0,0,0,0,67.1,70.2,91,12.42,11.95,166.9,178.9,315.4,2399.2,4646,13.2,11.1,79.2,7.9,36.8,52.5,52.5,31.8,0
320.786,14.6,99.6,23.9,-0.002,-0.315,24.1,0,0,0,0,0,0,67.1,72.9,91,11.89,12.45,166.9,178.9,320,2461.4,4765,8.8,12.4,78.4,7.9,37.6,54.3,54.3,32.6,0
320.876,14.6,99.6,23.9,0.051,-0.209,24.1,0,0,0,0,0,0,66.7,73.9,91,11.86,11.5,166.9,178.9,325.2,2444.8,4852,6.3,9.6,79.1,7.9,38.8,55.6,55.6,33.8,0
320.966,14.6,99.6,23.9,0.028,0.027,24.1,0,0,0,0,0,0,66.7,75.5,91,12.1,12.06,166.9,178.9,330.7,2474.3,4915,6.9,7.4,81.4,7.9,39.5,55.5,55.5,34.5,0
321.057,14.6,99.6,23.3,0.025,0.198,24.1,0,0,0,0,0,0,66.7,81.4,91,11.69,11.7,165.4,178.9,335.4,2528,4926,2.1,1.3,81.1,7.9,39.1,55.8,55.8,34.1,0
321.146,14.6,99.6,23,0.028,0.281,24.1,0,0,0,0,0,0,66.7,75.5,91,12.26,12.09,164.8,178.9,340,2471,5030,3.1,4.2,81,8.2,39.8,55.5,55.5,34.8,0
321.234,14.6,99.6,23,0,0.299,24.1,0,0,0,0,0,0,66.3,68.8,91,11.92,11.8,164.8,178.9,344.5,2530.9,5089,-0.8,2.4,81,8.2,40.5,56.2,56.2,35.5,0
321.316,14.6,99.6,22.9,0.009,0.339,24.1,0,0,0,0,0,0,66.3,76.2,91,12.07,11.72,164.5,178.9,349,2537.2,5123,0.2,1.1,81,8.2,40.8,56.5,56.5,35.8,0
321.407,14.6,99.6,22.9,0.016,0.406,24.1,0,0,0,0,0,0,66.3,74.8,91,12.15,11.97,164.5,178.9,354.8,2527.4,5221,-0.3,1,81,8.2,41.3,58,58,36.3,0
321.496,14.6,99.6,22.9,-0.015,0.299,24.1,0,0,0,0,0,0,66.3,76.6,91,12.05,12.32,164.5,178.9,360,2551.4,5301,-0.3,3.5,81.1,8.2,42,57.8,57.8,37,0
321.588,14.6,99.6,22.9,-0.015,0.209,24.1,0,0,0,0,0,0,65.9,75.7,91,12.18,12.22,164.5,178.9,365.1,2564.7,5326,-0.1,3.8,81.1,8.2,42,59.1,59.1,37,0
321.676,14.6,99.6,22.9,0.009,0.111,24.1,0,0,0,0,0,0,66.3,78.7,91,12.33,12.12,164.5,178.9,369.7,2603.9,5403,2,5,81,8.2,42.3,58.6,58.6,37.3,0
321.767,14.6,99.6,22.9,-0.019,-0.027,24.1,0,0,0,0,0,0,66.3,64.9,91,12.18,11.9,164.5,178.9,374.5,2595,5480,1,3,81,8.2,43.2,58.5,58.5,38.2,0
321.857,14.6,99.6,23.6,-0.001,-0.044,24.1,0,0,0,0,0,0,66.3,67.2,91,12.23,12.42,166.3,178.9,380,2577.6,5538,1.3,6.2,81,9,43.7,59.5,59.5,38.7,0
321.946,14.6,99.6,23.6,-0.006,-0.036,24.1,0,0,0,0,0,0,66.3,64.9,91,12.13,12.03,166.4,178.9,385.3,2522.2,5608,1.2,4.1,81,9,43.7,59.5,59.5,38.7,0
322.037,14.6,99.6,23.6,0,0.053,24.1,0,0,0,0,0,0,66.3,76.2,91,12.29,12.56,166.4,178.9,390.4,2538.4,5662,1.2,3.8,81,9,44.1,59.9,59.9,39.1,0
322.127,14.6,99.6,23.6,0,0.102,24.1,0,0,0,0,0,0,66.3,68.4,93,12.2,11.97,166.4,178.9,395.3,2560.2,5725,1.6,2.9,80.9,9,44.7,60.1,60.1,39.7,0
322.223,14.6,99.6,23.6,0.001,0.086,24.1,0,0,0,0,0,0,65.9,88.4,93,12.33,12.32,166.3,178.8,399.9,2544.9,5784,2.2,6.4,81,9,45.1,60.9,60.9,40.1,0
322.307,14.6,99.6,23.4,0.01,0.235,24.1,0,0,0,0,0,0,65.9,91.4,93,12.2,12.22,165.8,178.8,404.5,2475.2,5835,2.6,6.6,81.1,9,45.3,61.1,61.1,40.3,0
322.397,14.6,99.6,23.2,0.01,0.292,24.1,0,0,0,0,0,0,66.3,76.7,93,12.07,11.74,165.4,178.9,409.1,2449.9,5929,2.3,3.9,81,9,45.6,61.4,61.4,40.6,0
322.482,14.6,99.6,23.1,0.001,0.349,24.1,0,0,0,0,0,0,65.9,64.7,93,12.43,12.26,165,178.8,413.9,2464.4,5985,4.1,5,81,9,46.3,62.1,62.1,41.3,0
322.566,14.6,99.6,23,0.006,0.406,24.1,0,0,0,0,0,0,65.5,71.3,93,12.36,12.26,164.6,178.8,418,2462.8,6040,4.9,5,80.9,9.4,46.5,62.3,62.3,41.5,0
322.657,14.6,99.6,22.9,-0.008,0.349,24.1,0,0,0,0,0,0,65.5,80.5,93,12.29,12.09,164.4,178.8,422.7,2420.9,6116,6,4.1,81,9.4,46.8,62.6,62.6,41.8,0
322.742,14.6,99.6,22.9,0.001,0.398,24.1,0,0,0,0,0,0,65.9,76.4,93,12.33,12.32,164.4,178.8,427.3,2401.2,6145,6.5,6.2,81,9.4,47,63.8,63.8,42,0
322.826,14.6,99.6,22.8,0.01,0.479,24.1,0,0,0,0,0,0,65.9,87,93,12.15,12.12,164.1,178.8,431.1,2384.9,6195,5.4,5.5,81,9.4,47.1,63.4,63.4,42.1,0
322.916,14.6,99.6,22.8,0.003,0.456,24.1,0,0,0,0,0,0,65.5,67.4,93,12.26,11.97,164.1,178.8,434.7,2364.2,6254,4.6,7.9,81,9.4,47.4,64.2,64.2,42.4,0
323.007,14.6,99.6,22.6,0.003,0.554,24.1,0,0,0,0,0,0,65.5,84.2,93,12.23,12.03,163.6,178.8,438.8,2400.2,6317,4.1,5.3,81,9.8,48,63.7,63.7,43,0
323.097,14.6,99.6,22.5,0.006,0.611,24.1,0,0,0,0,0,0,65.5,79.9,93,12.07,12.48,163.4,178.8,443,2451.3,6360,5,3.8,81,9.8,48.2,65,65,43.2,0
323.187,14.6,99.6,22.4,0,0.653,24.1,0,0,0,0,0,0,65.5,80.8,93,12.26,12.48,163.1,178.8,447.2,2462.2,6430,4.6,7.6,81,9.8,48.6,65.8,65.8,43.6,0
323.276,14.6,99.6,22.4,0.006,0.612,24.1,0,0,0,0,0,0,65.5,78.5,93,12.33,12.03,163.1,178.8,451.2,2447,6493,2.8,6.4,81,10.5,49.1,65.8,65.8,44.1,0
323.367,14.6,99.6,22.4,-0.003,0.521,24.1,0,0,0,0,0,0,65.5,85.8,93,12.36,11.63,163.1,178.8,455.2,2423.6,6557,4.8,2.4,81,10.5,49.3,65.1,65.1,44.3,0
323.457,14.6,99.6,22.4,0.003,0.555,24.1,0,0,0,0,0,0,65.5,68.1,93,12.13,12.26,163,178.8,459.1,2423,6600,3.6,7.6,81,10.5,49.2,65.5,65.5,44.2,0
323.547,14.6,99.6,22.4,-0.006,0.547,24.1,0,0,0,0,0,0,65.5,69.9,93,12.3,11.46,163,178.8,463.1,2388.8,6633,4.6,0.2,81,10.5,49.3,65.7,65.7,44.3,0
323.636,14.6,99.6,22.4,-0.001,0.522,24.1,0,0,0,0,0,0,65.5,72.7,93,12.13,11.87,163,178.8,466.8,2419.2,6711,3,2.9,81,10.5,49.3,65.7,65.7,44.3,0
323.726,14.6,99.6,22.4,-0.001,0.53,24.1,0,0,0,0,0,0,65.5,61.3,93,12.18,11.82,162.9,178.8,470.7,2414.3,6763,2.9,0.5,80.9,10.5,49.7,66,66,44.7,0
323.817,14.6,99.6,22.4,0,0.546,24.1,0,0,0,0,-3.3,0,65.9,82.4,93,12.07,12.13,162.9,178.8,474.3,2473,6806,1.9,4.7,81.1,10.5,50,65.5,65.8,45,0
323.907,14.6,99.6,22.4,0.024,0.596,24.1,0,0,0,0,-3.3,0,65.5,79.9,93,12.12,11.96,162.9,178.8,477.9,2497.7,6857,1.6,0.4,81,10.1,50,65.6,65.8,45,0
323.997,14.6,92.3,21.8,0.039,0.858,24.1,0,0,0,0,-3.3,0,65.5,73.9,95,12.3,12.26,161.3,178.8,481.7,2502.1,6905,1,3.3,81,10.1,50.2,67.1,67.4,45.2,0
324.087,14.6,0,20.3,-2.71,-15.232,0,0,0,0,0,-3,0,65.1,73.9,95,12.26,12.56,157.8,27.3,316,2878.8,7232,0,0,64.1,-7.9,35,50.8,50.8,28,0
324.176,14.6,0,-3.6,2.089,-2.075,16.8,0,0,0,0,-3,0,65.9,74.8,95,13.15,13.02,57.2,145.8,253.1,3344,6847,0,0,16.6,-7.1,36.3,50.9,50.9,29,0
