﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
18146.384,14.6,0,-11,0,0,0,0,0,0,0,70,82.8,3,100,234.95,234.95,11.4,11.6,8.3,728,2094,0,0,3.5,-3.8,0,0,42.3,57.2,33.8,0
18146.479,14.6,0,-11,0,0,0,0,0,0,0,70,82.6,3,100,234.95,234.95,11.3,11.6,8.3,729.4,2088,0,0,3.5,-3.8,0,0,42.3,56.9,33.8,0
18146.582,14.6,0,-11,0,0,0,0,0,0,0,70,82.2,3,100,234.95,234.95,11.3,11.6,8.3,728,2084,0,0,3.5,-3.8,0,0,42.3,57.2,33.8,0
18146.678,14.6,0,-11,0,0,0,0,0,0,0,70,82.6,3,100,234.95,234.95,11.3,11.6,8.3,722.9,2076,0,0,3.5,-3.8,0,0,42.3,57.2,33.8,0
18146.788,14.6,0,-11,0,0,0,0,0,0,0,70,82.6,3,100,234.95,234.95,11.5,11.6,8.2,725.4,2069,0,0,3.5,-3.8,0,0,42.3,57.3,33.9,0
18146.884,14.6,0,-11,0,0,0,0,0,0,0,69,82.8,3,100,234.95,234.95,11.5,11.6,8.2,725.9,2060,0,0,3.5,-4.1,0,0,42.3,57.3,33.9,0
18146.987,14.6,0,-11,0,0,0,0,0,0,0,69,82.8,3,100,234.95,234.95,11.4,11.6,8.2,726.9,2058,0,0,3.5,-3.8,0,0,42.3,57.3,33.9,0
18147.082,14.6,0,-11,0,0,0,0,0,0,0,69,82.6,3,100,234.95,234.95,11.5,11.6,8.2,726.9,2049,0,0,3.5,-3.4,0,0,42.4,57.3,33.9,0
18147.184,14.6,0,-11,0,0,0,0,0,0,0,69,82.8,3,100,234.95,234.95,11.4,11.6,8.1,727.7,2039,0,0,3.5,-4.1,0,0,42.4,57.3,33.9,0
18147.284,14.6,0,-11,0,0,0,0,0,0,0,69,82,3,100,234.95,234.95,11.6,11.6,8.1,729.8,2036,0,0,3.5,-4.1,0,0,42.4,57.7,33.9,0
18147.384,14.6,0,-11,0,0,0,0,0,0,0,69,82.6,3,100,234.95,234.95,11.6,11.6,8.1,726.9,2028,0,0,3.5,-4.1,0,0,42.4,58.8,33.9,0
18147.484,14.6,0,-11,0,0,0,0,0,0,0,69,82.6,3,100,234.95,234.95,11.3,11.6,8.1,730.2,2016,0,0,3.5,-4.1,0,0,42.4,57.8,33.9,0
18147.584,14.6,0,-11,0,0,0,0,0,0,0,69,82.6,3,100,234.95,234.95,11.6,11.6,8,730.7,2017,0,0,3.5,-3.8,0,0,42.4,57.8,33.9,0
18147.684,14.6,0,-11,0,0,0,0,0,0,0,69,82.6,3,100,234.95,234.95,11.4,11.6,8,732.4,2005,0,0,3.5,-4.5,0,0,42.4,57.8,33.9,0
18147.784,14.6,0,-11,0,0,0,0,0,0,0,70,82.8,3,100,234.95,234.95,11.3,11.6,8,731.6,1997,0,0,3.4,-3.8,0,0,42.5,57.8,34,0
18147.883,14.6,0,-11,0,0,0,0,0,0,0,69,82.8,3,100,234.95,234.95,11.5,11.6,8,734.6,1992,0,0,3.5,-4.5,0,0,42.5,57.8,34,0
18147.984,14.6,0,-11,0,0,0,0,0,0,0,69,82.6,3,100,234.95,234.95,11.4,11.6,7.9,732,1986,0,0,3.5,-4.5,0,0,42.5,57.8,34,0
18148.084,14.6,0,-11,0,0,0,0,0,0,0,69,82.4,3,100,234.95,234.95,11.4,11.6,7.9,726.9,1973,0,0,3.4,-4.1,0,0,42.5,57.8,34,0
18148.185,14.6,0,-11,0,0,0,0,0,0,0,70,82.6,3,100,234.95,234.95,11.5,11.6,7.9,728.7,1971,0,0,3.5,-4.5,0,0,42.5,57.8,34,0
18148.282,14.6,0,-11,0,0,0,0,0,0,0,70,82.9,3,100,234.95,234.95,11.5,11.6,7.9,729.8,1964,0,0,3.4,-4.5,0,0,42.5,57.9,34,0
18148.378,14.6,0,-11,0,0,0,0,0,0,0,70,82.4,3,100,234.95,234.95,11.3,11.7,7.8,731.2,1952,0,0,3.4,-4.1,0,0,42.5,57.9,34,0
18148.484,14.6,0,-11,0,0,0,0,0,0,0,70,83.1,3,100,234.95,234.95,11.5,11.7,7.8,731.2,1950,0,0,3.4,-4.5,0,0,42.5,57.9,34,0
18148.584,14.6,0,-11,0,0,0,0,0,0,0,69,82.8,3,100,234.95,234.95,11.6,11.7,7.8,730.7,1944,0,0,3.4,-4.9,0,0,42.5,58.9,34,0
18148.684,14.6,40.5,-11,0,0,0,0,0,0,0,70,82.9,3,100,234.95,234.95,11.7,11.9,7.8,707.2,1931,0,0,3.4,8.6,15.8,0,42.5,57.9,34,0
18148.778,14.6,86.8,-8,0,0,0,0,0,0,0,69,81.9,3,100,234.95,234.95,26,49.3,19.9,791.5,1958,0,0,14.4,19.5,90.8,0,25.3,41.2,20.2,0
18148.883,14.6,99.6,-1.2,4.4,0,0,0,0,0,0,69,81.2,3,100,234.95,223.55,64.7,107.9,48.7,894.4,2075,0,0,36.1,3,244.7,0,93.2,100,13.2,0
18148.978,14.6,99.6,-0.4,8.4,0,0,0,0,0,0,69,84.5,3,100,17.87,18.74,72.8,117.5,71.2,1324.3,1969,0,0,76.1,12.8,286.7,0,100,100,23.8,0
18149.072,14.6,99.6,0,9.2,0,0,0,0,0,0,69,85.1,3,100,13.31,13.64,75.1,119.8,80.8,1523.2,2005,-8.8,-14.3,79.1,15.8,293.5,0,100,100,24,0
18149.172,14.6,99.6,0.1,8.9,0,0,0,0,0,0,69,78.7,3,100,13.84,13.95,76.3,120.5,84.3,1324.3,2041,-4.4,-9.1,81,10.9,295.9,0,87.2,100,19.7,0
18149.272,14.6,99.6,0.3,8.8,0,0,0,0,0,0,68,81.9,3,100,14.64,15.5,77.8,121.1,86.4,1344.4,2071,1.1,2.4,81,15.8,300.7,0,87.1,100,19.1,0
18149.367,14.6,99.6,0.5,8.7,0,0,0,0,0,0,68,82.4,3,100,14.63,15.16,79.2,121.4,87.9,1472.2,2084,2.5,5.2,81.1,15.8,303.6,0,86.8,100,17.9,0
18149.463,14.6,99.6,0.7,8.8,0,0,0,0,0,0,68,83.1,3,100,14.6,14.53,80.3,122.1,89.8,1585.7,2121,3.7,4.4,81,15.8,305.2,0,86.7,100,17.4,0
18149.562,14.6,99.6,0.9,8.8,0,0,0,0,0,0,69,82.6,3,100,15.04,14.63,81.5,122.7,91.8,1644.3,2150,6.6,6.2,81,15.8,307.6,0,86.6,100,17.1,0
18149.657,14.6,99.6,1.1,8.8,0,0,0,0,0,0,69,82.6,3,100,14.9,15,82.8,123.1,94,1659.1,2170,7.5,9.6,81,15.4,309.6,0,86.6,100,16.8,0
18149.764,14.6,99.6,1.4,8.9,0,0,0,0,0,0,68,84.2,3,100,15,14.83,84.3,123.7,96.6,1671.3,2201,9.2,10.4,81,15.4,312.5,0,86.5,100,16.5,0
18149.857,14.6,99.6,1.6,9,0,0,0,0,0,0,68,83.7,3,99,14.86,14.57,85.5,124.5,99.1,1677.6,2242,9.5,9.8,81,15.4,314.4,0,86.5,100,16.4,0
18149.952,14.6,99.6,1.8,9.1,0,0,0,0,0,0,68,84,3,99,14.73,14.57,87,124.7,101.1,1669.5,2263,9.7,9.5,81,15.4,316.1,0,86.5,100,16.3,0
18150.052,14.6,99.6,2.1,9.1,0,0,0,0,0,0,68,83.3,3,99,14.9,14.67,88.4,125.4,103.6,1662.7,2289,10.2,10.9,81,15.4,319.8,0,86.4,100,15.9,0
18150.154,14.6,99.6,2.3,9.2,0,0,0,0,0,0,69,83.7,3,99,14.83,14.64,89.6,126.1,106,1684.3,2322,10.3,10.3,81,15.4,321.4,0,86.4,100,15.9,0
18150.252,14.6,99.6,2.5,9.3,0,0,0,0,0,0,69,83.8,3,99,14.73,14.64,91,126.8,108.2,1672.2,2364,9.9,10,81,15,326.9,0,86.4,100,15.9,0
18150.352,14.6,99.6,2.8,9.4,0,0,0,0,0,0,68,82.9,3,99,14.83,14.83,92.4,127.3,110.6,1701.1,2391,10.2,10.8,81,15.4,332.7,0,86.3,100,15.7,0
18150.453,14.6,99.6,3,9.5,0,0,0,0,0,0,69,83.8,3,97,14.7,14.76,93.6,128,113.1,1693.8,2424,9.4,10.6,81,15.4,337.3,0,86.3,100,15.7,0
18150.549,14.6,99.6,3.3,9.6,0,0,0,0,0,0,68,83.7,3,97,14.86,14.53,95,128.6,115.5,1742.3,2454,10.1,9.2,81,15,343.1,0,86.3,100,15.7,0
18150.642,14.6,99.6,3.5,9.6,0,0,0,0,0,0,68,84,3,97,14.79,14.7,96.1,128.8,117.8,1781.7,2490,9.5,9.2,81,15,348,0,86.3,100,15.6,0
18150.743,14.6,99.6,3.7,9.8,0,0,0,0,0,0,68,83.8,3,97,14.56,14.51,97.5,129.7,120.5,1775.1,2521,8,7.8,81,15.4,354.3,0,86.4,100,16.1,0
18150.842,14.6,99.6,3.9,10.5,0,0,0,0,0,0,68,82.8,3,97,14.76,14.76,98.6,132.9,124.1,1818.3,2562,8.4,8.8,81,15,359.3,0,100,100,19.1,0
18150.942,14.6,99.6,4.2,11.5,0,0,0,0,0,0,68,82.8,3,97,14.64,14.79,100,135.7,127.9,1857.1,2597,8,8.9,81,15,365.3,0,98.4,100,18.8,0
18151.043,14.6,99.6,4.4,12.8,0,0,0,0,0,0,68,83.3,3,97,14.76,14.76,101.4,139.5,132.1,1901.3,2633,8.7,9.2,81,14.2,371.1,0,95.6,100,19.1,0
18151.142,14.6,99.6,4.7,13.9,0,0,0,0,0,0,68,81.2,3,97,14.57,14.7,102.8,141.9,136.2,1915.6,2657,7.7,9.1,81,14.2,377.1,0,93.1,100,17.8,0
18151.238,14.6,99.6,4.9,15.2,0,0,0,0,0,0,68,83.1,3,95,14.7,14.73,103.9,145.9,140.9,1966.9,2702,8.1,9.1,81,14.2,381.6,0,100,100,17.7,0
18151.332,14.6,99.6,5.2,16.2,0,0,0,0,0,0,68,83.7,3,95,14.76,14.53,105.3,148.6,145.3,2007.8,2734,8.9,9.1,81,13.9,399.9,0,95.3,100,16.6,0
18151.427,14.6,99.6,5.4,17.4,0,0,0,0,0,0,68,82.9,3,95,14.56,14.53,106.7,151.8,150.6,2091.1,2766,7.5,8.5,81,13.9,419.2,0,98.7,100,17.9,0
18151.523,14.6,99.6,5.7,18.7,0,0,0,0,0,0,68,82.8,3,95,14.63,14.73,108.1,155.4,155.8,2143.7,2810,8.1,9.4,81,13.9,437.4,0,100,100,18.6,0
18151.617,14.6,99.6,5.9,19.9,0,0,0,0,0,0,68,83.8,3,95,14.6,14.64,109.5,158.7,161.8,2173.3,2848,8.3,9.7,81,13.5,449.2,0,96.9,100,19.1,0
18151.712,14.6,99.6,6.1,20.9,0,0,0,0,0,0,68,83.3,3,95,14.79,14.63,110.6,161.6,166.8,2227.9,2883,9.2,9.8,81,13.5,458.9,0,97.3,100,19.9,0
18151.812,14.6,99.6,6.5,22.2,0,0,0,0,0,0,68,82.9,3,95,14.51,14.64,112.3,165.6,172.9,2312.3,2930,8.6,10.3,81,12.8,474,0,99.7,100,21.3,0
18151.907,14.6,99.6,6.8,22.7,0,0,0,0,0,0,68,81.5,3,95,14.63,14.63,113.9,169.1,180.2,2406.8,2962,8.9,10.8,81,12.8,486.1,0,86.6,100,17.1,0
18152.002,14.6,99.6,7.1,22.7,0,0,0,0,0,0,68,82.4,3,95,14.57,14.56,115.6,172.6,187.1,2454.4,3006,9.8,11.4,81,13.5,501.4,0,86.4,100,16,0
18152.103,14.6,99.6,7.4,22.7,0,0,0,0,0,0,68,83.3,3,93,14.44,14.56,117.5,174.4,194.1,2555.6,3060,9.8,12.3,81,12.8,521.4,0,86.4,100,15.9,0
18152.197,14.6,99.6,7.8,22.7,0,0,0,0,0,0,68,81.2,3,93,14.51,14.38,119.8,174.9,199.8,2610.1,3089,10.8,12.5,81,12.8,540.4,0,86.4,100,16.2,0
18152.289,14.6,99.6,8.1,22.7,0,0,0,0,0,0,68,81.9,3,93,14.33,14.46,121.5,176.5,205.1,2716.8,3129,10.5,13.1,81,12.4,555.9,0,86.5,100,16.2,0
18152.382,14.6,99.6,8.6,22.7,0,0,0,0,0,0,68,79.9,3,93,14.33,14.35,123.7,177.3,209.6,2765.5,3173,11.7,14.5,81,12,573.8,0,86.5,100,16.3,0
18152.482,14.6,99.6,9,22.7,0,0,0,0,0,0,68,83.7,3,93,14.17,14.27,126.2,177.3,214.8,2866.2,3240,11.8,15.1,81,12,583.3,0,86.5,100,16.5,0
18152.582,14.6,99.6,9.5,22.7,0,0,0,0,0,0,68,81.7,3,93,13.81,13.85,129,178.3,220.1,2885.3,3272,10.8,14.3,81,11.2,592.3,0,86.6,100,17,0
18152.678,14.6,99.6,9.6,22.7,0,0,0,0,0,0,68,82.4,3,93,13.85,13.88,129.3,179.1,224.5,2883.7,3323,11.3,15.2,81,11.2,594.6,0,86.7,100,17.6,0
18152.769,14.6,99.6,9.6,22.7,0,0,0,0,0,0,68,79.9,3,93,14.07,14.07,129.3,179,228.2,2885.8,3356,12.1,16.1,81,11.2,595.9,0,86.8,100,17.9,0
18152.862,14.6,99.6,10.8,22.7,0,0,0,0,0,0,68,77.6,3,93,14.01,13.98,134,179,231.8,2818.6,3425,14.3,18.2,81,10.9,615.2,0,87,100,18.6,0
18152.962,14.6,99.6,11.4,22.7,0,0,0,0,0,0,67,78.2,3,93,13.44,13.29,135.7,178.9,237.1,2723.4,3469,12.3,15.8,81,10.5,622.2,0,87.1,100,19.2,0
18153.062,14.6,99.6,12,22.7,0,0,0,0,0,0,67,83.1,3,93,13.58,13.67,137.3,178.9,241.5,2668.2,3524,13.6,18.3,81,10.5,631,0,87.1,100,19.2,0
18153.158,14.6,99.6,12.7,22.7,0,0,0,0,0,0,67,76.2,3,93,13.61,13.48,139.2,178.9,245.1,2600.9,3570,14.7,18.5,81,10.5,640,0,87.2,100,19.7,0
18153.254,14.6,99.6,12.6,22.7,0,0,0,0,0,0,67,84.7,3,93,13.47,13.58,139,178.9,248.2,2566.6,3642,15.6,18.8,81,10.5,643.4,0,87.3,100,20.4,0
18153.352,14.6,99.6,12.6,22.7,0,0,0,0,0,0,67,78.9,3,93,13.62,13.7,139,178.9,251.6,2509.9,3695,18,21.8,81,10.5,647.7,0,87.4,100,20.7,0
18153.454,14.6,99.6,14.6,22.7,0,0,0,0,0,0,67,78.3,3,93,13.41,13.32,144.7,178.9,255.3,2103,3753,19.4,23.2,81,9.8,668.1,0,78.9,96.2,21.6,0
18153.550,14.6,99.6,15.3,22.7,0,0,0,0,0,0,68,72.7,3,93,13.61,13.19,146.5,179,259.3,1974,3823,22.8,25.1,81,9.4,677.5,0,69.2,86.3,22.6,0
18153.642,14.6,99.6,15.3,22.7,0,0,0,0,0,0,69,74.5,3,93,13.55,13.67,146.6,179.1,262.6,1997.5,3876,26.8,29.6,81,9.4,681.5,0,59,75.2,23.1,0
18153.743,14.6,99.6,16.6,22.7,0,0,0,0,0,0,69,84.5,3,93,13.44,13.31,150.2,179.1,265.9,1917.2,3939,30.1,31.9,81,9,696.5,0,48,64.1,23.9,0
18153.842,14.6,99.6,18.3,22.7,0,0,0,0,0,0,69,83.8,3,93,13.15,12.98,154.7,179.1,270.3,1762.3,4001,32.3,33.3,81,9,716.6,0,39.8,56.1,24.8,0
18153.938,14.6,99.6,19,22.7,0,0,0,0,0,0,69,85.4,3,93,12.91,12.39,156.9,179.1,276.3,1516.6,4108,33.8,31.9,81,7.9,720.5,0,39,53.9,26.3,0
18154.033,14.6,99.6,19.2,22.7,0,0,0,0,0,0,69,69.5,3,93,13.11,12.96,157.3,179.1,281.5,1361.9,4147,34,34,81,7.9,724.6,0,38.2,54.5,26.8,0
18154.128,14.6,99.6,19.2,22.7,0,0,0,0,0,0,69,92.1,3,93,13.22,12.83,157.3,179.1,286.3,1249.4,4219,34,34,81,7.9,727.3,0,38.3,54.2,27.2,0
18154.222,14.6,99.6,19.2,22.7,0,0,0,0,0,0,69,70.7,3,93,13.21,12.86,157.4,179.1,289.6,1133,4286,34,34,81,7.9,730.3,0,39.2,54.1,28,0
18154.323,14.6,99.6,20.4,22.7,0,0,0,0,0,0,69,75,3,93,13.44,12.45,160.6,179.1,294.4,1044.7,4364,34,33.4,81,7.9,744.3,0,40.6,55.5,29.2,0
18154.422,14.6,99.6,20.4,22.7,0,0,0,0,0,0,69,77.6,3,93,13.15,12.68,160.6,179.1,300,972.3,4476,34,34,81,7.9,750.3,0,42,56.9,30.4,0
18154.532,14.6,99.6,20.4,22.7,0,0,0,0,0,0,69,69.7,3,93,13.14,12.5,160.6,179.1,304,870.7,4515,34,34,81,8.2,752.3,0,35.1,49.8,30.1,0
18154.628,14.6,99.6,20.4,22.7,0,0,0,0,0,0,69,89.1,3,91,12.96,12.56,160.7,179.1,308.1,837.9,4563,34,34,81,8.2,749.6,0,35.5,51.3,30.5,0
18154.718,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,69.3,3,91,12.96,12.94,159.9,179.1,315.3,877,4733,34,34,81,8.2,748.3,0,37.4,53.9,32.4,0
18154.808,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,92.7,3,91,12.61,12.66,160.2,179.1,318.3,892.2,4710,34,34,81,8.2,750.3,0,36.9,52,31.9,0
18154.913,14.6,99.6,20.2,22.7,0,0,0,0,0,0,69,77.8,3,91,12.43,12.39,160.3,179.1,321.4,881.4,4790,34,34,81,8.2,751.8,0,37.2,52.3,32.2,0
18155.008,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,68.3,3,91,12.46,12.65,160.2,179.1,326.6,905.4,4882,34,34,81,8.2,753,0,38.2,53.4,33.2,0
18155.102,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,79.2,3,91,12.66,12.48,160.2,179.1,331.8,933.7,4929,34,34,81.1,8.2,753,0,38.6,53.8,33.6,0
18155.203,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,73.7,3,91,12.43,12.59,160.2,179.1,336.1,948,4946,34,34,81,8.2,753.5,0,38.4,53.6,33.4,0
18155.303,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,84.5,3,91,12.55,12.59,160.2,179.1,340.3,968.9,5037,34,34,81,8.2,754.6,0,39.3,54.5,34.3,0
18155.408,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,71.8,3,91,12.43,12.76,160.2,179.1,346,1005.6,5120,34,34,81,8.2,755.8,0,40.2,56.1,35.2,0
18155.503,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,80.5,3,91,12.61,12.79,160.2,179.1,351.9,1027.3,5183,34,34,81,9,762.8,0,40.9,55.4,35.9,0
18155.602,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,75.3,3,91,12.58,12.82,160.3,179.1,357.2,1041.7,5256,34,34,81,9,763.7,0,41.1,57,36.1,0
18155.703,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,71.4,3,91,12.72,12.73,160.3,179.1,361.7,1041.4,5308,34,34,81,9,764.2,0,41.8,56.7,36.8,0
18155.803,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,71.6,3,91,12.98,12.79,160.3,179.1,366.7,1059.2,5354,34,34,81,9.4,767.1,0,42.4,57.7,37.4,0
18155.902,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,71.8,3,91,12.91,12.94,160.3,179.1,371.4,1068.7,5445,34,34,81,9.4,768.3,0,42.9,58.2,37.9,0
18156.003,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,72.3,3,91,13.11,12.96,160.3,179.1,377.9,1103.6,5531,34,34,81,9.8,771.4,0,44.3,59.6,39.3,0
18156.112,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,81.2,3,91,12.92,12.85,160.3,179.1,383.5,1118.8,5576,34,34,81,9.8,771.5,0,44.3,60.6,39.3,0
18156.214,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,78.3,3,91,12.99,12.98,160.3,179.1,387.5,1141.5,5636,34,34,81,9.8,771.6,0,44.4,59.7,39.4,0
18156.308,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,72.3,3,91,12.81,13.04,160.3,179.1,391.7,1153.6,5692,34,34,81,9.8,771.9,0,45.2,60.5,40.2,0
18156.403,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,79,3,91,12.99,12.92,160.3,179.1,396.9,1181.8,5792,34,34,81,9.8,772.2,0,46.2,61.5,41.2,0
18156.503,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,72.2,3,91,13.01,13.09,160.3,179.1,403,1200,5863,34,34,81,9.8,772.4,0,47.1,62.4,42.1,0
18156.604,14.6,99.6,20.1,22.7,0,0,0,0,0,0,68,70,3,91,12.92,13.05,160.3,179,409.2,1221.8,5930,34,34,81,9.8,772.6,0,47.5,62.9,42.5,0
18156.707,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,70.2,3,91,13.08,13.14,160.3,179.1,412.7,1226.2,5962,34,34,81,9.8,772.7,0,47.1,62.5,42.1,0
18156.803,14.6,99.6,20.1,22.7,0,0,0,0,0,0,68,73.7,3,91,13.06,13.25,160.4,179,417,1234.9,6019,34,34,81,9.8,772.7,0,48.1,63.5,43.1,0
18156.903,14.6,99.6,20.1,22.7,0,0,0,0,0,0,68,68.3,3,91,13.34,13.12,160.4,179,421.1,1239.6,6085,34,34,81,9.8,772.5,0,48.5,63.9,43.5,0
18157.003,14.6,99.6,20.1,22.7,0,0,0,0,0,0,68,71.1,3,93,13.18,13.28,160.4,179,426.5,1256.6,6160,34,34,81,9.8,772.1,0,49.4,64.8,44.4,0
18157.102,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,71.4,3,93,13.35,13.38,162.4,179,430.9,1272.3,6200,34,34,81,9.8,778.5,0,49.4,65.9,44.4,0
18157.203,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,60.3,3,93,13.57,13.21,162.4,179,436.4,1275.5,6305,34,34,81,9.8,778,0,50.7,65.6,45.7,0
18157.302,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,68.1,3,93,13.7,12.92,162.4,179,442.1,1229.8,6323,34,34,81,10.5,781.9,0,50.9,66.9,45.9,0
18157.402,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,69.5,3,93,13.92,12.18,162.3,179,446.3,1201.5,6464,34,34,81,10.5,781.4,0,51.8,66.8,46.8,0
18157.555,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,67.5,3,93,14.21,12.96,162.3,179,452.3,1223.3,6512,34,34,81,10.9,781.1,0,52.6,68.6,47.6,0
18157.734,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,74.3,3,93,14.25,12.35,162.3,179,455.4,1181.9,6515,34,34,81,10.5,781,0,51.2,66.3,46.2,0
18157.871,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,70.2,3,93,14.63,12.71,162.3,179,463.5,1192.8,6691,34,34,81,10.9,780.9,0,53.1,68.7,48.1,0
18158.072,14.6,99.6,21.5,22.7,0,0,0,0,0,0,68,66,3,93,14.25,13.35,163.9,179,472.3,1290.8,6793,34,34,81,10.9,786.1,0,53,69.6,48,0
18158.252,14.6,99.6,21.5,22.7,0,0,0,0,0,0,68,67.4,3,93,14.23,13.02,163.8,179,478.1,1290,6829,34,34,81,10.9,785.9,0,52.8,68.3,47.8,0
18158.431,14.6,99.6,21.5,22.7,0,0,0,0,0,0,68,73.2,3,93,14.38,13.54,163.8,179,485.3,1311.8,6956,34,34,81,10.9,785.6,0,53.7,70.2,48.7,0
18158.607,14.6,99.6,21.5,22.7,0,0,0,0,0,0,68,65.6,3,93,13.91,13.94,163.8,179,491.1,1381.4,7020,34,34,81.1,10.9,783.5,0,53.8,69.3,48.8,0
18158.790,14.6,99.6,21.5,22.7,0,0,0,0,0,0,68,70.2,3,95,13.75,14.04,163.7,179,498.8,1426.4,7144,34,34,81,10.9,783.4,0,54.2,70.7,49.2,0
18158.974,14.6,99.6,21.5,22.7,0,0,0,0,0,0,68,67.5,3,95,13.81,13.91,163.6,179,503.7,1428,7201,34,34,81,10.9,782.9,0,54.3,68.8,49.3,0
18159.151,14.6,99.6,21.5,22.7,0,0,0,0,0,0,68,75.3,3,95,14.02,13.95,163.5,179,509.4,1436.7,7292,34,34,81,10.9,782.7,0,55,70.5,50,0
18159.332,14.6,0,15.8,0,0,0,0,0,0,0,68,112,0,97,17.67,32.07,147.9,24.2,264.3,3098,7372,0,0,42.9,-7.9,0,0,35,49.4,28,0
18159.510,14.6,0,10.1,22.7,0,0,0,0,0,0,69,78,0,97,234.95,234.95,130.4,166.3,360.7,2353.4,6660,0,0,58.5,-8.6,0,0,38.2,52.3,30.6,0
18159.604,14.6,0,7.9,19.2,0,0,0,0,0,0,69,79.4,0,97,234.95,234.95,116.1,150.9,375.2,2386,6072,0,0,57.5,-9.8,0,0,40,54.4,32,0
18159.698,14.6,0,5.8,0,0,0,0,0,0,0,69,77.8,4,97,234.95,234.95,104.3,11.4,193.2,2398.1,5111,0,0,37.9,-11.6,0,0,40,54.4,32,0
18159.793,14.6,0,-7.3,0,0,0,0,0,0,0,69,77.5,4,97,234.95,234.95,33.9,11.5,72.2,2413.2,5292,0,0,3.2,-4.5,0,0,40,54.8,32,0
18159.893,14.6,0,-11.3,0,0,0,0,0,0,0,69,81.9,4,97,234.95,234.95,11.3,11.5,33.9,2398.1,5274,0,0,6.8,6.8,0,0,53.9,69.4,43.1,0
18159.993,14.6,0,-11.3,0,0,0,0,0,0,0,69,82.8,4,97,234.95,234.95,11.4,11.5,24.1,2292.4,5274,0,0,7.1,6.8,0,0,53.9,68.4,43.1,0
18160.093,14.6,0,-11.3,0,0,0,0,0,0,0,69,79.4,4,97,234.95,234.95,11.4,11.5,21.5,1924.5,5248,0,0,7.1,6.8,0,0,53.9,69,43.2,0
18160.202,14.6,0,-11.3,0,0,0,0,0,0,0,69,76.9,4,97,234.95,234.95,11.2,11.5,20.8,1607.6,5251,0,0,7.3,6.8,0,0,53.9,68.5,43.2,0
18160.303,14.6,0,-11.3,0,0,0,0,0,0,0,69,82.4,4,95,234.95,234.95,11.2,11.5,20.6,1300.6,5231,0,0,7.4,6.4,0,0,54,68.5,43.2,0
18160.398,14.6,0,-11.3,0,0,0,0,0,0,0,69,80.1,4,95,234.95,234.95,11.2,11.5,20.5,1052.4,5215,0,0,7.5,6.4,0,0,54,69,43.2,0
18160.492,14.6,0,-11.3,0,0,0,0,0,0,0,69,77.8,4,95,234.95,234.95,11.2,11.5,20.5,860.7,5211,0,0,7.7,6.4,0,0,54,69,43.2,0
18160.593,14.6,0,-11.3,0,0,0,0,0,0,0,69,80.3,4,95,234.95,234.95,11.4,11.5,20.4,676.8,5197,0,0,7.7,6.4,0,0,54,69,43.2,0
18160.696,14.6,0,-11.3,0,0,0,0,0,0,0,69,78,4,95,234.95,234.95,11.4,11.4,20.3,523.5,5161,0,0,7.7,6,0,0,54.1,69,43.2,0
