﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080_FF.mhd
5.537,14.7,15,-7.6,0,0,0,0,76,72.5,3,91,14.25,14.3,26.7,26.6,20.3,705.4,0,0,0,2178,16.8,2,6.9,30.4,94.5,0,44.6,60.3,35.7,0
5.636,14.7,15,-7.6,0,0,0,0,76,72,3,91,14.28,14.41,26.3,26.5,20.1,727,0,0,0,2179,16.6,2.7,6.9,30.4,92.8,0,44.7,60.5,35.8,0
5.737,14.7,14.7,-7.7,0,0,0,0,76,71.1,3,91,14.38,14.67,26.2,25.9,19.7,748,0,0,0,2180,16.8,4.5,6.8,30.4,92.4,0,45.6,61.3,36.5,0
5.836,14.7,14.7,-7.7,0,0,0,0,76,71.6,3,91,14.37,14.79,25.9,25.7,19.6,770.4,0,0,0,2181,16.3,5.2,6.8,30.4,91.1,0,45.8,61.5,36.7,0
5.937,14.7,14.7,-7.8,0,0,0,0,76,67.4,3,91,14.27,14.61,25.7,25.6,19.4,775.7,0,0,0,2178,15.5,3.5,6.8,30,90.5,0,46.1,61.8,36.9,0
6.037,14.7,14.7,-7.8,0,0,0,0,76,71.8,3,91,14.25,14.53,25.6,25.4,19.2,778,0,0,0,2177,14.8,2.8,6.8,30,90.5,0,46.4,62.1,37.1,0
6.131,14.7,14.7,-7.8,0,0,0,0,76,75.9,3,91,14.27,14.54,25.3,25.2,19.1,761.1,0,0,0,2181,14.6,2.9,6.8,30,89.1,0,46.5,63.2,37.2,0
6.232,14.7,14.7,-7.8,0,0,0,0,76,74.1,3,91,14.33,14.67,25.2,25,19.1,748.6,0,0,0,2179,14.8,3.7,6.8,30,88.3,0,46.9,62.6,37.5,0
6.337,14.7,14.9,-7.7,0,0,0,0,76,73.2,3,91,14.43,14.74,24.5,25.5,19.4,748.6,0,0,0,2183,14.9,4,7.4,30,85.7,0,46.1,61.8,36.9,0
6.436,14.7,14.9,-7.4,0,0,0,0,76,69.9,3,91,14.47,14.73,25,25.4,19.3,743.8,0,0,0,2184,15.1,3.9,6.9,30,87.9,0,46.2,62.9,36.9,0
6.536,14.7,14.9,-7.4,0,0,0,0,76,72.3,3,91,14.56,14.73,25.3,25.4,19.2,739.9,0,0,0,2179,15.8,3.8,6.9,30,88.9,0,46.3,62,37,0
6.637,14.7,14.9,-7.4,0,0,0,0,76,75,3,91,14.6,14.79,25.4,25.4,19.2,743.7,0,0,0,2185,15.9,4,6.9,30,89.3,0,46.2,61.9,37,0
6.737,14.7,14.9,-7.4,0,0,0,0,76,70.4,3,91,14.58,14.79,25.3,25.4,19.2,755.8,0,0,0,2190,15.4,4.5,6.9,30,88.7,0,46.1,62.8,36.9,0
6.837,14.7,15.2,-7.4,0,0,0,0,76,73,3,91,14.6,14.81,25.5,26.4,19.5,746.9,0,0,0,2181,15.6,4.7,7,30,89.9,0,44.8,60.5,35.9,0
6.936,14.7,15.2,-7.3,0,0,0,0,76,73.7,3,91,14.6,14.81,25.7,26.4,19.9,755.4,0,0,0,2189,15.3,4.5,7.1,30.4,90.5,0,44.7,61.4,35.7,0
7.037,14.7,15.2,-7.2,0,0,0,0,76,69.3,3,91,14.53,14.74,26.2,26.3,20,767.6,0,0,0,2193,15.3,3.7,7.1,30.4,92.5,0,44.7,60.4,35.8,0
7.136,14.7,15.2,-7.2,0,0,0,0,76,74.5,3,91,14.48,14.79,26.2,26.3,20,778.4,0,0,0,2188,14.8,4.3,7,30,92.4,0,44.8,60.5,35.9,0
7.237,14.7,15.2,-7.1,0,0,0,0,76,72.3,3,91,14.46,14.79,25.9,26.3,20,790.6,0,0,0,2190,14.1,4.6,7.1,30.4,91.2,0,44.7,60.4,35.8,0
7.337,14.7,15.2,-7.1,0,0,0,0,76,70.2,3,91,14.51,14.73,26.1,26.3,20,790.7,0,0,0,2199,14.4,3.8,7.1,30.4,92.5,0,44.7,60.4,35.8,0
7.438,14.7,15.2,-7.1,0,0,0,0,76,70,3,91,14.47,14.67,25.8,26.3,20,782.4,0,0,0,2192,14.1,3.4,7.1,30.4,91.7,0,44.8,61.5,35.8,0
7.553,14.7,15.5,-7.1,0,0,0,0,76,70.7,3,91,14.53,14.7,26.2,27.3,20.1,783.8,0,0,0,2190,14.2,3.6,7.1,30.4,92.4,0,43.4,60,34.7,0
7.646,14.7,15.2,-7.1,0,0,0,0,76,77.1,3,91,14.51,14.81,26.3,26.3,20.2,788.7,0,0,0,2194,13.7,4.4,7,30.4,94.3,0,44.7,61.4,35.8,0
7.747,14.7,17.6,-6.9,0,0,0,0,76,74.5,3,91,14.53,14.81,27.2,30.2,21.2,793.5,0,0,0,2199,13.6,4.4,8,30.4,96,0,37.1,53.8,29.7,0
7.846,14.7,57.8,-5.6,0,0,0,0,76,73.4,3,91,14.58,14.86,32.6,47.6,26.7,798.5,0,0,0,2203,14.9,4.9,11.9,31.5,120.1,0,23.6,40.3,18.9,0
7.956,14.7,99.6,-0.6,2.6,0,0,0,76,71.1,3,91,14.66,14.96,72.5,112.3,55,908,0,0,0,2256,15.8,7.4,35.4,5.6,278.2,0,25.3,40.1,12.4,0
8.056,14.7,99.6,0.1,7.9,0,0,0,75,72.3,3,91,12.65,12.83,79.2,124,84,1361.3,0,0,0,2245,9.1,-0.3,66.6,15.4,310.1,0,100,100,14.7,0
8.156,14.7,99.6,0.4,8.6,0,0,0,76,82,3,91,11.79,12.26,80.8,124.8,95.9,1616.9,0,0,0,2269,8.1,-2.6,79,15.4,315.7,0,91.9,100,14.7,0
8.256,14.7,99.6,0.7,8.7,0,0,0,76,75.7,3,90,12.78,12.99,82.3,125.5,101,1405,0,0,0,2303,4.9,-1.5,80.8,10.5,317.3,0,86.2,100,15.1,0
8.351,14.7,99.6,0.9,8.8,0,0,0,76,73.6,3,91,13.62,13.97,83.7,125.8,103.9,1620.2,0,0,0,2316,5.2,3.4,81.1,15.4,320.9,0,86.2,100,15.2,0
8.447,14.7,99.6,1.1,8.9,0,0,0,76,73.7,3,91,13.97,14.02,84.8,126.4,106.6,1775.6,0,0,0,2347,9.1,4.2,81.1,15.8,322.8,0,86.3,100,15.4,0
8.547,14.7,99.6,1.5,9,0,0,0,76,74.3,3,90,14.01,14.17,86.5,126.8,108.9,1818.4,0,0,0,2366,9,5.3,81.1,15.8,327.3,0,86.2,100,15,0
8.647,14.7,99.6,1.7,9.1,0,0,0,75,73.2,3,90,14.34,14.48,88,127.4,111.3,1827.4,0,0,0,2399,10.6,7.5,81.1,15.8,330.5,0,86.2,100,14.8,0
8.746,14.7,99.6,2,9.2,0,0,0,76,73.7,3,90,14.43,14.4,89.5,127.9,113.5,1814.4,0,0,0,2425,11.5,7.9,81.1,15.8,333.9,0,86.2,100,15.2,0
8.846,14.7,99.6,2.3,9.3,0,0,0,76,74.8,3,90,14.43,14.4,90.9,128.5,115.6,1790,0,0,0,2451,11.6,8.3,81.1,15.4,337,0,86.2,100,15.1,0
8.943,14.7,99.6,2.5,9.3,0,0,0,76,72.2,3,90,14.43,14.54,92.3,128.6,117.6,1811.6,0,0,0,2472,11.6,9.2,81,15.4,340.3,0,86.2,100,15.1,0
9.037,14.7,99.6,2.8,9.4,0,0,0,76,75.3,3,90,14.43,14.3,93.8,129.3,119.7,1773.9,0,0,0,2509,11.2,8.3,81,15.8,343.5,0,86.3,100,15.4,0
9.137,14.7,99.6,3.1,9.6,0,0,0,76,72.2,3,90,14.56,14.46,95.2,131,122.2,1735.5,0,0,0,2540,11.2,7.9,81,15.4,346.6,0,86.6,100,16.8,0
9.237,14.7,99.6,3.3,10.2,0,0,0,76,74.3,3,90,14.63,14.6,96.3,133.5,125.5,1690.6,0,0,0,2567,11,7.9,81,15.4,348.9,0,90.3,100,17,0
9.337,14.7,99.6,3.5,11.5,0,0,0,76,72.3,3,90,14.67,14.73,97.5,137.3,129.6,1742,0,0,0,2608,10.2,7.7,81,15.4,353.8,0,97.1,100,18.5,0
9.436,14.7,99.6,3.7,12.6,0,0,0,76,73.2,3,90,14.87,14.81,98.6,139.3,133.6,1762.1,0,0,0,2631,10,8.2,81,15,358.9,0,96.4,100,17.7,0
9.533,14.7,99.6,4,13.7,0,0,0,76,73.9,3,90,14.83,14.89,100.1,142,137.2,1844.4,0,0,0,2659,10.3,8.5,81,15,365.1,0,97.6,100,17.1,0
9.623,14.7,99.6,4.1,14.8,0,0,0,76,74.8,3,90,14.97,14.74,100.9,144.7,140.9,1891.7,0,0,0,2688,11.2,8,81,15,368.9,0,97.1,100,16.2,0
9.716,14.7,99.6,4.4,16,0,0,0,76,72.7,3,90,14.94,14.96,102.3,147.7,144.8,1910.2,0,0,0,2724,11,9.2,81,14.2,373.3,0,100,100,16.5,0
9.811,14.7,99.6,4.6,17,0,0,0,76,73,3,90,14.6,14.54,103.5,150.4,148.8,1984.5,0,0,0,2750,10.5,8.2,80.9,14.2,379.3,0,95.1,100,16.6,0
9.906,14.7,99.6,4.8,18.3,0,0,0,76,73,3,90,14.56,14.53,104.4,153.3,153.5,2042.5,0,0,0,2786,9.7,7.6,80.9,14.2,387.5,0,100,100,17.5,0
10.007,14.7,99.6,5,19.7,0,0,0,76,74.5,3,90,14.76,14.73,105.8,157.2,158.6,2084,0,0,0,2822,10.6,8.7,81,13.9,406,0,99,100,17.9,0
10.112,14.7,99.6,5.2,20.7,0,0,0,76,74.3,3,90,14.67,14.54,106.6,159.8,163.3,2098,0,0,0,2854,10.6,8.1,81,13.9,417.2,0,95.3,100,18.2,0
10.216,14.7,99.6,5.5,22.5,0,0,0,76,73.4,3,90,14.66,14.64,108.1,164.4,170,2113,0,0,0,2903,10,8.2,81,13.9,435.7,0,100,100,20.7,0
10.313,14.7,99.6,5.7,23.2,0,0,0,76,73.2,3,90,14.58,14.48,109.2,165.6,175.1,2145.8,0,0,0,2915,10.6,9.6,81,13.5,445.7,0,86.8,100,17.7,0
10.406,14.7,99.6,5.9,24.1,0,0,0,76,72.7,3,90,14.56,14.51,110.6,170.6,181.2,2205.8,0,0,0,2980,10.4,9,81,13.5,454.5,0,90.7,100,18.5,0
10.507,14.7,99.6,6.1,24.1,0,0,0,76,74.5,3,90,14.76,14.67,111.8,172.1,186.6,2267.5,0,0,0,2984,11.7,10,81,13.5,467.7,0,86.4,100,15.9,0
10.606,14.7,99.6,6.4,24.1,0,0,0,76,72.9,3,90,14.37,14.48,113.2,174.4,192.9,2328.6,0,0,0,3033,10.5,9.7,81,13.5,478.3,0,86.3,100,15.7,0
10.708,14.7,99.6,6.7,24.1,0,0,0,76,72.9,3,90,14.53,14.57,114.6,174.5,197.2,2433,0,0,0,3078,11.4,10.9,81,13.5,497.2,0,86.4,100,15.9,0
10.806,14.7,99.6,7,24.1,0,0,0,76,75.7,3,90,14.43,14.54,116.3,174.7,202,2477.4,0,0,0,3115,11.5,11.6,81,13.5,515.3,0,86.4,100,16.2,0
10.907,14.7,99.6,7.3,24.1,0,0,0,76,74.1,3,90,14.33,14.3,118,175.4,206,2558.5,0,0,0,3158,11.7,11.5,81,12.8,530.3,0,86.4,100,16,0
11.006,14.7,99.6,7.7,24.1,0,0,0,76,74.5,3,90,14.28,14.37,120,175.6,209.6,2605.4,0,0,0,3187,12,12.6,81,12.8,548.8,0,86.4,100,16.2,0
11.106,14.7,99.6,8,24.1,0,0,0,75,75,3,90,14.13,14.17,122.1,177,214,2690.8,0,0,0,3234,11.8,12.2,81,12.4,564.9,0,86.5,100,16.2,0
11.203,14.7,99.6,8.5,24.1,0,0,0,76,73.2,3,90,14.07,14.1,124.3,178.5,219.3,2746.8,0,0,0,3277,12.3,12.8,81,12,576.6,0,86.5,100,16.4,0
11.292,14.7,99.6,8.8,24.1,0,0,0,75,77.1,3,90,14.08,14.18,126.1,178.6,224,2850.3,0,0,0,3330,12.2,13.4,81,12,584.7,0,86.5,100,16.5,0
11.396,14.7,99.6,9.3,24.1,0,0,0,75,74.6,3,90,13.94,13.98,128.9,179.5,228.6,2835.7,0,0,0,3355,13.3,14,81,11.2,594,0,86.5,100,16.4,0
11.496,14.7,99.6,9.8,24.1,0,0,0,75,69.3,3,90,13.88,13.97,131.5,179.7,233.4,2813.5,0,0,0,3401,15.2,16.4,81,10.9,602.7,0,86.5,100,16.6,0
11.597,14.7,99.6,10.2,24.1,0,0,0,75,77.5,3,90,13.81,13.77,133,179.6,237.8,2799.6,0,0,0,3457,15.8,16.8,81,10.9,611.6,0,86.5,100,16.7,0
11.692,14.7,99.6,10.8,24.1,0,0,0,75,79.9,3,90,14.02,13.75,134.6,179.6,241.4,2759.8,0,0,0,3490,17.1,18.7,81,10.9,620.9,0,86.6,100,16.7,0
11.797,14.7,99.6,11.3,24.1,0,0,0,75,78.9,3,90,14.02,13.91,135.9,179.6,245.1,2728.7,0,0,0,3549,18.8,20.5,81,10.5,628.2,0,86.6,100,16.9,0
11.896,14.7,99.6,11.9,24.1,0,0,0,75,77.5,3,90,14.01,13.88,137.4,179.6,250.1,2689.5,0,0,0,3667,22,23.9,81,10.5,640.6,0,86.7,100,17.4,0
11.992,14.7,99.6,12.7,24.1,0,0,0,75,77.3,3,90,14.01,14,139.4,179.5,252.8,2638.6,0,0,0,3619,27,28.8,81,10.5,644,0,86.5,100,16.7,0
12.086,14.7,99.6,13,24.1,0,0,0,75,74.6,3,90,13.74,13.81,140.1,179.5,255.4,2575.8,0,0,0,3690,28.7,30.6,81,9.8,649.3,0,86.6,100,17,0
12.202,14.7,99.6,13,24.1,0,0,0,74,72.2,3,90,13.8,13.77,140,179.5,257.6,2508.6,0,0,0,3762,33,34,81,9.4,654,0,86.8,100,17.8,0
12.296,14.7,99.6,14.8,24.1,0,0,0,75,81,3,90,14.08,13.94,144.5,179.5,260.4,2421.7,0,0,0,3798,34,34,81,9.4,668.8,0,83.5,100,18.3,0
12.392,14.7,99.6,15.6,24.1,0,0,0,75,72,3,90,14.24,14.05,146.8,179.5,265.1,1974.7,0,0,0,3863,34,34,81,9.4,681.3,0,73.2,90.7,18.5,0
12.486,14.7,99.6,16.1,24.1,0,0,0,75,67.4,3,90,14.37,14.46,148,179.5,267.3,2173.3,0,0,0,3917,34,34,81,9,686.9,0,63.1,79.9,18.7,0
12.589,14.7,99.6,16.1,24.1,0,0,0,75,67.4,3,90,15.59,15.7,148,179.5,270.6,2335.4,0,0,0,3960,34,34,81,9,690.6,0,53.9,70.6,19.5,0
12.687,14.7,99.6,17.7,24.1,0,0,0,75,73.6,3,90,16.02,16.28,151.8,179.5,274.4,2414.6,0,0,0,4040,34,34,81,8.2,702.7,0,45.8,62.3,19.8,0
12.788,14.7,99.6,17.7,24.1,0,0,0,75,71.4,3,90,16.35,16.48,151.8,179.5,278.3,2448.5,0,0,0,4080,34,34,81,8.2,704.7,0,39.1,55.2,20.4,0
12.883,14.7,99.6,19.2,24.1,0,0,0,75,70.7,3,90,16.99,17.12,155.6,179.5,282,2439.8,0,0,0,4122,34,34,81,7.9,718.4,0,35,51.2,21,0
12.977,14.7,99.6,19.3,24.1,0,0,0,75,83.5,3,90,17.19,17.07,155.9,179.5,286.5,2278.1,0,0,0,4193,34,34,81,7.9,721.1,0,36,51.2,22.3,0
13.072,14.7,99.6,19.4,24.1,0,0,0,75,69.7,3,90,16.79,16.72,156.2,179.5,291,2314.3,0,0,0,4248,34,34,80.9,7.9,724.9,0,28.2,43.4,23.2,0
13.176,14.7,99.6,18.6,24.1,0,0,0,75,77.3,3,90,17.14,16.78,154.3,179.5,294.4,2317.3,0,0,0,4311,34,34,81,8.2,725.1,0,28.9,44.1,23.9,0
13.271,14.7,99.6,18.3,24.1,0,0,0,75,67.7,3,90,16.55,16.32,153.5,179.5,297.6,2381.5,0,0,0,4357,34,34,81,8.2,717.7,0,29.8,44.9,24.8,0
13.366,14.7,99.6,17.9,24.1,0,0,0,75,64.4,3,90,16.15,16.13,152.6,179.5,300.6,2405,0,0,0,4407,34,34,81,8.2,717.8,0,30.2,45.4,25.2,0
13.463,14.7,99.6,17.6,24.1,0,0,0,75,81.4,3,90,15.46,15.7,151.8,179.5,305,2426.1,0,0,0,4487,34,34,81.1,8.2,720.3,0,31.1,47.2,26.1,0
13.551,14.7,99.6,17.5,24.1,0,0,0,75,85.4,3,90,15.55,15.66,151.6,179.5,307.3,2427.6,0,0,0,4526,34,34,81,9,724.3,0,31.2,46.4,26.2,0
13.646,14.7,99.6,17.5,24.1,0,0,0,75,68.8,3,90,15.17,15.49,151.6,179.5,310.7,2407.8,0,0,0,4566,34,34,81,9,724.7,0,31.6,46.8,26.6,0
13.746,14.7,99.6,17.6,24.1,0,0,0,75,79.2,3,90,15.55,15.62,151.9,179.5,314.4,2409.5,0,0,0,4642,34,34,81,9,726.9,0,32.1,47.5,27.1,0
13.843,14.7,99.6,17.7,24.1,0,0,0,75,78.3,3,90,15.42,15.49,152.1,179.5,317.3,2411.9,0,0,0,4670,34,34,81,9,728,0,32.2,48.7,27.2,0
13.989,14.7,99.6,17.7,24.1,0,0,0,74,91.8,3,90,15.55,15.36,152.1,179.5,320.8,2424.2,0,0,0,4755,34,34,81.1,9,729.3,0,33.2,48.3,28.2,0
14.086,14.7,99.6,17.7,24.1,0,0,0,75,76.6,3,90,15.59,15.36,152.1,179.5,326.9,2437.2,0,0,0,4811,34,34,80.9,9,731.9,0,33.5,48.7,28.5,0
14.189,14.7,99.6,17.7,24.1,0,0,0,75,81.9,3,90,15.5,15.27,152.1,179.5,331.2,2400.2,0,0,0,4886,34,34,81,9,733.4,0,34.3,50.8,29.3,0
14.286,14.7,99.6,17.7,24.1,0,0,0,75,81.4,3,90,15.63,15.44,152.1,179.5,335,2421.9,0,0,0,4963,34,34,81,9,733.9,0,35,50.4,30,0
14.387,14.7,99.6,17.7,24.1,0,0,0,75,80.8,3,90,15.8,15.66,152.2,179.5,339.7,2434.9,0,0,0,4982,34,34,81,9,734.5,0,35.3,50.8,30.3,0
14.486,14.7,99.6,17.7,24.1,0,0,0,75,60.7,3,90,15.76,15.53,152.2,179.5,344.5,2417.6,0,0,0,5045,34,34,81,9,739.3,0,35.5,51.9,30.5,0
14.587,14.7,99.6,18.7,24.1,0,0,0,74,73.7,3,90,15.85,15.32,154.7,179.5,348.2,2419.8,0,0,0,5122,34,34,81,9,744.4,0,36,52.4,31,0
14.687,14.7,99.6,18.6,24.1,0,0,0,75,71.1,3,90,15.89,15.23,154.6,179.5,352.9,2443.6,0,0,0,5153,34,34,81,9,748.5,0,36.9,52,31.9,0
14.788,14.7,99.6,18.6,24.1,0,0,0,75,68.4,3,90,15.93,15.7,154.6,179.6,358.4,2421.9,0,0,0,5260,34,34,81,9.4,751.6,0,37.3,52.7,32.3,0
14.888,14.7,99.6,18.6,24.1,0,0,0,75,62.4,3,90,15.76,15.49,154.6,179.6,363.2,2421.9,0,0,0,5283,34,34,81,9.4,751.9,0,37.4,53.8,32.4,0
14.988,14.7,99.6,18.6,24.1,0,0,0,75,66.5,3,88,16.1,15.66,154.6,179.6,366.5,2434,0,0,0,5331,34,34,81,9.4,752.4,0,37.2,52.6,32.2,0
15.117,14.7,99.6,18.6,24.1,0,0,0,75,68.4,3,88,15.85,15.49,154.6,179.6,371.8,2465.4,0,0,0,5411,34,34,81,9.8,755.9,0,38.4,53.5,33.4,0
15.233,14.7,99.6,18.6,24.1,0,0,0,75,66.5,3,88,16.15,15.53,154.7,179.6,375.9,2430.6,0,0,0,5498,34,34,81,9.8,756.9,0,38.9,54.3,33.9,0
15.327,14.7,99.6,18.6,24.1,0,0,0,75,66.2,3,88,16.06,15.53,154.7,179.5,380.6,2414.3,0,0,0,5541,34,34,81,10.5,761.4,0,39.1,54.5,34.1,0
15.427,14.7,99.6,18.6,24.1,0,0,0,75,73.6,3,88,15.76,15.27,154.8,179.5,384.4,2413.2,0,0,0,5574,34,34,81,10.5,761.5,0,38.9,54.4,33.9,0
15.527,14.7,99.6,18.6,24.1,0,0,0,75,63.1,3,88,15.04,15.03,154.8,179.5,389.2,2367.1,0,0,0,5671,34,34,81,10.5,762,0,39.8,54.9,34.8,0
15.627,14.7,99.6,18.6,24.1,0,0,0,74,70.4,3,88,15.01,15.44,154.7,179.5,393.4,2350.1,0,0,0,5688,34,34,81.1,10.5,761.8,0,39.6,55.7,34.6,0
15.723,14.7,99.6,18.6,24.1,0,0,0,74,71.4,3,88,15.13,15.03,154.8,179.5,398.1,2347.8,0,0,0,5762,34,34,81,10.5,758.1,0,40.2,55.6,35.2,0
15.813,14.7,99.6,18.6,24.1,0,0,0,74,81.9,3,88,14.7,15.32,154.8,179.5,402.3,2326.1,0,0,0,5820,34,34,81,10.5,758.3,0,40.6,56.7,35.6,0
15.908,14.7,99.6,18.6,24.1,0,0,0,74,72.3,3,88,14.24,14.93,154.8,179.5,405.5,2249.5,0,0,0,5863,34,34,81,10.5,758.4,0,35.6,50.7,35.6,0
16.004,14.7,99.6,18.6,24.1,0,0,0,74,67.5,3,88,14.14,14.73,154.8,179.5,409.4,2218.3,0,0,0,5881,34,34,81,10.5,758.6,0,35.9,51.3,35.9,0
16.096,14.7,99.6,18.6,24.1,0,0,0,74,87.2,3,88,14.47,14.96,154.7,179.5,412.8,2250.9,0,0,0,5956,34,34,81,10.5,758.4,0,36,51.5,36,0
16.196,14.7,99.6,18.2,24.1,0,0,0,74,69.9,3,88,14.37,14.96,153.7,179.5,416.9,2274,0,0,0,6000,34,34,81,10.5,753.9,0,36.6,51.7,36.6,0
16.297,14.7,99.6,17.5,24.1,0,0,0,74,72,3,88,14.38,14.74,152,179.5,421.5,2285.9,0,0,0,6078,34,34,81,10.5,748.3,0,37.2,52.6,37.2,0
16.392,14.7,99.6,17.4,24.1,0,0,0,74,65.8,3,88,14.43,14.61,151.9,179.5,425.4,2300.2,0,0,0,6120,34,34,81,10.5,747.7,0,37.3,53.8,37.3,0
16.487,14.7,99.6,17.4,24.1,0,0,0,74,80.8,3,88,14.2,14.27,151.8,179.5,428.4,2308.6,0,0,0,6148,34,34,81,10.5,747.1,0,37.2,52.6,37.2,0
16.604,14.7,99.6,17.3,24.1,0,0,0,74,51.3,3,88,14.5,14.4,151.6,179.5,434,2339.2,0,0,0,6219,34,34,80.9,10.5,746.6,0,38,54.1,38,0
16.702,14.7,99.6,17.3,24.1,0,0,0,74,54.3,3,88,14.51,14.51,151.6,179.5,436.8,2346.7,0,0,0,6273,34,34,81,10.5,746.4,0,37.8,53.2,37.8,0
16.799,14.7,99.6,17.3,24.1,0,0,0,74,72,3,88,14.38,14.17,151.6,179.5,440.6,2368.5,0,0,0,6335,34,34,81,10.9,748.1,0,38.7,54.1,38.7,0
16.897,14.7,99.6,17.3,24.1,0,0,0,74,70.2,3,88,14.44,14.23,151.6,179.5,445.1,2343.8,0,0,0,6388,34,34,80.9,10.9,748.1,0,39,55.4,39,0
16.997,14.7,99.6,17.3,24.1,0,0,0,74,81,3,88,14,13.85,151.6,179.5,448.3,2290.2,0,0,0,6405,34,34,81,10.9,748,0,38.8,54.2,38.8,0
17.096,14.7,99.6,17.3,24.1,0,0,0,74,71.6,3,88,14.02,13.87,151.6,179.5,451.3,2263.9,0,0,0,6473,34,34,81,10.9,748,0,39.2,54.6,39.2,0
17.192,14.7,99.6,17.3,24.1,0,0,0,74,57.1,3,90,13.92,13.91,151.6,179.5,455.7,2216.2,0,0,0,6543,34,34,81,11.2,747.9,0,39.7,55,39.7,0
17.289,14.7,99.6,17.3,24.1,0,0,0,74,76.2,3,90,13.71,13.49,151.6,179.5,459.5,2136.3,0,0,0,6590,34,34,81,11.2,747.4,0,39.7,56.1,39.7,0
17.388,14.7,99.6,17.3,24.1,0,0,0,74,73.2,3,90,13.45,13.31,151.6,179.5,462,2104.1,0,0,0,6619,34,34,81,11.2,747.3,0,39.4,54.8,39.4,0
17.483,14.7,99.6,16.5,24.1,0,0,0,74,65.1,3,90,13.48,13.28,149.4,179.5,465.2,2095.6,0,0,0,6653,34,34,80.8,11.2,736.4,0,39.8,55.1,39.8,0
17.572,14.7,99.6,15.8,24.1,0,0,0,74,69,3,90,13.51,13.24,147.7,179.5,467.5,2136.6,0,0,0,6706,34,34,81,11.2,731,0,39.9,55.2,39.9,0
17.666,14.7,99.6,15,24.1,0,0,0,74,75,3,90,13.19,12.98,145.6,179.1,470.1,2153.2,0,0,0,6784,34,34,81,12,729,0,40.1,55.5,40.1,0
17.766,14.7,99.6,14.2,24.1,0,0,0,74,75.9,3,90,12.69,12.76,143.8,177.7,472.5,2211.7,0,0,0,6803,34,34,80.9,12.4,723.8,0,39.9,56.3,39.9,0
17.886,14.7,99.6,13.6,24.1,0,0,0,74,64.4,3,90,12.52,12.43,142.2,177.1,473.1,2294.4,0,0,0,6822,33.9,34,80.9,12.4,718.8,0,39.4,55.8,39.4,0
17.987,14.7,99.6,13.3,24.1,0,0,0,74,65.3,3,90,12.68,12.38,141.5,177.1,473,2362,0,0,0,6853,34,33.7,80.9,12.4,716,0,39.5,55.9,39.5,0
18.082,14.7,99.6,13,24.1,0,0,0,74,77.6,3,90,12.65,12.45,140.7,176.9,475.1,2399.2,0,0,0,6936,34,34,81.1,12.4,712.6,0,40.5,55.4,40.5,0
18.177,14.7,99.6,12.6,24.1,0,0,0,74,72,3,90,12.52,12.35,139.6,176.7,476.7,2462.8,0,0,0,6948,34,34,81.1,12.8,709,0,40.4,55.7,40.4,0
18.296,14.7,99.6,12.3,24.1,0,0,0,74,66.5,3,90,12.52,12.16,138.8,175.7,478.8,2510.8,0,0,0,7027,34,33.9,81,12.8,708.2,0,40.6,55.9,40.6,0
18.396,14.7,99.6,12.3,24.1,0,0,0,74,80.6,3,90,12.52,12.38,138.8,175.7,479.3,2567.3,0,0,0,7017,34,33.7,80.9,12.8,708.2,0,40,56.3,40,0
18.496,14.7,99.6,12.3,24.1,0,0,0,74,66,3,90,12.52,12.39,138.8,175.7,481,2575.3,0,0,0,7055,34,33.7,80.9,12.8,708.2,0,40.2,55.5,40.2,0
18.592,14.7,99.6,12.3,24.1,0,0,0,74,82.4,3,90,12.45,12.48,138.8,175.7,483,2552.8,0,0,0,7106,34,34,81,12.8,708.1,0,40.5,55.8,40.5,0
18.682,14.7,99.6,12.3,24.1,0,0,0,74,68.8,3,90,12.72,12.45,138.8,175.7,485.7,2567.4,0,0,0,7188,34,34,80.9,12.8,708.1,0,41.1,56.4,41.1,0
18.776,14.7,42.5,12.3,24.1,0,0,0,74,77.8,3,90,12.61,12.29,138.8,175.5,488.3,2563,0,0,0,7184,34,34,81,12.8,708.1,0,28,44.2,28,0
18.876,14.7,0,8.3,0,0,0,0,74,113.9,0,90,12.92,12.96,123.8,19,256.3,3316.4,0,0,0,7354,0,0,35.2,-8.6,0,0,28,43,28,0
18.976,14.7,0,7,21.3,0,0,0,74,71.8,0,90,234.95,234.95,115.4,161.2,345.9,3019.6,0,0,0,6951,0,0,50.8,-9.4,0,0,28.4,43.1,28.4,0
19.092,14.7,0,7,21.6,0,0,0,75,73.4,0,90,234.95,234.95,113.7,157.5,381.4,2772.1,0,0,0,6575,0,0,55.6,-9.4,0,0,31.4,46.1,31.4,0
