﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
2116.145,14.6,20.8,-2,0,0,0,0,0,0,0,47,83.1,3,100,14.83,14.7,44,44.3,28.4,745.4,1854,0.9,3.3,11,23.2,161.3,0,30.1,45.9,24.1,0
2116.245,14.6,20.5,-2,0,0,0,0,0,0,0,47,84,3,100,14.76,14.73,43.6,43.1,28.2,750.6,1859,0.6,3.1,10.6,24,159.7,0,30.7,47.8,24.5,0
2116.345,14.6,20.5,-2.1,0,0,0,0,0,0,0,47,83.5,3,100,14.93,14.73,43.6,43,28.1,769.1,1863,1.2,3.1,10.5,24,157,0,30.7,46.5,24.6,0
2116.440,14.6,20.5,-2.1,0,0,0,0,0,0,0,47,84,3,100,14.79,14.73,42.7,42.8,28.1,754.9,1892,0.7,2.8,10.4,24.4,156.3,0,30,46.8,24,0
2116.540,14.6,20.2,-2.1,0,0,0,0,0,0,0,47,84,3,100,14.76,14.57,43,42.9,28.1,756.3,1887,0.5,1.8,10.4,24.4,157.5,0,30.1,46.9,24.1,0
2116.635,14.6,20.2,-2.2,0,0,0,0,0,0,0,47,83.7,3,99,14.56,14.56,41.9,42.6,28.2,745.3,1910,-0.3,1.3,10.3,24.8,153.3,0,29.7,45.5,23.8,0
2116.734,14.6,20.2,-2.2,0,0,0,0,0,0,0,47,83.3,3,99,14.67,14.57,41.8,41.6,27.8,713.3,1923,0.1,1.3,10.2,24.8,154.2,0,30.1,46.9,24.1,0
2116.835,14.6,19.9,-2.2,0,0,0,0,0,0,0,47,83.3,3,99,14.6,14.51,41.2,40.5,27.6,704.6,1920,-0.5,0,10.1,25.5,151,0,30.6,46.4,24.5,0
2116.935,14.6,19.5,-2.4,0,0,0,0,0,0,0,47,83.7,3,99,14.56,14.5,39.3,39.3,26.8,718.3,1938,-0.7,-0.5,9.3,25.9,143.9,0,31,46.8,24.8,0
2117.036,14.6,19.2,-2.5,0,0,0,0,0,0,0,47,82.9,3,99,14.47,14.53,39.1,38.4,26.4,708.1,1942,-1.2,-0.9,9.5,25.9,143,0,31.7,47.5,25.4,0
2117.130,14.6,19.2,-2.6,0,0,0,0,0,0,0,47,82.9,3,99,14.56,14.5,38.5,38.3,26.3,679.7,1957,-1.3,-1.6,9.3,26.2,140.7,0,31.5,48.4,25.2,0
2117.220,14.6,19.2,-2.7,0,0,0,0,0,0,0,47,82.6,3,99,14.63,14.57,39,38.2,26.2,679,1971,-1,-1.5,9.3,25.9,142.9,0,31.4,47.2,25.1,0
2117.314,14.6,19.2,-2.7,0,0,0,0,0,0,0,47,82.9,3,99,14.7,14.63,37.8,38.3,26.2,688.9,1965,-0.9,-1.3,9.2,26.2,138.1,0,31.4,48.3,25.1,0
2117.415,14.6,19.5,-2.8,0,0,0,0,0,0,0,47,82.6,3,99,14.63,14.7,38.5,38.9,26.4,708.8,1987,-1.2,-1.3,9.2,26.2,140.9,0,30.4,47.2,24.3,0
2117.514,14.6,19.2,-2.8,0,0,0,0,0,0,0,47,82.2,3,99,14.7,14.73,37.8,38,26.5,696.9,1993,-1,-1.2,9.3,26.2,137.9,0,31.2,47,25,0
2117.614,14.6,19.2,-2.8,0,0,0,0,0,0,0,47,83.1,3,99,14.64,14.76,37.5,38.1,26.4,712,1994,-1.4,-1.3,9.3,26.2,137,0,31.1,47.9,24.9,0
2117.715,14.6,19.2,-2.8,0,0,0,0,0,0,0,47,82.4,3,99,14.83,14.76,38.3,37.9,26.6,713.3,2009,-0.6,-1.3,9.5,27,140.3,0,31,47.9,24.8,0
2117.815,14.6,19.2,-2.8,0,0,0,0,0,0,0,47,83.8,3,99,14.83,14.9,37.9,37.9,26.7,730.1,2014,-0.8,-0.3,9.7,27,138.6,0,31,46.8,24.8,0
2117.915,14.6,19.5,-2.7,0,0,0,0,0,0,0,47,82.4,3,99,14.86,14.93,38.2,38.9,27.2,725.9,2030,-0.7,-0.1,9.9,27,139.7,0,29.7,46.5,23.7,0
2118.010,14.6,19.5,-2.7,0,0,0,0,0,0,0,47,83.1,3,99,14.9,14.97,38.3,38.9,27.4,730.6,2038,-0.2,0.5,9.7,27,140.1,0,29.5,46.3,23.6,0
2118.109,14.6,19.5,-2.6,0,0,0,0,0,0,0,47,83.7,3,99,14.9,14.79,38.2,38.9,27.6,728,2042,-0.4,-0.7,10,27,139.8,0,29.5,46.2,23.6,0
2118.205,14.6,19.5,-2.5,0,0,0,0,0,0,0,47,82.8,3,99,14.86,14.76,38.4,38.9,27.8,725.4,2055,-0.6,-0.8,10.1,27,139.6,0,29.2,46,23.4,0
2118.305,14.6,19.5,-2.5,0,0,0,0,0,0,0,47,82.8,3,99,14.93,14.79,38.9,38.9,27.8,731.2,2064,-0.3,-0.7,10.1,27,142.4,0,29.1,45.8,23.3,0
2118.400,14.6,20.2,-2.5,0,0,0,0,0,0,0,47,83.1,3,99,15.04,15.01,38.9,39.8,28.3,736.9,2070,0.3,1,10.5,26.2,142.6,0,26.9,42.6,21.5,0
2118.495,14.6,42.8,-1.9,0,0,0,0,0,0,0,47,82.6,3,99,15.09,15.01,42.9,52.7,31.7,746.8,2085,0.5,1.1,14,25.9,150.9,0,23.2,39.8,18.5,0
2118.591,14.6,97.8,0.1,3.3,0,0,0,0,0,0,47,79.2,3,99,15.09,14.83,73.6,116.7,57.3,753.1,2137,1.7,2.6,35.9,6.8,283.8,0,28.2,43.4,12.5,0
2118.686,14.6,99.6,0.6,7.8,0,0,0,0,0,0,47,82.6,3,99,12.96,13.14,81,122.3,81.5,1121.4,2121,-4.9,-5,64.5,13.5,316.9,0,100,100,15,0
2118.784,14.6,99.6,0.9,8.2,0,0,0,0,0,0,47,84.9,3,99,12.36,12.71,82.4,122.7,91.3,1487,2155,-6.5,-9.6,79.1,13.5,320.8,0,85.9,100,13.8,0
2118.880,14.6,99.6,1.1,8.6,0,0,0,0,0,0,47,83.7,3,99,13.01,13.68,83.5,123.6,96.4,1523.3,2189,-6.1,-5.4,80.7,11.2,322.4,0,92.6,100,16.5,0
2118.994,14.6,99.6,1.3,8.7,0,0,0,0,0,0,47,83.8,3,99,13.94,14.31,84.9,124.1,99.8,1632,2216,-1.8,-1.4,81.1,12.8,324.7,0,86.4,100,15.9,0
2119.095,14.6,99.6,1.5,8.8,0,0,0,0,0,0,47,84,3,99,13.88,14.07,85.9,124.5,102.2,1760.6,2242,-1.8,-1.5,81.1,13.5,326.4,0,86.4,100,15.9,0
2119.190,14.6,99.6,1.8,8.9,0,0,0,0,0,0,47,85.2,3,99,14.04,14.27,87.3,125.2,104.4,1807.2,2282,-1.7,0,81.1,13.9,329.4,0,86.4,100,15.9,0
2119.280,14.6,99.6,2,9,0,0,0,0,0,0,47,84.9,3,99,14.23,14.46,88.4,125.6,106.3,1770.4,2301,-1.1,1.1,81.1,13.9,331.2,0,86.4,100,15.8,0
2119.375,14.6,99.6,2.2,9.1,0,0,0,0,0,0,47,84.7,3,99,14.33,14.33,89.4,126.2,108.2,1806.9,2332,-0.8,0.6,81,13.9,333.2,0,86.3,100,15.3,0
2119.474,14.6,99.6,2.4,9.2,0,0,0,0,0,0,47,84,3,99,14.38,14.38,90.5,127.1,110.5,1827.4,2370,-0.9,0.8,81,13.5,334.8,0,86.4,100,16,0
2119.570,14.6,99.6,2.7,9.3,0,0,0,0,0,0,47,84.2,3,99,14.57,14.4,91.9,127.7,112.9,1792.1,2395,-0.2,0.5,81,13.9,337.8,0,86.3,100,15.7,0
2119.660,14.6,99.6,2.8,9.4,0,0,0,0,0,0,47,84.2,3,99,14.46,14.46,92.7,128.2,115.1,1805.2,2422,-1,0.6,81,13.9,338.7,0,86.3,100,15.7,0
2119.765,14.6,99.6,3.1,9.6,0,0,0,0,0,0,47,84.7,3,97,14.53,14.51,94.3,128.8,117.3,1796.1,2454,-1.3,0.4,81,13.5,341.3,0,86.3,100,15.6,0
2119.865,14.6,99.6,3.3,9.6,0,0,0,0,0,0,47,85.1,3,97,14.73,14.41,95.4,129.1,119.6,1801.8,2487,-1.1,-1,81,13.5,345.2,0,86.3,100,15.6,0
2119.961,14.6,99.6,3.5,9.8,0,0,0,0,0,0,47,83.1,3,97,14.6,14.73,96.6,130.4,122.4,1781.2,2525,-2.4,-0.6,81,13.9,350.1,0,86.5,100,16.5,0
2120.055,14.6,99.6,3.7,10.3,0,0,0,0,0,0,47,82.2,3,97,14.79,14.9,97.7,132.8,125.3,1756.9,2551,-1.1,0.3,81,13.9,355,0,97.2,100,18.1,0
2120.155,14.6,99.6,3.9,11.6,0,0,0,0,0,0,47,83.7,3,97,14.79,14.7,98.8,136.8,129.6,1798.7,2594,-1.3,-0.4,81,13.5,359.6,0,99.2,100,18.8,0
2120.255,14.6,99.6,4.2,12.7,0,0,0,0,0,0,47,84.4,3,97,14.73,14.7,100.1,139.3,133.7,1880.2,2622,-1.9,-0.4,81.1,13.5,365.7,0,97.5,100,18.8,0
2120.357,14.6,99.6,4.4,13.9,0,0,0,0,0,0,47,83.8,3,97,14.64,14.9,101.2,142.8,137.8,1948.7,2660,-2,-0.1,81,13.5,370.3,0,99.9,100,18.2,0
2120.456,14.6,99.6,4.7,15.3,0,0,0,0,0,0,47,84,3,97,14.64,14.73,102.6,146.4,142.6,1996.7,2690,-1.6,0.6,81,12.8,374.9,0,92.2,100,16.4,0
2120.555,14.6,99.6,4.9,16.6,0,0,0,0,0,0,47,84,3,97,14.73,14.6,103.7,149.9,147.7,2014.4,2729,-1.9,-0.7,81,12.8,379.5,0,100,100,17.6,0
2120.655,14.6,99.6,5.1,17.8,0,0,0,0,0,0,47,84.4,3,97,14.83,14.93,105.1,153.1,152.8,2036,2768,-1,0.4,81,12.8,395.7,0,98.6,100,18.3,0
2120.754,14.6,99.6,5.3,18.5,0,0,0,0,0,0,47,84.4,3,97,14.79,14.7,106.2,155.2,157.6,2069.4,2812,-0.7,1.5,81,12.4,411.3,0,94.4,100,17.8,0
2120.856,14.6,99.6,5.6,19.5,0,0,0,0,0,0,47,85.6,3,97,14.73,14.66,107.5,157.6,162.7,2144.2,2838,-0.4,1.2,81,12.4,429.2,0,94.8,100,18.2,0
2120.952,14.6,99.6,5.9,20.9,0,0,0,0,0,0,47,83.1,3,97,14.79,14.86,109.2,161.6,168.4,2199.9,2884,0.2,2.1,81,12,444.2,0,100,100,20.6,0
2121.054,14.6,99.6,6.2,21.9,0,0,0,0,0,0,47,83.7,3,97,14.6,14.57,110.8,164.2,174.1,2273.2,2923,1.5,3.8,81,12,459.1,0,95.5,100,20.2,0
2121.150,14.6,99.6,6.5,22.7,0,0,0,0,0,0,47,84.9,3,97,14.73,14.73,112.2,168.3,181.1,2359,2959,1.5,3.2,81,11.2,468.6,0,86.8,100,18,0
2121.245,14.6,99.6,6.7,22.7,0,0,0,0,0,0,47,84.2,3,97,14.76,14.86,113.3,171,187.2,2367.3,3004,3,5.8,81,12,477.9,0,86.4,100,16,0
2121.346,14.6,99.6,7.1,22.7,0,0,0,0,0,0,47,85.2,3,95,14.5,14.5,115.5,172.5,193.6,2500.4,3036,2.8,5.3,81,11.2,499.3,0,86.4,100,16,0
2121.441,14.6,99.6,7.4,22.7,0,0,0,0,0,0,47,84.2,3,95,14.56,14.51,117.1,172.6,198.6,2596.2,3079,3.8,6.2,81,11.2,516.1,0,86.4,100,16,0
2121.545,14.6,99.6,7.8,22.7,0,0,0,0,0,0,47,83.5,3,95,14.51,14.5,119.3,174.1,203.8,2614,3130,4.7,7.1,81,10.9,534.8,0,86.5,100,16.3,0
2121.645,14.6,99.6,8.3,22.7,0,0,0,0,0,0,47,81.4,3,95,14.27,14.14,121.9,175.1,209.3,2675.4,3174,4.4,6.5,81,10.5,553.4,0,86.5,100,16.4,0
2121.745,14.6,99.6,8.7,22.7,0,0,0,0,0,0,47,84.9,3,95,14.21,14.21,124.1,175,213.7,2726.4,3224,4.7,7.7,81,9.8,568.9,0,86.5,100,16.4,0
2121.844,14.6,99.6,9.1,22.7,0,0,0,0,0,0,47,83.1,3,95,14.08,14.04,126.3,174.9,217.7,2748.3,3261,4.5,7.4,81,9.8,578.2,0,86.5,100,16.6,0
2121.940,14.6,99.6,9.6,22.7,0,0,0,0,0,0,47,83.5,3,95,13.71,13.75,129,174.7,222.4,2776.5,3311,2.8,6.5,81,9.4,586.8,0,86.6,100,17,0
2122.030,14.6,99.6,9.8,22.7,0,0,0,0,0,0,47,77.5,3,95,13.75,13.74,130.4,174.6,225.6,2793.9,3348,3.1,6.2,81,9,592,0,86.6,100,17.1,0
2122.121,14.6,99.6,9.8,22.7,0,0,0,0,0,0,47,84,3,95,13.77,13.68,130.4,174.5,228.5,2784.7,3388,3.2,6.3,81,9,594,0,86.7,100,17.3,0
2122.215,14.6,99.6,9.8,22.7,0,0,0,0,0,0,47,82.2,3,95,13.92,13.92,130.4,174.3,231.2,2724.2,3454,5.1,7.9,81,9,595.3,0,86.8,100,17.7,0
2122.311,14.6,99.6,11.5,22.7,0,0,0,0,0,0,46,84.9,3,95,13.54,13.45,135.9,174.1,235.1,2655.2,3481,4,7.4,81,8.2,615.5,0,86.8,100,17.9,0
2122.405,14.6,99.6,12.1,22.7,0,0,0,0,0,0,46,81.2,3,95,13.37,13.37,137.4,174.1,239.2,2645.3,3542,3.4,6.8,81,8.2,622.7,0,86.9,100,18.3,0
2122.507,14.6,99.6,12.7,22.7,0,0,0,0,0,0,47,80.6,3,95,13.37,13.31,139.1,174.2,243.1,2594.8,3596,4.3,7.7,81,8.2,631.2,0,87,100,18.6,0
2122.606,14.6,99.6,13.3,22.7,0,0,0,0,0,0,47,83.3,3,95,13.31,13.21,140.8,174.2,247,2553.5,3646,5,8.1,81,7.9,640.1,0,87,100,18.8,0
2122.700,14.6,99.6,14,22.7,0,0,0,0,0,0,46,81.2,3,95,13.42,13.29,142.6,174.1,250.4,2492.1,3706,7,9.8,81,7.9,649.8,0,86.3,100,19,0
2122.790,14.6,99.6,14.7,22.7,0,0,0,0,0,0,46,77.3,3,95,13.16,13.08,144.6,174.1,253.8,2398.2,3760,7.8,11,81,7.5,658,0,77.3,96,19.8,0
2122.880,14.6,99.6,15.1,22.7,0,0,0,0,0,0,46,74.1,3,95,13.32,13.29,145.7,174.1,256.5,2358.1,3815,10.2,12.8,81,7.5,665.2,0,68.4,86.2,20.2,0
2122.976,14.6,99.6,15.1,22.7,0,0,0,0,0,0,46,71.3,3,95,13.32,13.39,145.7,174.1,258.7,2286.7,3860,14,15.6,81,7.5,668.5,0,58.6,77.2,20.6,0
2123.075,14.6,99.6,16.5,22.7,0,0,0,0,0,0,47,83.8,3,95,12.95,13.04,149.5,174.2,262.3,2192.6,3952,15.5,18.6,81,7.5,687.7,0,48.2,65.9,21.5,0
2123.175,14.6,99.6,17.8,22.7,0,0,0,0,0,0,47,85.6,3,95,13.14,13.16,153.1,174.2,266.7,2047,4024,16.7,19.7,81,6.8,702.4,0,37.7,54.6,22.4,0
2123.275,14.6,99.6,17.8,22.7,0,0,0,0,0,0,46,97.6,3,95,12.96,12.46,153.1,174.1,270.6,1565.5,4064,19.4,18.3,81,6.8,699.2,0,35.1,52.2,22.7,0
2123.382,14.6,99.6,19.5,22.7,0,0,0,0,0,0,46,76.4,3,95,12.55,12.94,157.7,174.1,276,1604.6,4128,21.4,21.2,81,6.4,715.6,0,34.8,52,23.8,0
2123.474,14.6,99.6,19.5,22.7,0,0,0,0,0,0,46,71.3,3,95,12.46,12.56,157.7,174.1,280.8,1553.4,4233,21.1,21.2,81,6.4,716.6,0,35.7,51.2,24.8,0
2123.576,14.6,99.6,19.5,22.7,0,0,0,0,0,0,47,96,3,95,12.95,12.82,157.7,174.2,285.6,1581.1,4288,22.5,22.7,81,6.4,721,0,36.5,52.7,25.6,0
2123.675,14.6,99.6,19.5,22.7,0,0,0,0,0,0,46,94.6,3,95,13.11,12.88,157.8,174.1,289.3,1575.1,4375,26.3,24.7,81,6.4,719.9,0,37,52.5,26,0
2123.770,14.6,99.6,19.5,22.7,0,0,0,0,0,0,47,82.8,3,95,12.63,12.75,157.8,174.2,294.5,1536.9,4441,28.5,27.1,81,6.4,723.9,0,32.2,47.6,27.2,0
2123.860,14.6,99.6,19.5,22.7,0,0,0,0,0,0,47,74.8,3,95,12.75,12.61,157.8,174.2,297.9,1489.8,4493,31.9,29.5,81,6.4,726.6,0,32.1,47.8,27.1,0
2123.960,14.6,99.6,19.5,22.7,0,0,0,0,0,0,47,69.9,3,93,12.39,12.32,157.8,174.2,302,1446.5,4553,32,28.5,81,6.4,724.1,0,32.7,48.1,27.7,0
2124.055,14.6,99.6,19.5,22.7,0,0,0,0,0,0,46,87.4,3,93,12.12,11.97,157.8,174.1,306.4,1418.3,4646,30.5,27.9,81,6.4,725.4,0,33.3,49.1,28.3,0
2124.155,14.6,99.6,19.5,22.7,0,0,0,0,0,0,46,66.7,3,93,12.05,11.9,157.7,174.1,311.1,1394,4676,28.3,24.6,81,6.4,725.3,0,33.3,50,28.3,0
2124.255,14.6,99.6,19.4,22.7,0,0,0,0,0,0,46,77.5,3,93,12.15,12.25,157.5,174.1,315.2,1444.4,4770,27.3,24.7,81,6.4,729.5,0,33.8,49.5,28.8,0
2124.355,14.6,99.6,19.3,22.7,0,0,0,-3,0,0,46,77.8,3,93,12.15,12.16,157.5,174.1,319.3,1473.1,4817,26.5,24.1,81,6.4,725,0,34.3,50.4,29.3,0
2124.455,14.6,99.6,19.3,22.7,0,0,0,-3,0,0,46,89.1,3,93,12.12,12.12,157.4,174.1,326.7,1503,4964,25.6,23.4,81,6.4,726.3,0,35.6,52.4,30.6,0
2124.555,14.6,99.6,19.3,22.7,0,0,0,-2.7,0,0,46,94.8,3,93,12.15,12,157.4,174.1,330.2,1525.3,4951,24.8,22.8,81,6.4,725.8,0,34.9,50.7,29.9,0
2124.655,14.6,99.6,19.3,22.7,0,0,0,-2.7,0,0,46,73.4,3,93,12.07,11.97,157.5,174,334.5,1547.7,5028,24.9,22.4,81,6.4,733.4,0,35.3,52.4,30.3,0
2124.755,14.6,99.6,19.3,22.7,0,0,0,-2.3,0,0,46,66,3,93,11.99,11.93,157.5,174,339.3,1533.7,5083,23.5,20.9,81,6.4,735.7,0,36,52.1,31,0
2124.856,14.6,99.6,19.3,22.7,0,0,0,-2.3,0,0,46,93.8,3,93,11.99,12.12,157.5,174,345.5,1536.8,5165,21.9,19.7,81,6.4,736.9,0,36.9,54.1,31.9,0
2124.955,14.6,99.6,19.3,22.7,0,0,0,-2,0,0,46,78,3,93,12.15,12.12,157.5,174,349.7,1547.8,5257,21.7,19.7,81,6.4,737.9,0,37.3,53.1,32.3,0
2125.055,14.6,99.6,19.3,22.7,0,0,0,-2,0,0,46,68.8,3,93,12.02,11.97,157.5,174,354.6,1563,5267,20.9,19.3,81,6.4,737.7,0,37.7,53.2,32.7,0
2125.168,14.6,99.6,19.3,22.7,0,0,0,-2,0,0,46,78,3,93,12.12,12.12,157.5,174,359.1,1554.2,5326,19.6,18.2,81,6.4,738.3,0,37.6,54.4,32.6,0
2125.260,14.6,99.6,19.3,22.7,0,0,0,-1.7,0,0,46,73.9,3,93,12.18,12.22,157.5,174,365.5,1551.1,5464,20.4,18.9,81.1,6.8,744.3,0,39.1,54.9,34.1,0
2125.355,14.6,99.6,19.3,22.7,0,0,0,-1.7,0,0,46,71.1,3,93,12.2,12.12,157.6,174,370.2,1549.9,5495,18.2,17.6,81,6.8,744.8,0,39.4,56.2,34.4,0
2125.455,14.6,99.6,19.3,22.7,0,0,0,-1.3,0,0,46,79.6,3,93,12.07,12.06,157.5,174,375,1573,5539,19.3,17.5,81,7.5,750.2,0,39.5,56.4,34.5,0
2125.552,14.6,99.6,19.2,22.7,0,0,0,-1.3,0,0,46,78.5,3,93,12.05,12,157.2,174,379.1,1594.5,5617,17.8,16.9,81,7.5,749.3,0,40,55.9,35,0
2125.645,14.6,99.6,19,22.7,0,0,0,-1.3,0,0,46,81.9,3,93,12.07,12.09,156.8,174,383.9,1608.7,5668,16.7,16.5,81,7.5,748.3,0,40.8,57.1,35.8,0
2125.740,14.6,99.6,18.9,22.7,0,0,0,-1,0,0,46,76.4,3,93,12.23,12.09,156.5,174,387.6,1649,5706,17.2,16,81,7.5,748.1,0,40.4,56.3,35.4,0
2125.831,14.6,99.6,18.9,22.7,0,0,0,-1,0,0,46,83.3,3,93,12.05,12.03,156.5,174,391.7,1651.4,5782,17.7,16.6,81,7.5,743,0,41.3,57.2,36.3,0
2125.921,14.6,99.6,18.9,22.7,0,0,0,-1,0,0,46,67.5,3,93,12.15,12.16,156.5,174.1,395.5,1647.9,5835,16.8,16.7,81,7.5,743.1,0,41.8,57.7,36.8,0
2126.015,14.6,99.6,18.9,22.7,0,0,0,-0.7,0,0,46,78.3,3,93,12.2,12.09,156.5,174,400.5,1656.7,5925,17,16.7,81,7.5,744.3,0,42.2,59.2,37.2,0
2126.114,14.6,99.6,18.9,22.7,0,0,0,-0.7,0,0,46,80.6,3,93,12.2,12.16,156.5,174,405,1679,5984,16.4,16.5,81,7.5,744.5,0,42.2,59.2,37.2,0
2126.214,14.6,99.6,18.9,22.7,0,0,0,-0.7,0,0,46,77.8,3,93,12.3,12.22,156.5,174,410,1676.2,6018,16.5,16,81,7.5,740.5,0,42.9,58.9,37.9,0
2126.315,14.6,99.6,18.9,22.7,0,0,0,-0.3,0,0,46,70.9,3,93,12.23,12.13,156.5,174,414.2,1693.6,6097,16.4,16,81,7.5,741.3,0,43.2,59.3,38.2,0
2126.415,14.6,99.6,18.9,22.7,0,0,0,-0.3,0,0,46,67.4,3,93,12.23,12.16,156.5,174,419.4,1690.3,6158,16.9,16.3,81,7.5,740.9,0,44.4,59.9,39.4,0
2126.512,14.6,99.6,18.9,22.7,0,0,0,-0.3,0,0,46,73.7,3,95,11.96,11.93,156.5,174,423.5,1673.2,6191,16.3,15.8,81,7.5,741.2,0,44.4,60,39.4,0
2126.601,14.6,99.6,18.9,22.7,0,0,0,0,0,0,46,88.4,3,95,12.26,12.19,156.4,174,427.2,1676.2,6271,17.2,16.2,81,7.5,740.9,0,45.1,61,40.1,0
2126.695,14.6,99.6,18.9,22.7,0,0,0,0,0,0,46,78,3,95,12.12,12.03,156.4,174,432.3,1666,6298,16.2,14.4,81,7.5,744.8,0,45.1,62.1,40.1,0
2126.795,14.6,99.6,18.9,22.7,0,0,0,0,0,0,46,81.2,3,95,12.28,12.35,156.4,174,435.8,1705.1,6350,15.4,14.4,81,7.9,744.4,0,44.9,61.8,39.9,0
2126.891,14.6,99.6,18.9,22.7,0,0,0,0,0,0,46,94.1,3,95,12.23,12.12,156.3,174,439.5,1724.1,6400,16.6,15.9,81,7.9,744,0,45.7,62.7,40.7,0
2126.986,14.6,99.6,18.9,22.7,0,0,0,0,0,0,46,89,3,95,12.2,12.09,156.3,174,443.5,1722.6,6508,16.9,15,81,7.9,744.1,0,46.7,62.2,41.7,0
2127.086,14.6,99.6,18.9,22.7,0,0,0,0,0,0,46,88.4,3,95,12.2,12.16,156.3,174,447.8,1722.6,6571,16.5,15,81,8.2,743.9,0,47.3,63.2,42.3,0
2127.186,14.6,99.6,18.9,22.7,0,0,0,0,0,0,46,67,3,95,12.23,12,156.2,174,451.5,1732.8,6611,16.7,14.1,81,8.2,743.8,0,47.2,63.2,42.2,0
2127.285,14.6,99.6,18.4,22.7,0,0,0,0,0,0,46,65.6,3,95,11.92,12,154.8,174,455.6,1758.9,6636,13.8,12.4,81,8.2,739.2,0,47.3,63.2,42.3,0
2127.386,14.6,99.6,17.5,22.7,0,0,0,0,0,0,46,78.3,3,95,12.12,11.82,152.3,174,458.7,1863.3,6708,13.7,10.2,81,9,735.7,0,47.4,63.4,42.4,0
2127.485,14.6,99.6,16.6,22.7,0,0,0,0,0,0,46,75.9,3,95,11.83,12.09,149.9,174,461.6,1988.5,6747,10.1,9.3,81,9,728.5,0,47.6,63.6,42.6,0
2127.585,14.6,99.6,16,22.7,0,0,0,0,0,0,46,72.5,3,95,12.07,11.8,148.3,174,464.3,2104.4,6790,10.6,6.5,81,9.4,718.2,0,47.7,64.6,42.7,0
2127.686,14.6,99.6,15.6,22.7,0,0,0,0,0,0,46,87.9,3,95,12.18,12.12,147.2,174,466.7,2232.1,6861,9.7,7.4,81,9.4,715.8,0,48,64,43,0
2127.780,14.6,0.6,15.5,22.7,0,0,0,0,0,0,46,81.9,3,95,11.95,12.25,147,174,469.4,2308.9,6861,7.5,7.2,81,3.8,662.3,0,36.4,52.1,29.1,0
2127.875,14.6,0,10,22.7,0,0,0,0,0,0,46,96.8,0,97,12.36,12.38,131.5,174,292.1,3175.9,7161,0,0,40.6,-8.2,0,0,35,50.6,28,0
2127.980,14.6,0,9.5,22.7,0,0,0,0,0,0,46,95.1,0,97,234.95,234.95,126.9,170.6,377.6,3039.2,6771,0,0,53,-8.6,0,0,37.3,52.3,29.8,0
2128.075,14.6,0,9.5,22.7,0,0,0,0,0,0,47,82.8,0,97,234.95,234.95,125.4,166.1,407.1,2651.7,6413,0,0,55.3,-9,0,0,40,55,32,0
2128.175,14.6,0,7.7,19.9,0,0,0,0,0,0,47,80.3,0,97,234.95,234.95,114.8,152.1,392.7,2479.6,6095,0,0,54.4,-9.8,0,0,40,55,32,0
2128.275,14.6,0,6.3,17,0,0,0,0,0,0,47,83.1,0,97,234.95,234.95,106.6,143.8,359.7,2498.1,5640,0,0,52.6,-10.5,0,0,40,55,32,0
2128.377,14.6,0,-1.4,0,0,0,0,0,0,0,47,83.8,4,97,234.95,234.95,66.3,11.4,118.4,2510.1,5097,0,0,7.1,-10.9,0,0,40,55,32,0
2128.475,14.6,0,-11,0,0,0,0,0,0,0,47,82.4,4,97,234.95,234.95,12.4,11.4,45.5,2514.5,5024,0,0,2.7,5.2,0,0,40,55.4,32,0
2128.575,14.6,0,-11.3,0,0,0,0,0,0,0,47,82.4,4,97,234.95,234.95,10.8,11.4,26.2,2445.8,5101,0,0,6.5,6.8,0,0,54.1,70.8,43.3,0
2128.675,14.6,0,-11.3,0,0,0,0,0,0,0,47,79.4,4,97,234.95,234.95,11.1,11.3,21.4,2227.1,4996,0,0,6.7,5.6,0,0,54.7,70.8,43.7,0
2128.772,14.6,0,-11.3,0,0,0,0,0,0,0,47,82.2,4,97,234.95,234.95,11.1,11.4,20.2,1889.6,5032,0,0,7,6,0,0,54.2,69.3,43.4,0
2128.878,14.6,0,-11.2,0,0,0,0,0,0,0,47,75.5,4,97,234.95,234.95,11.2,11.4,19.9,1594.3,5017,0,0,7.1,6,0,0,54.2,69.8,43.4,0
2128.976,14.6,0,-11.2,0,0,0,0,0,0,0,47,78.3,4,95,234.95,234.95,11.1,11.4,19.8,1341.8,5022,0,0,7.1,6,0,0,54.2,69.8,43.4,0
2129.076,14.6,0,-11.3,0,0,0,0,0,0,0,47,83.5,4,95,234.95,234.95,11.1,11.4,19.7,1115.5,5011,0,0,7.3,6,0,0,54.2,69.8,43.4,0
