﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S Pure Stg2 HF 3.5 v8 - WBAVD53567AV14080_FF.mhd
260.513,14.7,0,-11.1,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.4,11.7,7.5,706.3,83.5,1905,0,0,0,0,0,42.6,56.4,34.1,0
260.599,14.7,0,-11.1,0,0,0,0,0,0,0,62,82.8,3,90,234.95,234.95,11.3,11.7,7.5,705.1,83.1,1893,0,0,-0.8,0,0,42.6,56.4,34.1,0
260.684,14.7,0,-11.1,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.4,11.7,7.4,700.7,83.5,1891,0,0,-0.8,0,0,42.6,56.8,34.1,0
260.769,14.7,0,-11.1,0,0,0,0,0,0,0,62,83.1,3,90,234.95,234.95,11.4,11.7,7.4,697.9,83.1,1884,0,0,-0.8,0,0,42.6,57.4,34.1,0
260.854,14.7,0,-11.1,0,0,0,0,0,0,0,62,82.6,3,90,234.95,234.95,11.4,11.8,7.4,699.9,83.1,1875,0,0,-1.1,0,0,42.6,56.4,34.1,0
260.949,14.7,0,-11.1,0,0,0,0,0,0,0,62,82.6,3,90,234.95,234.95,11.5,11.8,7.4,702.6,83.1,1870,0,0,-1.1,0,0,42.7,56.5,34.1,0
261.039,14.7,0,-11.1,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.6,11.8,7.4,705.1,83.1,1862,0,0,-1.1,0,0,42.7,56.5,34.1,0
261.143,14.7,0,-11,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.5,11.8,7.4,705.1,83.1,1856,0,0,-1.1,0,0,42.7,56.5,34.1,0
261.230,14.7,0,-11,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.7,11.8,7.3,701.4,83.5,1851,0,0,-1.1,0,0,42.7,56.5,34.1,0
261.320,14.7,0,-11,0,0,0,0,0,0,0,62,83.1,3,90,234.95,234.95,11.5,11.8,7.3,704.6,83.1,1840,0,0,-1.1,0,0,42.7,56.5,34.2,0
261.410,14.7,0,-11,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.7,11.8,7.3,703.4,83.1,1836,0,0,-1.1,0,0,42.7,56.5,34.2,0
261.499,14.7,0,-11,0,0,0,0,0,0,0,62,82.8,3,90,234.95,234.95,11.6,11.8,7.2,704.6,83.1,1821,0,0,-1.1,0,0,42.7,56.9,34.2,0
261.590,14.7,0,-11,0,0,0,0,0,0,0,62,82.6,3,90,234.95,234.95,11.7,11.8,7.2,703.8,83.1,1825,0,0,-1.1,0,0,42.7,56.5,34.2,0
261.681,14.7,0,-11,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.6,11.8,7.2,703,83.1,1809,0,0,-1.5,0,0,42.7,56.6,34.2,0
261.770,14.7,0,-11,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.7,11.8,7.2,704.3,83.1,1806,0,0,-1.5,0,0,42.7,56.6,34.2,0
261.860,14.7,0,-11,0,0,0,0,0,0,0,62,82.6,3,90,234.95,234.95,11.8,11.8,7.2,705.1,83.1,1800,0,0,-1.5,0,0,42.7,57.6,34.2,0
261.944,14.7,0,-11,0,0,0,0,0,0,0,62,82.4,3,90,234.95,234.95,11.8,11.8,7.1,704.6,83.1,1788,0,0,-1.9,0,0,42.8,56.6,34.2,0
262.033,14.7,0,-11,0,0,0,0,0,0,0,62,83.1,3,90,234.95,234.95,11.7,11.8,7.1,705.1,83.1,1787,0,0,-1.9,0,0,42.8,56.6,34.2,0
262.119,14.7,0,-11,0,0,0,0,0,0,0,62,82.8,3,90,234.95,234.95,11.5,11.9,7.1,705.1,83.1,1774,0,0,-1.5,0,0,42.8,56.6,34.2,0
262.208,14.7,0,-11,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.6,11.9,7.1,705.1,83.1,1772,0,0,-1.9,0,0,42.8,56.6,34.2,0
262.320,14.7,0,-11,0,0,0,0,0,0,0,62,82.8,3,90,234.95,234.95,11.6,11.9,7,704.3,83.1,1759,0,0,-1.9,0,0,42.8,56.6,34.3,0
262.425,14.7,0,-11,0,0,0,0,0,0,0,62,83.1,3,90,234.95,234.95,11.6,11.9,7,705.1,83.1,1756,0,0,-1.9,0,0,42.8,56.7,34.3,0
262.518,14.7,0,-11,0,0,0,0,0,0,0,62,82.9,3,90,234.95,234.95,11.6,11.9,7,705.3,83.1,1750,0,0,-0.8,0,0,42.8,56.3,34.3,0
262.608,14.7,0,-11,0,0,0,0,0,0,0,62,82.8,3,90,234.95,234.95,11.6,11.9,7,702.6,83.1,1733,0,0,-1.9,0,0,42.9,56.3,34.3,0
262.693,14.7,35.2,-11,0,0,0,0,0,0,0,62,83.3,3,90,234.95,234.95,11.8,12.1,7,699.9,83.1,1739,0,0,5.6,18,0,42.8,56.6,34.3,0
262.773,14.7,87,-10.3,0,0,0,0,0,0,0,62,80.8,3,90,234.95,234.95,15.1,32.9,11.2,662.8,82.7,1756,0,0,20.2,53.4,0,42.6,57.8,34.1,0
262.858,14.7,99.6,-5.4,0,0,0,0,0,0,0,62,82.6,3,90,234.95,234.95,38.2,64,25,726,83.1,1793,0,0,12.4,144.2,0,22.1,36.8,17.7,0
262.949,14.7,99.6,-0.2,7,0,0,0,0,0,0,62,82.6,3,90,66.47,56.13,65.8,110.5,49.9,779.8,82.7,1743,0,0,1.5,226.8,0,100,99.5,27.5,0
263.039,14.7,99.6,-0.2,8.4,0,0,0,0,0,0,62,84.4,3,90,17.77,18.74,72.6,114.3,62.7,1115.3,84.8,1808,0,0,-3.4,239.4,0,100,100,64.8,0
263.129,14.7,99.6,-0.2,8.7,0,0,0,0,0,0,62,85.6,3,90,13.48,13.41,75.3,119.9,69.4,1319.1,84.8,1790,-10,-18.5,3.8,274,0,100,100,50,0
263.219,14.7,99.6,0,8.7,0,0,0,0,0,0,62,85.6,3,90,13.39,13.02,76.6,119.9,72.4,1361.9,85.7,1820,-7.4,-19.6,13.9,293.5,0,91.2,100,38.8,0
263.309,14.7,99.6,0.1,8.4,0,0,0,0,0,0,62,83.3,3,90,14.21,15.04,77.8,119.9,73.7,1336.6,84,1841,-2.8,-4.6,14.2,296.5,0,89.4,100,30,0
263.398,14.7,99.6,0.2,8.3,0,0,0,0,0,0,62,82.8,3,90,14.8,16.48,77.6,119.9,75.1,1312.8,82.7,1869,0.4,5.7,15,294.4,0,88.4,100,25.3,0
263.488,14.7,99.6,0.4,8.2,0,0,0,0,0,0,62,84.2,3,90,14.44,14.83,79.5,119.9,75.9,1376.5,83.5,1897,0.2,1,15,299.7,0,88,100,23.7,0
263.578,14.7,99.6,0.5,8,0,0,0,0,0,0,62,84.9,3,90,14.56,14.3,80.6,119.9,77.3,1434.5,84.4,1910,0.8,-0.8,15,301.8,0,87.7,100,22.3,0
263.669,14.7,99.6,0.7,7.9,0,0,0,0,0,0,62,84.9,3,90,14.7,14.57,81.7,119.9,78.7,1447.8,84.8,1950,2.2,1,15,304.4,0,87.5,100,21.3,0
263.754,14.7,99.6,0.8,7.9,0,0,0,0,0,0,62,84.5,3,90,14.9,15.2,82.7,119.9,79.9,1430.8,84.8,1960,2.9,4.3,15,306,0,87.4,100,20.6,0
263.838,14.7,99.6,1,7.8,0,0,0,0,0,0,62,83.8,3,90,15.29,14.79,83.7,119.9,81.2,1400.4,84.4,1999,6.1,4.5,15,308.6,0,87.2,100,19.8,0
263.928,14.7,99.6,1.1,7.8,0,0,0,0,0,0,62,84,3,90,14.63,14.64,84.6,120.5,82.6,1459.2,84.4,2025,4,3.2,15,309.8,0,87.1,100,19.1,0
264.013,14.7,99.6,1.3,7.9,0,0,0,0,0,0,62,84,3,90,15.22,14.6,85.6,120.9,84.5,1470.9,85.3,2045,6.5,3.6,15,311.1,0,86.8,100,18,0
264.099,14.7,99.6,1.4,8,0,0,0,0,0,0,62,84,3,90,14.9,14.79,86.1,121.3,86.1,1511.5,84.4,2073,5.9,3.5,15,311.2,0,86.7,100,17.3,0
264.188,14.7,99.6,1.5,8,0,0,0,0,0,0,62,84.5,3,90,15.29,14.76,87,122.1,88.2,1562.9,84.4,2104,7.6,3.3,14.2,312.5,0,86.5,100,16.3,0
264.275,14.7,99.6,1.7,8.1,0,0,0,0,0,0,62,84.4,3,90,14.83,14.9,87.9,122.4,90.1,1562.4,84.8,2131,5.6,3.7,14.2,316.4,0,86.3,100,15.4,0
264.358,14.7,99.6,1.9,8.2,0,0,0,0,0,0,62,84.4,3,88,15.01,14.6,88.8,122.9,92,1572.4,84.8,2162,6.8,3.1,15,319.2,0,86.3,100,15.5,0
264.448,14.7,99.6,2,8.3,0,0,0,0,0,0,62,84,3,88,14.6,14.76,89.7,123.4,93.9,1535.5,84.4,2187,4.9,3.2,15,322,0,86.3,100,15.3,0
264.539,14.7,99.6,2.1,8.4,0,0,0,0,0,0,62,83.8,3,88,14.67,14.46,90.3,123.9,95.9,1546.8,84.4,2222,6,0.9,14.2,324.3,0,86.3,100,15.3,0
264.629,14.7,99.6,2.3,8.5,0,0,0,0,0,0,62,83.5,3,88,14.7,14.67,91.2,124.8,97.7,1579.3,84.4,2252,4.8,1.5,14.2,327.8,0,86.3,100,15.4,0
264.719,14.7,99.6,2.4,8.7,0,0,0,0,0,0,62,83.5,3,88,14.83,14.67,92.1,126.1,100,1614.6,84,2279,4,0.7,15,331.1,0,88.1,100,16.2,0
264.803,14.7,99.6,2.6,9,0,0,0,0,0,0,62,85.1,3,88,14.4,14.5,92.9,128.1,102.8,1661,84,2315,2.4,-0.4,15,334.6,0,93.7,100,17.1,0
264.888,14.7,99.6,2.7,9.2,0,0,0,0,0,0,62,85.1,3,88,14.63,14.6,93.8,128.8,105.2,1693.1,85.3,2345,2.9,-0.5,15,338,0,86.5,100,16.2,0
264.979,14.7,99.6,2.9,9.3,0,0,0,0,0,0,62,84.7,3,88,14.9,14.93,94.6,129.5,107.6,1733.8,84.8,2371,2.5,0,15,341.6,0,86.3,100,15.8,0
265.064,14.7,99.6,3,9.5,0,0,0,0,0,0,62,84.2,3,88,14.66,14.76,95.5,130.8,110.1,1771.7,85.3,2411,2.4,-0.3,15,345.2,0,86.5,100,16.2,0
265.236,14.7,99.6,3.1,9.8,0,0,0,0,0,0,62,85.4,3,88,14.58,14.7,96.1,132.2,112.7,1781.7,84.8,2437,1.7,-0.7,15,347.9,0,93.4,100,17.1,0
265.421,14.7,99.6,3.5,10.7,0,0,0,0,0,0,62,85.1,3,88,14.8,14.79,98,135.2,119.1,1870,84.8,2496,1.9,-0.6,14.2,356.9,0,86.8,100,17,0
265.508,14.7,99.6,3.9,12.7,0,0,0,0,0,0,62,84.7,3,88,14.7,14.9,100,140.9,126.7,1932,84.8,2564,0.7,-0.3,15,365.4,0,99.7,100,19.2,0
265.594,14.7,99.6,4.1,13.8,0,0,0,0,0,0,62,84.2,3,88,14.58,14.67,101.1,144.2,130.6,1958.8,85.3,2605,-1,-1.7,15,370.1,0,100,100,20,0
265.680,14.7,99.6,4.2,14.9,0,0,0,0,0,0,62,84.7,3,88,14.53,14.64,101.9,147.1,134.3,1966.2,85.3,2637,-0.3,-1.8,14.2,373.6,0,100,100,20,0
265.770,14.7,99.6,4.4,15.9,0,0,0,0,0,0,62,84.4,3,86,14.56,14.6,102.8,149.9,138.2,2022.3,85.3,2668,-0.9,-1.8,14.2,377,0,98.2,100,18.9,0
265.858,14.7,99.6,4.5,17.1,0,0,0,0,0,0,62,84,3,86,14.53,14.6,103.6,153.1,142.8,2077.4,84.8,2703,-0.6,-1.7,14.2,380.6,0,100,100,18.8,0
265.945,14.7,99.6,4.7,17.9,0,0,0,0,0,0,62,83.8,3,86,14.47,14.57,104.8,155.6,146.8,2111.1,85.3,2738,-1.5,-2,14.2,393.5,0,93.9,100,17.9,0
266.024,14.7,99.6,4.9,19.1,0,0,0,0,0,0,62,84.4,3,86,14.6,14.6,105.9,158.8,151.5,2136.5,85.3,2764,-0.8,-1.7,13.9,408.4,0,100,100,19.3,0
266.104,14.7,99.6,5.1,19.9,0,0,0,0,0,0,62,84.7,3,86,14.83,14.47,107.1,161,155.8,2134.8,85.3,2806,0.5,-2,13.9,422.8,0,94.7,100,19.9,0
266.188,14.7,99.6,5.3,20.8,0,0,0,0,0,0,62,84.2,3,86,14.66,14.67,107.9,163.5,160.3,2210.3,84.4,2832,-0.2,-1,13.9,434.5,0,97.4,100,22.7,0
266.278,14.7,99.6,5.5,21.7,0,0,0,0,0,0,62,83.5,3,86,14.7,14.6,108.8,166,165.2,2231.8,83.5,2874,1,0.2,13.5,444.7,0,98.7,100,23.9,0
266.368,14.7,99.6,5.7,22.7,0,0,0,0,0,0,62,84.4,3,86,14.28,14.44,110.2,168.7,170.3,2310.1,84,2909,-1.7,-1.2,13.5,454.6,0,97,100,25.2,0
266.460,14.7,99.6,5.9,22.8,0,0,0,0,0,0,62,83.8,3,86,14.47,14.6,111.3,172,175.6,2351.2,83.5,2959,-0.7,-0.8,12.8,463.9,0,88,100,23.7,0
266.563,14.7,99.6,6.2,22.8,0,0,0,0,0,0,62,83.1,3,86,14.46,14.33,113,175.2,183.1,2385.5,84.4,2994,-0.6,-0.9,12.8,477.1,0,88.1,100,23.9,0
266.643,14.7,99.6,6.5,22.8,0,0,0,0,0,0,62,85.1,3,86,14.37,14.41,114.4,177.3,188.3,2443,84.8,3026,-0.8,-0.2,12.8,491.2,0,88.1,100,24,0
266.729,14.7,99.6,6.7,22.8,0,0,0,0,0,0,62,81,3,86,14.4,14.33,115.5,177.7,193,2468.7,84.8,3075,-0.5,-0.1,12.8,504.9,0,88.4,100,25.2,0
266.814,14.7,99.6,7,22.8,0,0,0,0,0,0,62,81.5,3,86,14.37,14.64,117.4,178.1,197.7,2518.1,84,3105,-0.7,0.8,12.8,521.6,0,88.6,100,26.4,0
266.899,14.7,99.6,7.3,22.8,0,0,0,0,0,0,62,81,3,86,14.25,14.6,118.6,178.8,201.8,2625.4,83.5,3145,-0.5,1.9,12.4,534.1,0,88.7,100,27,0
266.985,14.7,99.6,7.6,22.8,0,0,0,0,0,0,62,83.1,3,86,14.33,14.21,120.2,180.4,206,2675.8,83.5,3183,0.7,1.8,12,547.4,0,88.9,100,27.9,0
267.069,14.7,99.6,7.9,22.8,0,0,0,0,0,0,62,79.9,3,86,14.14,14.17,122.2,180.4,210.1,2767.3,83.5,3220,0.1,2.2,12,565.6,0,89,100,28.5,0
267.158,14.7,99.6,8.2,22.8,0,0,0,0,0,0,62,81,3,86,14.02,14.27,123.9,182.6,214.9,2848.7,84,3266,-0.6,1.7,11.2,574.2,0,89.2,100,29.1,0
267.244,14.7,99.6,8.7,22.8,0,0,0,0,0,0,62,78.9,3,86,14,13.82,126.3,182.8,220.1,2867.9,83.5,3317,0.2,1.5,11.2,583.3,0,89.2,100,29.3,0
267.414,14.7,99.6,9,22.8,0,0,0,0,0,0,62,82.9,3,84,13.74,13.88,128.1,183,224.2,2873,83.5,3357,-0.8,2.3,10.9,589.3,0,89.3,100,29.5,0
267.592,14.7,99.6,9.2,22.8,0,0,0,0,0,0,62,84.4,3,84,13.85,13.78,129.5,182.9,231.2,2844.7,83.1,3434,1.9,4,10.9,597.1,0,89.3,100,29.6,0
267.678,14.7,99.6,10.6,22.8,0,0,0,0,0,0,62,84.2,3,84,13.34,13.29,135.5,182.9,238.9,2791.9,82.2,3536,2.5,4.2,10.5,625,0,89.4,100,30.3,0
267.768,14.7,99.6,11,22.8,0,0,0,0,0,0,62,83.8,3,84,13.35,13.21,136.6,182.9,242.9,2771,82.2,3577,1.4,3.6,10.5,631.9,0,89.5,100,30.5,0
267.854,14.7,99.6,11.7,22.8,0,0,0,0,0,0,62,80.1,3,84,13.21,13.16,138.4,182.9,246.7,2759.5,82.2,3624,-0.9,2.2,9.8,637.6,0,89.5,100,30.5,0
267.938,14.7,99.6,12.1,22.8,0,0,0,0,0,0,62,78.2,3,84,13.11,12.82,139.7,182.9,249.9,2683.6,81.4,3677,0.8,2.5,9.8,645.4,0,89.6,100,30.8,0
268.028,14.7,99.6,12.6,22.8,0,0,0,0,0,0,62,78.3,3,84,13.28,13.11,140.9,182.9,253.2,2724.1,81.4,3735,0.6,2.5,9.4,653.1,0,89.7,100,31.4,0
268.118,14.7,99.6,13.2,22.8,0,0,0,0,0,0,62,78.7,3,84,13.01,12.98,142.8,182.9,256.3,2685.6,80.5,3785,-2.8,1.6,9,660.9,0,89.7,100,31.8,0
268.209,14.7,99.6,13.9,22.8,0,0,0,0,0,0,62,79.2,3,84,12.79,13.06,144.5,182.9,259.6,2658.6,81.8,3838,-2.1,2.6,9,670.4,0,89.9,100,32.2,0
268.294,14.7,99.6,14.5,22.8,0,0,0,0,0,0,62,80.1,3,84,12.78,12.69,146.4,182.9,262.8,2621.8,80.5,3898,-4.3,0.4,9,679.9,0,85.2,100,32.9,0
268.379,14.7,99.6,15.1,22.8,0,0,0,0,0,0,62,80.5,3,84,12.52,12.45,148,182.9,266,2631.1,80.5,3945,-2.8,1.2,9,689.1,0,79.6,95.8,33.2,0
268.468,14.7,99.6,15.2,22.8,0,0,0,0,0,0,63,78.2,3,84,12.36,12.4,148.3,183.1,270,2504.3,80.5,4016,-5.9,-1,8.2,689.2,0,72.8,88.8,34.3,0
268.558,14.7,99.6,16.6,22.8,0,0,0,0,0,0,63,78.7,3,84,12.39,12.32,152.1,183.1,273.9,2353.7,79.6,4062,-3,0.4,8.2,702.8,0,65.4,81.8,34.6,0
268.649,14.7,99.6,17,22.8,0,0,0,0,0,0,62,78.3,3,84,12.58,12.22,153.4,182.9,278.2,2370.8,79.2,4129,-4.4,-2.6,8.2,713.2,0,58.8,74.5,35.2,0
268.733,14.7,99.6,17,22.8,0,0,0,0,0,0,62,73.2,3,84,12.42,12.25,153.4,182.9,282.1,2332.8,78.3,4188,-1.9,-1.7,8.2,714.4,0,53.2,68.7,35.9,0
268.819,14.7,99.6,18.4,22.8,0,0,0,0,0,0,62,79,3,84,12.18,12.35,157.1,182.9,285.7,2319.7,78.3,4250,-5.6,-0.9,7.9,727.7,0,50.9,66.3,36.6,0
268.908,14.7,99.6,18.4,22.8,0,0,0,0,0,0,63,75.9,3,84,12.15,11.85,157.1,183.1,290.7,2284.9,77,4342,-7.2,-4.4,7.9,731.9,0,42.8,58,37.8,0
268.998,14.7,99.6,19.4,22.8,0,0,0,0,0,0,63,73.4,3,84,12.1,12.29,160.1,183.1,295.4,2228.1,76.1,4397,-7.2,-4.7,7.9,744.7,0,43.4,57.7,38.4,0
269.088,14.7,99.6,19.3,22.8,0,0,0,0,0,0,63,74.3,3,84,11.97,11.82,159.7,183.1,299.6,2305.9,75.7,4445,-9.5,-7.7,7.9,740.5,0,44,57.8,39,0
269.175,14.7,99.6,19.2,22.8,0,0,0,0,0,0,63,75,3,84,11.97,11.63,159.5,183.1,303.8,2322.3,77,4515,-11,-10.5,7.9,741.9,0,44.5,57.9,39.5,0
269.258,14.7,99.6,19.1,22.8,0,0,0,0,0,0,63,73,3,84,11.82,11.85,159.2,183.1,307.6,2297.1,78.8,4583,-12.6,-9.9,7.9,741.2,0,45,58.8,40,0
269.344,14.7,99.6,19.1,22.8,0,0,0,0,0,0,63,77.3,3,84,12.43,12.38,159.2,183.1,311.7,2350,77.5,4650,-11.2,-8.8,7.9,742.8,0,45.6,59.9,40.6,0
269.428,14.7,99.6,19.3,22.8,0,0,0,0,0,0,63,75.3,3,84,12.2,11.95,159.6,183.1,315.4,2331,77.5,4689,-11.9,-11.6,7.9,744.5,0,45.7,60,40.7,0
269.514,14.7,99.6,19.3,22.8,0,0,0,0,0,0,63,73.4,3,84,12.15,12.03,159.9,183.1,319.8,2373.9,76.6,4781,-12.7,-10.9,7.9,748.5,0,46.5,60.8,41.5,0
269.599,14.7,99.6,19.4,22.8,0,0,0,0,0,0,63,72.2,3,84,12.18,11.82,160.2,183.1,323.4,2355.4,77.5,4833,-11.7,-16.4,7.9,749.7,0,46.8,61.2,41.8,0
269.688,14.7,99.6,19.4,22.8,0,0,0,0,0,0,63,75,3,84,12.23,12.25,160.2,183.1,328,2372.8,77,4879,-11.9,-12.3,7.9,750.1,0,47,62.3,42,0
269.779,14.7,99.6,19.4,22.8,0,0,0,0,0,0,63,75.3,3,84,12.36,12.45,160.2,183.1,332.6,2426.3,76.6,4949,-11.6,-11.1,7.9,751.4,0,47.6,61.6,42.6,0
269.868,14.7,99.6,19.4,22.8,0,0,0,0,0,0,63,81.9,3,84,12.18,12.5,160.2,183.1,338.9,2505.9,77,5036,-11.1,-8.6,7.9,752.4,0,48.9,62.4,43.9,0
269.959,14.7,99.6,19.4,22.8,0,0,0,0,0,0,62,71.1,3,84,12.39,12.19,160.2,182.9,343.6,2583,76.6,5061,-8.3,-8.4,7.9,752.9,0,48.9,63.3,43.9,0
270.049,14.7,99.6,20.3,22.8,0,0,0,0,0,0,63,68.6,3,84,12.02,12.1,162.6,183.1,348.9,2632,73.5,5142,-10.3,-8.2,7.9,761.4,0,49.7,63.6,44.7,0
270.138,14.7,99.6,20.3,22.8,0,0,0,0,0,0,63,72,3,84,12.18,12.09,162.6,183.1,354,2574.5,76.1,5210,-8.7,-7.6,8.2,764.6,0,50.6,64.6,45.6,0
270.229,14.7,99.6,20.3,22.8,0,0,0,0,0,0,63,75.5,3,84,12.02,12.19,162.6,183.1,359.6,2529.6,76.1,5269,-11.3,-9.1,8.2,764.9,0,51.2,65.2,46.2,0
270.319,14.7,99.6,20.3,22.8,0,0,0,0,0,0,63,70.2,3,84,12.23,12.22,162.6,183.1,364.5,2539.3,76.6,5326,-10.9,-9.7,8.2,765.8,0,51.5,66,46.5,0
270.408,14.7,99.6,20.3,22.8,0,0,0,0,0,0,63,75.7,3,84,12.42,12.25,162.6,183.1,369.6,2640,73.5,5391,-8.8,-8.3,9,772.9,0,52.1,66.6,47.1,0
270.500,14.7,99.6,20.3,22.8,0,0,0,0,0,0,63,63.8,3,84,12.05,11.85,162.6,183.1,374.5,2638.5,75.7,5463,-10.5,-8.9,9,773.9,0,52.7,67.2,47.7,0
270.584,14.7,99.6,20.3,22.8,0,0,0,0,0,0,63,72.3,3,84,12.42,12.25,162.6,183.1,379.5,2601.7,74.8,5531,-8.1,-8.6,9.4,776.5,0,53.2,68.7,48.2,0
270.666,14.7,99.6,20.3,22.8,0,0,0,0,0,0,62,77.3,3,84,12.3,12.25,162.6,182.9,383.9,2558.1,75.3,5582,-8,-7.7,9.4,776.7,0,53.6,68.1,48.6,0
270.750,14.7,99.6,20.3,22.8,0,0,0,0,0,0,63,73.2,3,84,12.13,12,162.6,183.1,387.4,2624.4,76.6,5619,-8.5,-8.9,9.4,776.8,0,54.3,68.3,49.3,0
270.834,14.7,99.6,20.3,22.8,0,0,0,0,0,0,62,74.3,3,84,12.63,12.26,162.6,182.9,392,2587.5,74.8,5699,-7.6,-7.8,9.4,777,0,54.6,68.6,49.6,0
270.914,14.7,99.6,20.3,22.8,0,0,0,0,0,0,62,70.2,3,84,11.86,12.26,162.6,182.9,396.8,2645.1,74.8,5765,-9.1,-9.9,9.4,777.2,0,55.5,69.6,50.5,0
270.995,14.7,99.6,20.2,22.8,0,0,0,0,0,0,62,70,3,86,12.45,12.45,162.2,182.9,400.7,2612.6,77.5,5797,-7.9,-6.6,9.4,776,0,55.5,70.6,50.5,0
271.079,14.7,99.6,20,22.8,0,0,0,0,0,0,62,67.5,3,86,12.33,12.1,161.8,182.9,404.9,2692.9,74.4,5892,-4.7,-5.3,9.4,774.9,0,56.2,70.3,51.2,0
271.164,14.7,99.6,19.9,22.8,0,0,0,0,0,0,62,74.1,3,86,12.13,12.42,161.4,183,411.4,2671.8,74.8,5971,-6.2,-4.1,9.4,773.8,0,57.4,72.5,52.4,0
271.243,14.7,99.6,19.8,22.8,0,0,0,0,0,0,62,77.6,3,86,12.45,12.32,161,183,415.2,2645.8,74,5965,-4.5,-4,9.4,772.5,0,56.8,72.4,51.8,0
271.329,14.7,99.6,19.7,22.8,0,0,0,0,0,0,62,61.3,3,86,12.18,12.16,160.8,183,418,2669,74,6000,-4.9,-4.5,9.4,772.1,0,56.6,70.7,51.6,0
271.414,14.7,99.6,19.6,22.8,0,0,0,0,0,0,62,70.7,3,86,12.02,11.87,160.6,183,421.3,2522.5,72.7,6063,-6.6,-5.2,9.4,771.2,0,57.8,71.9,52.8,0
271.499,14.7,99.6,19.6,22.8,0,0,0,0,0,0,62,77.8,3,86,12.07,11.6,160.4,183,424.8,2603.8,74.8,6130,-5.8,-6.7,9.4,770.4,0,58.3,72.4,53.3,0
271.589,14.7,99.6,19.5,22.8,0,0,0,0,0,0,62,65.1,3,86,12.81,12.26,160.2,183,429.9,2577.6,74.8,6237,-0.9,-4.3,9.4,769.3,0,59.2,73.4,54.2,0
271.699,14.7,99.6,19.4,22.8,0,0,0,0,0,0,62,70.2,3,86,12.52,12.94,159.9,183,437.2,2661.9,72.2,6298,0,-2.5,9.4,768.1,0,60,75.2,55,0
271.784,14.7,99.6,19.4,22.8,0,0,0,0,0,0,62,94.1,3,86,12.1,12.35,159.9,183,440.2,2671.8,74.8,6303,-1,-3.1,9.4,766,0,59.5,74,54.5,0
271.869,14.7,99.6,19.4,22.8,0,0,0,0,0,0,62,66.7,3,86,12.55,12.68,159.9,183,442.7,2560.3,76.1,6350,2.2,-0.9,9.8,767.9,0,59.6,73.7,54.6,0
271.955,14.7,99.6,19.4,22.8,0,0,0,0,0,0,62,74.6,3,86,12.13,12.03,159.9,183,446.1,2613.7,73.1,6406,3.4,2.9,9.8,767.7,0,60.5,75.2,55.5,0
272.039,14.7,99.6,19.4,22.8,0,0,0,0,0,0,62,67,3,88,12.29,12.53,159.9,183,449.7,2664.7,75.7,6467,2.6,-0.2,9.8,767.4,0,60.9,75.6,55.9,0
272.124,14.7,99.6,19.4,22.8,0,0,0,0,0,0,62,89.1,3,88,12.2,12.48,159.9,183,453.5,2657.4,75.7,6519,2.8,2.5,9.8,766.9,0,61.2,75.2,56.2,0
272.209,14.7,99.6,19.4,22.8,0,0,0,0,0,0,62,66.8,3,88,12.18,12.29,159.8,183,458.6,2644.3,75.3,6677,3.1,3.6,10.5,768.9,0,62.2,76.4,57.2,0
272.299,14.7,99.6,19.1,22.8,0,0,0,0,0,0,62,66.2,3,88,12.2,12.35,158.9,183,463.9,2662.5,72.7,6591,2.6,1.5,10.5,768.8,0,60.8,76.6,55.8,0
272.384,14.7,99.6,18.1,22.8,0,0,0,0,0,0,62,71.3,3,88,12.39,12.42,156.2,183,465.2,2639.8,74.8,6666,3.5,3.8,10.5,757.8,0,60.9,75.7,55.9,0
272.469,14.7,99.6,17.1,22.8,0,0,0,0,0,0,62,66.7,3,88,12.13,11.74,153.5,183,467.5,2644.4,76.6,6710,1.6,-1.4,10.9,750.9,0,62,76.7,57,0
272.554,14.7,99.6,16.4,22.8,0,0,0,0,0,0,62,67.4,3,88,12.05,11.97,151.6,183,470.6,2464.4,77.5,6778,0.3,0.2,10.9,744.5,0,62,76.7,57,0
