﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080.mhd
960.199,14.5,18.7,-3.1,-0.895,0,201,0,0,0,0,0,0,71.8,3,72,14.17,14.57,36.7,36.9,24.6,649.8,1949,3.6,4.7,9,25.9,32.2,47.7,47.7,26.3,0
960.289,14.5,18.7,-3.2,-0.947,0,201,0,0,0,0,0,0,72.2,3,72,13.94,14.31,36.6,36.7,24.7,647.7,1967,4.4,4,9,25.9,32.1,46.6,46.6,26.2,0
960.378,14.5,18.4,-3.3,-0.947,0,201,0,0,0,0,0,0,73,3,72,14.21,14.21,36.6,35.7,24.3,636.3,1972,5.2,2.2,8.7,25.9,32.9,48,48,26.9,0
960.489,14.5,18.4,-3.5,-1.002,0,201,0,0,0,0,0,0,72.5,3,72,14.46,14.5,36.4,35.8,24.2,628.9,1975,4.6,1.9,8.5,25.9,32.8,48.3,48.3,26.8,0
960.579,14.5,18.4,-3.6,-1.037,0,201,0,0,0,0,0,0,71.8,3,72,14.56,14.86,36.5,35.6,24.2,637.1,1990,4.4,2.2,8.5,25.9,32.7,47.5,47.5,26.8,0
960.668,14.5,17.9,-3.8,-1.054,0,201,0,0,0,0,0,0,72.3,3,72,14.5,15.24,35.2,34.4,23.6,648,1994,3.7,4.4,8.2,26.2,33.8,50,50,27.7,0
960.758,14.5,17.9,-4,-1.054,0,201,0,0,0,0,0,0,72.5,3,72,14.5,15.16,35.4,34.4,23.5,651.3,1996,3.4,4,8.1,26.2,33.8,49.6,49.6,27.6,0
960.849,14.5,17.6,-4.2,-1.054,0,201,0,0,0,0,0,0,72.5,3,72,14.56,14.79,34.4,33.5,23.3,673.3,2013,3.8,3.2,7.8,27.4,34.4,50,50,28.2,0
960.939,14.5,17.6,-4.3,-1.054,0,201,0,0,0,0,0,0,73.6,3,72,14.63,14.25,34.1,33.5,23.1,690.3,2010,3.8,2.4,7.9,27.8,34.5,49.7,49.7,28.2,0
961.028,14.5,17.9,-4.4,-1.054,0,201,0,0,0,0,0,0,72.5,3,72,14.93,13.82,33.8,33.5,23.1,684.1,2023,4.3,1.3,8,27.8,34.3,49.9,49.9,28.1,0
961.118,14.5,17.6,-4.4,-1.054,0,201,0,0,0,0,0,0,72.3,3,72,15.2,13.88,33.7,33.5,23.2,693.3,2032,4.7,0.9,8,27.8,34.2,49.8,49.8,28,0
961.209,14.5,17.6,-4.5,-1.054,0,201,0,0,0,0,0,0,72.3,3,72,15.29,14.21,33.2,33.5,23.2,695.4,2029,4.7,1.8,8,27.8,34.3,49.8,49.8,28,0
961.294,14.5,17.3,-4.5,-1.054,0,201,0,0,0,0,0,0,72.3,3,72,15.24,14.63,34,32.5,23.1,684.6,2042,4.2,3.7,8,27.8,35.1,50.6,50.6,28.7,0
961.374,14.5,17.3,-4.6,-1.071,0,201,0,0,0,0,0,0,72.2,3,72,14.97,14.7,32.8,32.7,22.8,695.4,2031,4,3.6,7.9,27.8,35,50.5,50.5,28.6,0
961.458,14.5,17.3,-4.7,-1.071,0,201,0,0,0,0,0,0,72.9,3,72,14.56,14.63,33.6,32.5,22.8,694.6,2050,3.2,3.2,7.9,28.5,34.9,49.5,49.5,28.6,0
961.549,14.5,17.3,-4.8,-1.054,0,201,0,0,0,0,0,0,72.2,3,72,14.34,14.6,33.1,32.5,22.8,696.4,2052,3.7,2,7.9,28.5,34.9,50.5,50.5,28.6,0
961.639,14.5,16.7,-4.9,-1.054,0,201,0,0,0,0,0,0,72.5,3,72,14.02,14.83,33,31.6,22.7,703.6,2054,4.3,2.3,7.9,27.8,36.6,51.1,51.1,29.9,0
961.724,14.5,11,-5.6,-1.194,0,201,0,0,0,0,0,0,72.7,3,72,13.97,15.04,28.9,24.6,20,694.6,2065,4.3,2.6,4.2,29.2,47.7,62.4,62.4,39,0
961.815,14.5,0,-7.5,-1.054,0,201,0,0,0,0,0,0,72.9,3,72,14.2,15.09,28.6,16.5,15.4,703,2054,3.9,3,3,28.9,45,61,61,36.8,0
961.903,14.5,0,-9.6,-1.054,0,201,0,0,0,0,0,0,72.2,3,72,14.04,14.86,19.9,12.6,11.6,688.9,2050,1.2,1.2,1.5,19.1,41.1,57.1,57.1,33.6,0
962.008,14.5,0,-10.9,-0.823,0,201,0,0,0,0,0,0,72.7,3,72,13.81,14.34,13.2,17,10.8,712.4,2034,-4.1,-4.2,5.5,6,45.3,61.4,61.4,37,0
962.093,14.5,0,-10.6,-0.911,0,201,0,0,0,0,0,0,71.1,3,72,13.48,13.19,14.4,12.8,9.7,684.1,2087,-6.9,-12.4,2.9,17.2,42,57,57,34.3,0
962.174,14.5,0,-10.8,-0.842,0,201,0,0,0,0,0,0,70.7,3,72,13.06,12.95,13.6,13.5,9.6,706.7,2024,-12.8,-16,3.7,9.8,41.8,57.8,57.8,34.2,0
962.258,14.5,3.2,-10.8,-0.824,0,201,0,0,0,0,0,0,72.3,3,72,13.09,13.26,13.4,12.7,9.1,722.5,2076,-12.9,-13.9,3.2,9,41.3,56.3,56.3,33.8,0
962.348,14.5,7,-10.9,-0.734,0,201,0,0,0,0,0,0,71.6,3,72,13.65,14.64,13.2,13.8,9.3,741.6,2017,-6.2,-0.2,3.7,5.6,42,58.4,58.4,34.4,0
962.433,14.5,7,-10.8,-0.682,0,201,0,0,0,0,0,0,72.2,3,72,15.42,17.44,13.3,13.8,9.5,776.6,2063,10.2,19.7,3.7,2.2,42.3,56.9,56.9,34.6,0
962.513,14.5,8.5,-10.8,-0.682,0,201,0,0,0,0,0,0,72.7,3,72,17.44,17.38,13.6,14.3,9.7,788.6,2015,25.3,20.6,4.3,8.2,42.6,58.6,58.6,34.8,0
962.604,14.5,13.5,-10.7,-0.629,0,201,0,0,0,0,0,0,71.6,3,72,17.58,16.98,13.7,14.4,9.7,802.5,2038,22.3,17.5,3.7,9.8,42.8,57.8,57.8,35,0
962.694,14.5,13.8,-10.7,-0.629,0,201,0,0,0,0,0,0,72.7,3,72,17.54,15.67,14.1,15,10.2,825.9,2026,20.8,8.1,4.1,13.9,43.3,59.3,59.3,35.4,0
962.774,14.5,13.8,-10.6,-0.576,0,203,0,0,0,0,0,0,73,3,72,16.88,14.57,14.6,14.9,10.3,830.8,2021,16.5,2.2,4.1,18,43.1,59.1,59.1,35.3,0
962.858,14.5,40.9,-10.5,-0.576,0,203,0,0,0,0,0,0,72.9,3,72,15.7,13.67,15,16.4,10.6,826.5,2021,8.1,-5.5,4.1,19.9,44.6,59.7,59.7,36.5,0
962.966,14.5,74.7,-8.4,-0.363,0,203,0,0,0,0,0,0,72.7,3,72,14.53,13.15,25.9,46.2,19.1,856.1,2015,1.5,-8.1,12.3,27.4,24.7,40.4,40.4,20.2,0
963.048,14.5,91,-1.6,0.264,0.6,201,0,0,0,0,0,0,71.8,3,72,13.57,13.21,66,86.3,43.2,817.7,2087,-0.5,-3.5,27.6,15,16,30.4,30.4,13.1,0
963.133,14.5,92.1,0.1,7.135,7.7,203,0,0,0,0,0,0,71.3,3,72,13.68,13.84,79.2,121.1,72.6,922.8,2024,2.6,1.3,60.5,5.2,100,100,100,16.1,0
963.214,14.5,99.6,0.2,7.735,8.2,203,0,0,0,0,0,0,75.3,3,72,12.25,12.28,80,121.9,83.5,1249.3,2091,-3.7,-8.4,79,12,100,100,100,16.8,0
963.298,14.5,99.6,0.6,7.417,8.1,203,0,0,0,0,0,0,76.2,3,72,11.54,11.27,82.4,122.4,87.3,1431.8,2095,-11.2,-7.9,79.7,11.2,86.5,100,100,16.7,0
963.384,14.5,99.6,0.8,7.173,8.1,203,0,0,0,0,0,0,76.2,3,72,12.3,12.19,84,122.8,90.2,1473.8,2094,-11.5,-12,81.2,11.2,86.2,100,100,15.4,0
963.468,14.5,99.6,1.1,6.956,8.1,203,0,0,0,0,0,0,75.3,3,70,12.98,12.94,85.2,123.2,92.5,1498.1,2144,-9.4,-12,81.2,12,86.2,100,100,15.4,0
963.554,14.5,99.6,1.4,6.614,8.1,203,0,0,0,0,0,0,73.7,3,70,14.21,13.85,87,123.8,94.8,1547.8,2162,-4.7,-9.1,81.1,11.2,86.2,100,100,15.2,0
963.634,14.5,99.6,1.8,6.369,8.2,203,0,0,0,0,0,0,72,3,70,14.4,14.21,89.1,124,97.5,1584.8,2172,-2.9,-7.5,81.1,11.2,86.1,100,100,14.8,0
963.719,14.5,99.6,2.1,6.117,8.3,203,0,0,0,0,0,0,73,3,70,14.25,14.4,91,125.1,100.2,1652.3,2214,-3.2,-5.7,81,10.9,86.2,100,100,15.2,0
963.810,14.5,99.6,2.5,5.744,8.4,203,0,0,0,0,0,0,72.9,3,70,14.4,14.21,93.7,125.6,102.8,1736.4,2238,-2.5,-6.3,81,10.5,86,100,100,14.6,0
963.894,14.5,99.6,3,5.37,8.4,203,0,0,0,0,0,0,73.2,3,70,14.33,14.14,96.1,125.9,105.5,1769.1,2255,-2.8,-6.8,81,10.5,85.9,100,100,14,0
963.974,14.5,99.6,3.3,5.034,8.5,203,0,0,0,0,0,0,72.9,3,70,14.27,14.28,98.2,126.7,107.8,1821.8,2299,-3.2,-6.6,81,9.8,85.9,100,100,14.1,0
964.054,14.5,99.6,3.7,4.701,8.5,203,0,0,0,0,0,0,73.9,3,70,14.4,14.23,100.3,127,109.6,1862.4,2315,-3,-7.3,81,9.4,85.8,100,100,13.6,0
964.138,14.5,99.6,4.2,4.389,8.6,203,0,0,0,0,0,0,72.7,3,70,14.56,14.46,103,127.5,112.2,1934.4,2341,-2.8,-6.5,81,9.4,85.8,100,100,13.5,0
964.246,14.5,99.6,4.6,4.053,8.7,203,0,0,0,0,0,0,72.7,3,70,14.6,14.63,105.1,128.4,114.8,1951.7,2385,-2.6,-6.2,81,8.2,78,94.6,94.6,14.2,0
964.339,14.5,99.6,5.1,3.602,8.9,203,0,0,0,0,0,0,73.2,3,70,14.51,14.64,108.4,129.2,117.8,2033.3,2427,-2.8,-6.3,81,8.2,65.9,82.2,82.2,14.4,0
964.428,14.5,99.6,5.6,3.215,8.9,203,0,0,0,0,0,0,72.9,3,70,14.51,14.6,111.1,129.5,119.5,2114.5,2453,-3.5,-6.4,81,7.9,55.3,71.5,71.5,14,0
964.519,14.5,99.6,6,2.895,9.1,203,0,0,0,0,0,0,73.6,3,70,14.35,14.41,113.5,130.1,121,2204.8,2475,-4,-8,81,7.5,46.9,63,63,14.1,0
964.609,14.5,99.6,6.5,2.778,9.4,203,0,0,0,0,0,0,73.6,3,70,14.31,14.14,115.9,132.7,122.7,2283.2,2521,-5.2,-9.4,81,7.5,47,61.7,61.7,17.3,0
964.694,14.5,99.6,6.9,2.858,9.9,203,0,0,0,0,0,0,73.9,3,70,14.17,14.08,118.3,136,124.8,2372.4,2555,-6.6,-10.1,81,6.8,50.8,65.4,65.4,18.3,0
964.779,14.5,99.6,7.2,3.013,10.7,203,0,0,0,0,0,0,73.2,3,70,14.13,14.08,119.8,138,127.3,2464.4,2586,-8.3,-10.4,81,6.8,52.4,68.5,68.5,17.4,0
964.864,14.5,99.6,7.6,3.296,12.1,203,0,0,0,0,0,0,73.6,3,70,14.13,14.25,122.5,141.3,131.7,2572.6,2608,-8.4,-10.8,81,6.4,59.9,75.7,75.7,17.8,0
964.950,14.5,99.6,8.1,3.599,13.8,203,0,0,0,0,0,0,73.6,3,70,14.34,14.38,124.9,146.3,136.8,2669.4,2659,-7.4,-10.1,81,6,79.5,95.3,95.3,20.5,0
965.038,14.5,99.6,8.5,3.637,15.1,203,0,0,0,0,0,0,73.7,3,70,14.21,14.46,127.5,150.4,142.2,2758.8,2701,-7.1,-10.1,81,5.2,74.2,89.1,89.1,19.8,0
965.124,14.5,99.6,9.1,3.713,16.3,203,0,0,0,0,0,0,73.4,3,68,14.01,14.28,130.8,152.5,149.2,2882.4,2722,-8.8,-9.6,81,4.5,70.4,87.6,87.6,17.6,0
965.220,14.5,99.6,9.8,3.813,17.9,203,0,0,0,0,0,0,77.5,3,68,13.82,14.04,134.4,156.9,157,2986.4,2769,-8.8,-10.7,81,4.9,74.6,91.8,91.8,19.5,0
965.304,14.5,99.6,10.3,3.919,19.1,203,0,0,0,0,0,0,74.6,3,68,13.65,13.87,136.9,159.8,165.2,3068.9,2809,-11.3,-11.8,81,4.9,80,96.5,96.5,18.6,0
965.388,14.5,99.6,10.9,3.936,19.6,203,0,0,0,0,0,0,75.2,3,68,13.91,14.01,138.6,163.4,172.3,3035.5,2852,-10.6,-11.3,81,4.9,75.6,92.8,92.8,16.3,0
965.478,14.5,99.6,11.2,3.593,19.6,203,0,0,0,0,0,0,75.3,3,68,13.91,14.1,139.5,166.9,179.8,3035.3,2905,-9.6,-10.3,81,4.9,66.6,83.6,83.6,16.3,0
965.568,14.5,99.6,11.2,3.159,19.6,203,0,0,0,0,0,0,73.7,3,68,14.21,13.97,139.6,171.6,187.2,3012.2,2963,-7.8,-10,81,4.9,54.8,71.5,71.5,15.9,0
965.654,14.5,99.6,13.5,2.709,19.6,203,0,0,0,0,0,0,73.7,3,68,14.21,14.07,145.4,174.8,196.3,2935.3,3010,-6.4,-7.8,81,4.9,44.3,59.8,59.8,17.3,0
965.738,14.5,99.6,14.2,2.292,19.6,203,0,0,0,0,0,0,71.6,3,68,14.01,13.87,147.4,174.8,203.2,2929.5,3054,-6.5,-7.4,81,4.9,34.3,50.1,50.1,17.9,0
965.818,14.5,99.6,14.2,1.841,19.6,203,0,0,0,0,0,0,76.2,3,68,14.28,14.2,147.4,174.8,208.5,2895.9,3101,-3.1,-4.8,81,4.9,29.2,44.7,44.7,18,0
965.909,14.5,99.6,15.9,1.302,19.6,203,0,0,0,0,0,0,68.8,3,68,13.84,14.4,151.6,174.8,214.9,2775.7,3169,-2.1,0.2,81,4.9,26.6,42.3,42.3,18.2,0
965.994,14.5,99.6,17.3,0.81,19.6,203,0,0,0,0,0,0,70.7,3,68,14.08,13.71,155.2,174.8,221.1,2683.6,3235,0.1,-0.1,81,4.5,25.1,40.5,40.5,18.4,0
966.074,14.5,99.6,17.3,0.368,19.6,203,0,0,0,0,0,0,70.2,3,68,14.07,13.74,155.2,174.8,225.9,2624.5,3286,2.1,1.1,81,4.5,24.2,39.9,39.9,18.5,0
966.159,14.5,99.6,18.7,-0.016,19.6,203,0,0,0,0,0,0,72.5,3,68,13.52,13.59,159.1,174.7,231,2500.8,3371,3.3,2.3,81,4.5,23.2,38.6,38.6,18.8,0
966.249,14.5,99.6,20,-0.417,19.6,203,0,0,0,0,0,0,71.4,3,68,13.49,13.32,162.3,174.6,236.2,2436.1,3410,4.5,3.5,79,2.6,23,38.5,38.6,18.8,0
966.334,14.5,99.6,20.2,-0.809,19.6,203,0,0,0,0,0,0,82,3,68,13.15,13.38,162.9,174.4,241.2,2338,3498,5.5,5.2,46.8,4.5,23,38.6,38.6,18.9,0
966.418,14.5,99.6,19.8,-1.063,19.6,203,0,0,0,0,0,0,76.7,3,68,13.15,12.91,161.9,174.3,244.9,2234.9,3531,5.4,4.1,41.8,4.5,23.1,37.7,37.7,19.1,0
966.510,14.5,99.6,19.9,-1.243,19.6,203,0,0,0,0,0,0,75.7,3,68,12.96,13.18,162,174.1,247.7,2184.9,3596,5.7,5.9,40.8,4.5,22.8,37.6,37.6,19.1,0
966.599,14.5,99.6,19.9,-1.251,19.6,203,0,0,0,0,0,0,74.5,3,68,13.04,12.89,162.1,174,250.5,2149.2,3650,7.2,4.2,40.9,4.5,22.8,38.2,38.2,19.2,0
966.710,14.5,99.6,20,-1.25,19.6,203,0,0,0,0,0,0,80.8,3,68,12.89,12.69,162.3,173.9,252.4,2094.3,3712,6.8,4.5,40.8,3.8,22.6,37.2,37.2,19.2,0
966.810,14.5,99.6,19.9,-1.21,19.6,203,0,0,0,0,0,0,72,3,68,12.76,12.69,162.1,173.9,255,2053.4,3785,7.1,3.5,41.1,3.8,22.8,37.3,37.3,19.5,0
966.894,14.5,99.6,19.9,-1.21,19.6,203,0,0,0,0,0,0,76.7,3,68,12.63,12.63,162.1,173.8,256.9,2055.7,3831,6,5.4,41.2,3.4,22.6,38.2,38.2,19.5,0
966.979,14.5,99.6,19.9,-1.184,19.6,203,0,0,0,0,0,0,55,3,68,12.71,12.59,162.4,173.8,258.3,2039.8,3873,6.4,3,41.8,3.4,22.6,37.3,37.3,19.6,0
967.070,14.5,99.6,19.9,-1.202,19.6,203,0,0,0,0,0,0,69.7,3,68,12.43,12.62,162.3,173.8,260.6,2026.2,3940,5.6,5,41.2,3.4,22.7,37.3,37.3,19.8,0
967.161,14.5,99.6,19.9,-1.283,19.6,203,0,0,0,0,0,0,93.5,3,68,12.49,12.29,162.5,173.8,263.9,2017.4,3995,4.5,2.9,40.9,3,22.6,38.4,38.4,19.9,0
967.244,14.5,99.6,20.1,-1.422,19.6,203,0,0,0,0,0,0,88.8,3,68,12.52,12.32,163,173.8,267.3,1999.9,4068,5.9,3.3,40.4,3,22.8,38.4,38.4,20.2,0
967.329,14.5,99.6,20,-1.488,19.6,203,0,0,0,0,0,0,85.4,3,68,12.3,12.29,162.7,173.8,270.5,1954,4120,4.7,2.9,40.1,3,22.9,37.3,37.3,20.5,0
967.420,14.5,99.6,20,-1.439,19.6,203,0,0,0,0,0,0,71.3,3,68,12.33,12.32,162.6,173.8,274,1955.6,4176,5.2,4,39.9,3,22.9,37.5,37.5,20.6,0
967.509,14.5,99.6,20,-1.184,19.6,203,0,0,0,0,0,0,85.8,3,68,12.2,12.09,162.8,173.8,277.7,1905.3,4243,4.1,1.6,42.1,3,23.8,38.2,38.2,21.2,0
967.600,14.5,99.6,19.8,-0.726,19.6,203,0,0,0,0,0,0,80.1,3,68,12.18,12.29,162.2,173.8,281.3,1888.6,4316,2,2.4,49.1,3,24.8,39.4,39.4,21.5,0
967.689,14.5,99.6,19.8,-0.291,19.6,203,0,0,0,0,0,0,90.4,3,68,12.18,12.1,162.2,173.8,284.5,1891.8,4353,2.3,0.9,62.8,3,24.7,40.6,40.6,21.6,0
967.778,14.5,99.6,19.2,0.076,19.6,203,0,0,0,0,0,0,92.3,3,68,11.83,11.93,160.6,173.8,287.6,1927.7,4417,0.2,-1.1,79.7,3.4,25.8,40.4,40.4,22.1,0
967.882,14.5,99.6,18.5,0.371,19.6,203,0,0,0,0,0,0,80.6,3,68,11.79,11.79,158.8,173.8,290.5,1992,4464,-3,-3.8,81.3,3.4,27.5,42.1,42.1,22.4,0
967.995,14.5,99.6,18.4,0.419,19.6,203,0,0,0,0,0,0,77.6,3,68,11.79,11.72,158.6,173.8,294.2,2082.9,4543,-5.3,-5.9,81.1,3,27.6,41.7,41.7,22.9,0
968.086,14.5,99.6,18.5,0.363,19.6,203,0,0,0,0,0,0,80.8,3,68,11.83,11.82,158.9,173.8,296.9,2158.5,4590,-6.6,-6.9,81.1,3,27.6,43.1,43.1,23,0
968.168,14.5,99.6,18.4,0.436,19.6,203,0,0,0,0,0,0,78.2,3,68,11.95,11.87,158.6,173.8,300.2,2165.6,4654,-7.7,-8.7,81.1,3,28.5,42.9,42.9,23.4,0
968.269,14.5,99.6,18.1,0.534,19.6,203,0,0,0,0,0,0,99.2,3,68,11.96,11.85,157.9,173.8,304.1,2211.8,4703,-9.3,-10.6,81,3,29.3,44.7,44.7,23.9,0
968.355,14.5,99.6,18,0.599,19.6,203,0,0,0,0,0,0,69.9,3,66,11.79,11.82,157.6,173.8,307.4,2271.7,4764,-11.2,-11.3,81,3,29.8,44.3,44.3,24.1,0
968.468,14.5,99.6,18,0.559,19.6,205,0,0,0,0,0,0,72,3,66,11.96,11.79,157.8,173.7,311.8,2311.9,4816,-12.5,-14.3,81,3,30.4,44.8,44.8,24.6,0
968.558,14.5,99.6,18.1,0.534,19.6,205,0,0,0,0,0,0,86.5,3,66,11.79,11.7,157.9,173.7,315.4,2307.6,4873,-15,-15.3,81,3,30.8,45.2,45.2,24.9,0
968.648,14.5,99.6,18.1,0.452,19.6,205,0,0,0,0,0,0,74.5,3,66,11.96,11.93,158.2,173.7,319.3,2334.9,4936,-15.8,-16.9,81,3,31,45.4,45.4,25.2,0
968.739,14.5,99.6,18.3,0.388,19.6,205,0,0,0,0,0,0,90,3,66,11.96,11.82,158.6,173.7,323.2,2358.8,4981,-16.9,-19.2,81,3,31.4,45.8,45.8,25.7,0
968.829,14.5,99.6,18.3,0.314,19.6,205,0,0,0,0,0,0,84.9,3,68,12.02,11.8,158.7,173.7,327.3,2391.6,5045,-18.1,-20.1,81,3,31.3,45.7,45.7,25.7,0
968.914,14.5,99.6,18.3,0.314,19.6,205,0,0,0,0,0,0,88.6,3,68,11.92,11.96,158.7,173.8,331.6,2402.3,5082,-19.4,-20,81.1,3,31.7,46.1,46.1,26,0
969.005,14.5,99.6,18.3,0.249,19.6,205,0,0,0,0,0,0,69.7,3,68,11.95,12.06,158.7,173.8,335.8,2409.8,5144,-20.3,-20.9,81,3,32,47.2,47.2,26.4,0
969.089,14.5,99.6,18.3,0.224,19.6,205,0,0,0,0,0,0,85.1,3,68,12.07,11.9,158.7,173.8,340.2,2377.4,5213,-20.4,-22.1,81,3,32.2,47.3,47.3,26.6,0
969.179,14.5,99.6,18.3,0.126,19.6,205,0,0,0,0,0,0,96.9,3,68,12.07,12.03,158.6,173.8,344.4,2397.2,5230,-21.2,-22.2,81,3,31.8,46.2,46.2,26.7,0
969.269,14.5,99.6,18.3,0.118,19.6,205,0,0,0,0,0,0,89.5,3,68,12.07,11.93,158.6,173.8,348.3,2379.5,5266,-21.2,-23,81,3,32,46.4,46.4,26.9,0
969.367,14.5,99.6,19.5,-0.094,19.6,205,0,0,0,0,0,0,80.5,3,68,12.12,12.25,161.7,173.8,351.9,2392.6,5329,-21.2,-21.4,81.1,3,31.5,46.6,46.6,26.9,0
969.459,14.5,99.6,19.4,-0.478,19.6,205,0,0,0,0,0,0,75.9,3,68,12.07,12,161.5,173.8,356.2,2316.4,5400,-21.7,-23.9,73.1,3,31.6,47,47,27.3,0
969.544,14.5,99.6,19.4,-0.831,19.6,205,0,0,0,0,0,0,79.9,3,68,12.43,12.35,161.5,173.8,360.1,2320.6,5449,-19.4,-20.4,51.6,3,31.6,47,47,27.4,0
969.649,14.5,99.6,19.4,-0.954,19.6,205,0,0,0,0,0,0,95,3,68,11.95,11.93,161.5,173.8,364.7,2263,5519,-21.7,-23.5,49.4,3.4,31.6,47,47,27.6,0
969.739,14.5,99.6,19.4,-1.025,19.6,207,0,0,0,0,0,0,92.5,3,68,12.33,12.06,161.5,173.8,368.8,2277,5563,-20.1,-21.7,49.6,3.4,31.8,47.2,47.2,27.9,0
969.829,14.5,99.6,19.4,-0.886,19.6,207,0,0,0,0,0,0,79.9,3,68,12.1,12.03,161.5,173.8,372.6,2274.8,5608,-20.8,-22.5,51.7,3.4,31.8,47.1,47.1,27.9,0
969.919,14.5,99.6,19.4,-0.845,19.6,207,0,0,0,0,0,0,70.9,3,68,12.15,12.16,161.5,173.8,376.6,2284.7,5664,-20.9,-23.2,51.6,3.4,31.7,46.1,46.1,28,0
970.009,14.5,99.6,19.4,-0.69,19.6,207,0,0,0,0,0,0,98,3,68,12.2,12.19,161.5,173.8,380.2,2302.1,5709,-20.7,-21.9,53.1,3.4,32.2,46.6,46.6,28.4,0
970.098,14.5,99.6,19.4,-0.624,19.6,207,0,0,0,0,0,0,82.9,3,68,12.05,12,161.5,173.8,384.4,2291.6,5755,-20.7,-22,55.1,3.4,32.2,47.6,47.6,28.5,0
970.189,14.5,99.6,19.4,-0.386,19.6,207,0,0,0,0,0,0,79.2,3,68,12.12,12.03,161.5,173.8,387.9,2330.7,5812,-20.9,-22.5,65.4,3.4,32.4,48.1,48.1,28.5,0
970.279,14.5,99.6,19.4,-0.19,19.6,207,0,0,0,0,0,0,84,3,68,12.12,12.06,161.5,173.8,391.5,2327.2,5851,-20.9,-22.8,79.2,3.4,32.4,47.8,47.8,28.7,0
970.371,14.5,99.6,19.4,-0.133,19.6,207,0,0,0,0,0,0,100.3,3,68,12.07,12.03,161.2,173.9,395,2343.7,5909,-21.1,-23,81.3,3.4,32.9,47.3,47.3,29,0
970.459,14.5,99.6,19.2,-0.044,19.6,207,0,0,0,0,0,0,77.1,3,68,12.12,12.09,160.7,173.9,398.9,2365.4,5957,-21.2,-24,81.2,3.4,33.2,47.6,47.6,29.2,0
970.549,14.5,99.6,19,0.029,19.6,207,0,0,0,0,0,0,84.9,3,68,12.1,12.09,160.3,173.9,402.4,2400.5,5999,-21.5,-23.2,81.1,3.4,33.6,48,48,29.5,0
970.650,14.5,99.6,18.8,0.12,19.6,207,0,0,0,0,0,0,97.6,3,68,12.12,12.19,159.8,173.9,405.4,2436.2,6057,-21.3,-23.7,81,3.4,34,48.4,48.4,29.5,0
970.739,14.5,99.6,18.8,0.048,19.6,207,0,0,0,0,0,0,75.2,3,68,12.12,12.19,159.7,173.9,409,2471.9,6108,-21.3,-23.7,81.1,3.4,33.9,48.3,48.3,29.7,0
970.829,14.5,99.6,18.8,0.046,19.6,207,0,0,0,0,0,0,99.1,3,68,12.05,12.06,159.7,173.9,412.3,2465.5,6145,-22.2,-23.9,80.9,3.4,34.1,48.4,48.4,29.8,0
970.918,14.5,99.6,18.8,0.039,19.6,207,0,0,0,0,0,0,75.3,3,68,12.07,12.1,159.7,173.9,415.6,2474.1,6206,-21.5,-23,81,3.4,34.1,48.4,48.4,29.8,0
971.009,14.5,99.6,18.8,0.12,19.6,207,0,0,0,0,0,0,84,3,68,12.15,12,159.7,173.9,419.1,2474.1,6248,-21.4,-23.6,81,3.4,34.8,49.1,49.1,30.1,0
971.101,14.5,99.6,18.8,0.104,19.6,207,0,0,0,0,0,0,67.7,3,70,11.99,12.12,159.6,173.9,422.4,2509.2,6289,-21.7,-23.1,80.9,3.4,34.9,49.2,49.2,30.2,0
971.209,14.5,99.6,18.8,0.17,19.6,207,0,0,0,0,0,0,92.9,3,70,12.18,12.12,159.6,173.9,426.1,2560.1,6325,-21.6,-23.4,81,3.8,35.2,50.2,50.2,30.3,0
971.299,14.5,99.6,18.8,0.112,19.6,207,0,0,0,0,0,0,68.3,3,70,12.23,12.22,159.5,173.9,428.9,2584.9,6367,-21.5,-22.4,81.1,3.8,34.9,50.3,50.3,30.2,0
971.385,14.5,99.6,18.8,0.048,19.6,208,0,0,0,0,0,0,71.8,3,70,12.28,12.25,159.5,173.9,431.8,2611.4,6428,-20.2,-21.3,81,3.8,35.2,49.2,49.2,30.7,0
971.468,14.5,99.6,18.8,0.023,19.6,208,0,0,0,0,0,0,89.5,3,70,12.18,12.13,159.5,173.9,434.6,2631.1,6478,-20.3,-21.2,81,3.8,35.4,49.4,49.4,30.9,0
971.559,14.5,99.6,18.8,-0.026,19.6,208,0,0,0,0,0,0,78.5,3,70,12.3,12.25,159.4,173.9,437.5,2650.5,6494,-19.5,-20.4,81,3.8,35.2,49.2,49.2,30.8,0
971.649,14.5,99.6,18.8,0.054,19.6,208,0,0,0,0,0,0,75.2,3,70,12.2,12.16,159.4,173.9,440.6,2616.9,6551,-18.7,-19.4,81,4.5,35.6,49.9,49.9,30.9,0
