﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S FF I8A0S Pure Stg2 HF 3.5 v4 - WBAVD53567AV14080_FF.mhd
73.952,14.6,3.8,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.8,100,14.11,14.86,11.5,11.8,8.3,740.3,2027,-9.4,-4.7,3.3,3.4,42.3,57.5,57.5,33.9,0
74.032,14.6,3.5,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.6,100,14.48,15.37,11.8,11.8,8.3,734.6,2019,-6.6,-0.2,3.3,3.8,42.3,57.5,57.5,33.9,0
74.112,14.6,3.8,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.2,100,15.01,15.83,11.7,11.8,8.3,730.2,2014,-0.6,3.8,3.3,3,42.3,58.3,58.3,33.9,0
74.192,14.6,3.8,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,81.7,100,15.6,15.87,11.5,11.8,8.3,726.3,2012,3.8,3.7,3.3,3.4,42.4,57.5,57.5,33.9,0
74.277,14.6,3.8,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.2,100,15.89,15.92,11.6,11.8,8.2,733.3,2010,5.5,3.8,3.3,3.4,42.4,57.9,57.9,33.9,0
74.367,14.6,3.8,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.4,100,15.93,15.96,11.4,11.8,8.2,738.1,2003,5.3,5.5,3.3,3.8,42.4,57.9,57.9,33.9,0
74.457,14.6,3.8,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.6,100,15.67,15.72,11.5,11.8,8.2,739,1993,3.6,2.6,3.3,3,42.4,57.6,57.6,33.9,0
74.548,14.6,3.8,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.2,100,15.06,15.37,11.4,11.8,8.2,739,1994,-1.5,1.2,3.3,3.4,42.4,58.5,58.5,33.9,0
74.635,14.6,3.8,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.4,100,14.48,15.16,11.8,11.8,8.2,735,1983,-6.7,-1.2,3.4,3,42.4,57.6,57.6,33.9,0
74.723,14.6,4.2,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.9,100,14.18,15,11.8,11.8,8.2,736,1987,-9.4,-2.6,3.3,4.1,42.4,58.6,58.6,33.9,0
74.813,14.6,3.8,-11.1,0,-0.205,0,0,0,0,0,0,0,70.6,82.6,100,14.02,14.93,11.9,11.8,8.1,730.7,1975,-10.8,-3.1,3.3,3.4,42.4,58,58,33.9,0
74.892,14.6,3.8,-11.1,0,-0.205,0,0,0,0,0,0,0,70.6,82.2,100,14.07,14.93,11.8,11.8,8.1,725.4,1968,-10.7,-2.6,3.3,3,42.4,58,58,33.9,0
74.974,14.6,4.2,-11.1,0,-0.205,0,0,0,0,0,0,0,70.6,82,100,14.35,15.09,11.6,11.8,8.1,732.7,1966,-7.1,-0.8,3.3,3.8,42.4,57.6,57.6,33.9,0
75.052,14.6,3.8,-11.2,0,-0.205,0,0,0,0,0,0,0,70.6,82.4,100,14.61,15.2,11.9,11.8,8.1,716,1953,-4.6,-0.3,3.3,3.8,42.5,57.6,57.6,34,0
75.137,14.6,3.8,-11.2,-0.017,-0.205,0,0,0,0,0,0,0,70.6,82.4,100,14.94,15.46,11.8,11.8,8,725.4,1954,-2.1,2.5,3.3,2.6,42.5,57.6,57.6,34,0
75.222,14.6,4.2,-11.2,-0.008,-0.205,0,0,0,0,0,0,0,70.6,82.4,100,15.22,15.46,11.6,11.9,8,725,1947,0.1,2.1,3.3,3.8,42.5,57.6,57.6,34,0
75.313,14.6,4.2,-11.2,-0.008,-0.205,0,0,0,0,0,0,0,70.6,82.2,100,15.26,15.33,11.8,11.9,8,734.3,1935,0.3,0.9,3.3,2.6,42.5,57.6,57.6,34,0
75.393,14.6,4.2,-11.1,-0.017,-0.205,0,0,0,0,0,0,0,70.6,82.8,100,15.13,15.24,11.9,11.9,8,733.8,1940,-1,0.3,3.3,3.8,42.5,58.4,58.4,34,0
75.477,14.6,4.2,-11.2,0,-0.171,0,0,0,0,0,0,0,70.6,82.2,100,14.83,15.11,11.6,11.9,8,740.3,1930,-4,-0.7,3.3,2.6,42.5,58,58,34,0
75.562,14.6,4.2,-11.2,0.017,-0.171,0,0,0,0,0,0,0,70.6,82.8,100,14.54,15.09,11.8,11.9,8,736.7,1923,-5.9,-0.6,3.3,3,42.5,57.7,57.7,34,0
75.679,14.6,4.2,-11.2,0,-0.172,0,0,0,0,0,0,0,70.6,82.6,100,14.44,15.09,11.7,11.9,7.9,739,1911,-7,-0.5,3.3,3,42.5,57.7,57.7,34,0
75.767,14.6,8.5,-11.1,-0.008,-0.189,0,0,0,0,0,0,0,70.6,83.1,100,14.46,15.16,11.9,11.9,7.9,737,1914,-6.9,0.5,3.3,4.1,42.5,57.7,57.7,34,0
