﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080_FF.mhd
343.075,14.7,0,-11.1,0,0,0,0,75,81.4,3,86,234.95,234.95,11.4,11.8,7.5,701,0,0,0,1866,0,0,3.1,-5.6,0,0,42.7,58.9,34.1,0
343.175,14.7,0,-11.1,0,0,0,0,76,81.4,3,88,234.95,234.95,11.4,11.8,7.5,705.1,0,0,0,1872,0,0,3.1,-4.9,0,0,42.6,59.9,34.1,0
343.278,14.7,0,-11.1,0,0,0,0,75,81.2,3,88,234.95,234.95,11.6,11.8,7.5,703.2,0,0,0,1861,0,0,3.2,-5.6,0,0,42.7,58.9,34.1,0
343.384,14.7,0,-11.1,0,0,0,0,76,81.7,3,88,234.95,234.95,11.5,11.8,7.5,705.1,0,0,0,1840,0,0,3.2,-5.6,0,0,42.7,58.5,34.2,0
343.488,14.7,0,-11,0,0,0,0,76,81.4,3,88,234.95,234.95,11.6,11.8,7.4,705.3,0,0,0,1820,0,0,3.1,-6,0,0,42.7,58.6,34.2,0
343.614,14.7,0,-11,0,0,0,0,76,81.4,3,88,234.95,234.95,11.6,11.8,7.3,705.1,0,0,0,1811,0,0,3.1,-6,0,0,42.7,58.6,34.2,0
343.712,14.7,0,-11,0,0,0,0,76,81.5,3,88,234.95,234.95,11.6,11.8,7.4,699.5,0,0,0,1845,0,0,3.2,-5.6,0,0,42.9,58.8,34.4,0
343.802,14.7,0,-11,0,0,0,0,76,81.5,3,88,234.95,234.95,11.6,11.8,7.4,699.1,0,0,0,1806,0,0,3.1,-6,0,0,42.7,59,34.2,0
343.893,14.7,0,-11,0,0,0,0,76,81.5,3,88,234.95,234.95,11.6,11.8,7.3,698.6,0,0,0,1800,0,0,3.1,-6,0,0,42.7,58.6,34.2,0
343.982,14.7,0,-11,0,0,0,0,76,81.4,3,88,234.95,234.95,11.6,11.8,7.3,701,0,0,0,1788,0,0,3.1,-6,0,0,42.8,58.6,34.2,0
344.072,14.7,0,-11,0,0,0,0,76,81.7,3,88,234.95,234.95,11.8,11.8,7.2,701.8,0,0,0,1778,0,0,3.1,-6,0,0,42.8,58.6,34.2,0
344.183,14.7,0,-11,0,0,0,0,76,81.5,3,88,234.95,234.95,11.6,11.9,7.2,696.3,0,0,0,1773,0,0,3.1,-6,0,0,42.8,59,34.2,0
344.292,14.7,0,-11,0,0,0,0,76,81.7,3,88,234.95,234.95,11.7,11.9,7.2,694.4,0,0,0,1772,0,0,3.1,-6,0,0,42.8,59.7,34.2,0
344.386,14.7,0,-11,0,0,0,0,76,81.7,3,88,234.95,234.95,11.7,11.9,7.2,697.4,0,0,0,1750,0,0,3.1,-6.4,0,0,42.8,58.7,34.3,0
344.492,14.7,0,-11,0,0,0,0,76,81.7,3,88,234.95,234.95,11.7,11.9,7.1,700.7,0,0,0,1752,0,0,3.1,-6.4,0,0,42.8,58.7,34.3,0
344.582,14.7,0,-11,0,0,0,0,76,81.5,3,88,234.95,234.95,11.7,11.9,7.1,700.7,0,0,0,1742,0,0,3,-6.4,0,0,42.9,58.7,34.3,0
344.673,14.7,0,-11,0,0,0,0,75,81.5,3,88,234.95,234.95,11.8,11.9,7.1,702.1,0,0,0,1740,0,0,3.1,-6,0,0,42.9,59.1,34.3,0
344.765,14.7,0,-10.9,0,0,0,0,75,81.4,3,88,234.95,234.95,11.9,11.9,7,704.3,0,0,0,1722,0,0,3.1,-6.8,0,0,42.9,58.7,34.3,0
344.870,14.7,0,-11,0,0,0,0,76,81.2,3,88,234.95,234.95,11.7,11.9,7,705.1,0,0,0,1713,0,0,3,-6.8,0,0,42.9,59.1,34.3,0
344.963,14.7,0,-10.9,0,0,0,0,75,81.5,3,88,234.95,234.95,11.8,11.9,7,703.4,0,0,0,1711,0,0,3,-6.8,0,0,42.9,58.8,34.3,0
345.067,14.7,0,-11,0,0,0,0,75,81.4,3,88,234.95,234.95,11.7,11.9,7,705.1,0,0,0,1699,0,0,3.1,-6.8,0,0,42.9,59.2,34.3,0
345.165,14.7,0,-10.9,0,0,0,0,75,81.7,3,88,234.95,234.95,11.7,11.9,6.9,704.6,0,0,0,1699,0,0,3,-6.8,0,0,42.9,59.2,34.3,0
345.268,14.7,8.6,-10.9,0,0,0,0,75,81.2,3,88,234.95,234.95,11.8,12,6.9,704.6,0,0,0,1679,0,0,3,-2.2,0,0,43,59.2,34.4,0
345.364,14.7,99.6,-10.3,0,0,0,0,75,80.3,3,88,234.95,234.95,14.8,25.1,9.4,662.6,0,0,0,1697,0,0,7.1,18.8,51,0,48.1,65.4,38.5,0
345.458,14.7,99.6,-5,0,0,0,0,75,72.2,3,88,234.95,234.95,40.7,61.7,23.6,820.6,0,0,0,1749,0,0,16,9,149.6,0,23.3,39.8,18.6,0
