﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080.mhd
287.009,14.5,18.6,-4,-0.789,0,205,0,0,0,0,0,0,73,3,63,15.29,14.64,35,35.5,23.6,720.3,1966,0,-0.3,8.4,27,31.6,45.8,45.8,27.1,0
287.099,14.5,18.6,-3.9,-0.789,0,205,0,0,0,0,0,0,72.9,3,63,15.16,14.56,35.1,35.6,23.7,699.8,1971,-0.6,-0.3,8.6,26.2,31.5,46.4,46.4,27,0
287.189,14.5,18.6,-3.8,-0.843,0,205,0,0,0,0,0,0,72,3,63,15.04,14.4,35,36,23.9,699.4,1970,-0.4,-1.7,8.6,27,31.1,46.1,46.1,26.7,0
287.279,14.5,18.6,-3.8,-0.843,0,205,0,0,0,0,0,0,72.5,3,63,14.44,14.5,35.6,36.1,24.2,701.9,1985,-1.6,-1.1,8.7,26.2,30.9,45.6,45.6,26.5,0
287.369,14.5,18.6,-3.7,-0.877,0,205,0,0,0,0,0,0,73,3,63,14.17,14.56,36.2,36.2,24.3,687.6,1987,-1.8,-2,8.8,26.2,30.8,45.5,45.5,26.4,0
287.459,14.5,18.6,-3.7,-0.894,0,205,0,0,0,0,0,0,72.5,3,63,13.88,15.09,36.1,36.1,24.4,683.7,1992,-1.2,-0.6,8.8,26.2,30.8,44.8,44.8,26.4,0
287.549,14.5,18.6,-3.7,-0.946,0,205,0,0,0,0,0,0,72,3,63,14.15,15.46,36.6,36,24.5,677.9,2004,-0.4,1.4,8.8,27,30.6,45.6,45.6,26.3,0
287.639,14.5,18.6,-3.6,-0.946,0,205,0,0,0,0,0,0,73,3,63,14.4,15.63,35.7,36,24.5,664.5,2002,-0.5,2.4,8.8,27,30.7,44.7,44.7,26.4,0
287.729,14.5,18.6,-3.6,-0.964,0,205,0,0,0,0,0,0,72.5,3,63,14.53,15.09,36,36.1,24.6,667.5,2017,-0.7,-0.6,8.8,27,30.5,45.7,45.7,26.2,0
287.819,14.5,18.6,-3.6,-1,0,205,0,0,0,0,0,0,71.8,3,63,14.5,14.9,35.6,36,24.7,670.2,2019,-1,-1.8,8.8,27,30.5,45.7,45.7,26.2,0
287.911,14.5,18.6,-3.6,-1.018,0,205,0,0,0,0,0,0,72.9,3,63,14.83,14.97,35.6,36,24.8,668,2024,0.1,-0.1,8.8,27,30.5,44.7,44.7,26.1,0
287.999,14.5,18.6,-3.6,-1.054,0,205,0,0,0,0,0,0,72.5,3,63,15.37,14.9,35.8,36,24.8,685.4,2033,1,1.2,8.9,27,30.4,45.6,45.6,26.1,0
288.088,14.5,18.3,-3.6,-1.054,0,205,0,0,0,0,0,0,72.5,3,63,15.5,14.56,36.3,35,24.4,702.8,2034,0.9,-0.3,8.7,27,31.3,45.5,45.5,26.8,0
288.180,14.5,18.3,-3.8,-1.054,0,205,0,0,0,0,0,0,72.3,3,63,15.46,14.51,36,35,24.3,694.6,2041,0.6,0.6,8.6,27,31.2,46.4,46.4,26.7,0
288.264,14.5,18.6,-3.9,-1.089,0,205,0,0,0,0,0,0,72.5,3,63,15.42,14.34,36,36,24.8,704.1,2048,0.4,-0.7,8.8,27,30.2,44.5,44.5,25.9,0
288.349,14.5,18.6,-3.8,-1.107,0,205,0,0,0,0,0,0,72.9,3,63,15.37,14.4,35,36.1,25,712.3,2048,0.5,0.3,8.8,27.4,30.2,44.4,44.4,25.9,0
288.439,14.5,18.6,-3.7,-1.107,0,205,0,0,0,0,0,0,72.7,3,63,15.29,14.31,36.1,36.1,25.3,699.2,2068,0.1,-0.5,8.9,27,30,44.2,44.2,25.7,0
288.530,14.5,18.6,-3.6,-1.107,0,205,0,0,0,0,0,0,72.9,3,63,15.37,14.6,35.9,36,25.2,701.1,2058,0.6,0.7,8.9,27,30.1,45.4,45.4,25.9,0
288.619,14.5,18.6,-3.7,-1.107,0,205,0,0,0,0,0,0,72.5,3,63,14.86,15.04,36.2,36,25.3,699.8,2071,-0.2,1.5,8.9,27,30.1,44.3,44.3,25.8,0
288.709,14.5,18.6,-3.7,-1.159,0,205,0,0,0,0,0,0,72.9,3,63,14.53,15.37,35.8,36.1,25.4,689.9,2086,-0.2,2.9,9,27,29.8,45.1,45.1,25.6,0
288.799,14.5,18.6,-3.7,-1.159,0,205,0,0,0,0,0,0,72.7,3,63,14.41,15.37,36,35.9,25.5,694.6,2080,0,1.8,9,27,30,44.2,44.2,25.8,0
288.890,14.5,18.6,-3.7,-1.159,0,205,0,0,0,0,0,0,73.2,3,63,14.41,15.33,35.5,36,25.6,710.4,2095,0.6,2.2,9,27,29.8,44.8,44.8,25.5,0
288.981,14.5,18.6,-3.7,-1.159,0,205,0,0,0,0,0,0,72.3,3,63,14.31,15.04,35.7,36.2,25.6,709.9,2091,0.4,0.2,9,27,29.7,44.7,44.7,25.5,0
289.066,14.5,23.2,-3.7,-1.212,0,205,0,0,0,0,0,0,72.2,3,63,14.38,15.11,35.5,37.6,26.1,696.8,2098,0.9,1.1,9.2,27,28.1,42.9,42.9,24.2,0
289.160,14.5,61.7,-1.9,-0.947,0,205,0,0,0,0,0,0,71.1,3,63,14.63,15.16,46.6,63.2,33.7,688.6,2117,1.5,3.4,17.1,24,17.2,32.5,32.5,14.8,0
289.249,14.5,99.6,0.4,2.506,4.4,205,0,0,0,0,0,0,69.2,3,61,15.16,14.4,82.2,120.1,60.9,769.7,2150,3.2,3.2,39.3,6.8,46.6,59.2,59.2,12.1,0
289.339,14.5,99.6,0.9,6.366,7.5,205,0,0,0,0,0,0,73,3,61,12.19,12.16,84.7,122.8,83.9,1133.3,2159,-5,-10.6,66.3,11.2,100,100,100,15.2,0
289.429,14.5,99.6,1.3,6.53,7.9,205,0,0,0,0,0,0,78.7,3,61,10.55,10.86,87.1,123.1,93.1,1508.9,2174,-12,-12,79.2,12,85.7,100,100,13.7,0
289.519,14.5,99.6,1.6,6.314,8,205,0,0,0,0,0,0,77.5,3,61,11.63,11.72,89,123.8,97.7,1592.2,2207,-12,-12,80.3,11.2,85.7,100,100,13.5,0
289.610,14.5,99.6,2,5.942,8,205,0,0,0,0,0,0,73,3,61,12.78,12.71,91.5,124.5,100.6,1609.2,2231,-12,-12,81.1,10.9,85.8,100,100,13.9,0
289.699,14.5,99.6,2.4,5.616,8.1,205,0,0,0,0,0,0,73,3,61,13.01,12.99,94,125.1,103.4,1755.5,2255,-12,-12,81.1,10.9,85.7,100,100,13.6,0
289.789,14.5,99.6,2.9,5.253,8.2,205,0,0,0,0,0,0,73.7,3,61,13.51,13.45,96.3,126.2,106,1859.1,2298,-12,-12,81.1,10.5,85.7,100,100,13.6,0
289.879,14.5,99.6,3.3,4.995,8.4,205,0,0,0,0,0,0,75,3,61,13.62,13.62,99.1,126.9,108.6,1969.3,2315,-12,-12,81.1,9.8,85.7,100,100,13.4,0
289.979,14.5,99.6,3.8,4.498,8.4,205,0,0,0,0,0,0,73.4,3,61,14.04,13.98,101.9,127.5,111.5,2056.3,2348,-12,-12,81.1,9.4,85.6,99.9,99.9,13,0
290.070,14.5,99.6,4.4,4.032,8.5,205,0,0,0,0,0,0,74.1,3,61,14.23,14.34,105.2,128.2,114.8,2163.3,2384,-12,-11.2,81,9,76.6,91.8,91.8,13.2,0
290.161,14.5,99.6,4.9,3.591,8.6,205,0,0,0,0,0,0,72.2,3,61,14.5,14.41,108,128.8,117.2,2241.1,2416,-11.1,-11.4,81,8.2,64.4,80.1,80.1,13.3,0
290.250,14.5,99.6,5.4,3.156,8.7,205,0,0,0,0,0,0,74.5,3,61,14.5,14.63,111,129.5,119.2,2310.7,2450,-11.2,-10.5,81,7.9,52.6,67.8,67.8,13.5,0
290.339,14.5,99.6,6,2.71,8.8,205,0,0,0,0,0,0,74.8,3,61,14.47,14.63,114.4,130.3,120.8,2351,2495,-11.9,-11.3,81,7.5,40.7,55.9,55.9,13.8,0
290.429,14.5,99.6,6.5,2.446,9.2,207,0,0,0,0,0,0,74.6,3,61,14.34,14.13,117.4,133,122.3,2399.5,2527,-12.6,-12.8,81.1,7.5,36.5,50.4,50.4,16.7,0
290.519,14.5,99.6,7,2.457,9.7,205,0,0,0,0,0,0,72.9,3,61,14.2,13.91,120.4,136.1,124.3,2474,2563,-13.8,-14.7,81,6.4,37.2,51.1,51.1,17.1,0
290.609,14.5,99.6,7.5,2.593,10.5,205,0,0,0,0,0,0,72.2,3,61,14.25,14.02,123.2,139.5,127.8,2540.2,2593,-13.8,-15.3,81,6,41.3,56.5,56.5,17.8,0
290.700,14.5,99.6,8,2.844,12.1,205,0,0,0,0,0,0,72.2,3,61,14.35,13.95,125.9,143.8,132.6,2621.2,2636,-13.2,-15,81,5.2,52.6,66.8,66.8,19.6,0
290.789,14.5,99.6,8.4,2.859,13.6,205,0,0,0,0,0,0,76.4,3,61,14.28,14.1,128,148,138.4,2767.7,2679,-13.2,-15.4,81,4.9,50.7,64.9,64.9,19.4,0
290.879,14.5,99.6,9.2,2.767,14.8,205,0,0,0,0,0,0,73.9,3,61,14.53,14.13,132.8,150.8,145,2854.1,2708,-11.9,-14.1,81,4.5,44.6,59.8,59.8,16.7,0
290.969,14.5,99.6,10.1,2.954,16.8,207,0,0,0,0,0,0,72.7,3,61,13.95,13.8,137.6,155.7,153.3,2880.7,2760,-13.3,-15.9,81,4.9,51.1,66.2,66.2,18.5,0
291.059,14.5,99.6,10.8,3.15,18,205,0,0,0,0,0,0,81,3,61,13.97,13.65,139.8,159.3,162.2,2900.6,2807,-13.4,-16.9,81,4.9,58.5,72.7,72.7,18.7,0
291.149,14.5,99.6,11.5,3.275,19.3,207,0,0,0,0,0,0,77.1,3,61,14.08,14.02,141.7,162.9,170.5,2940.9,2865,-12.4,-14.7,81,4.5,59.4,73.6,73.6,18.8,0
291.261,14.5,99.6,11.5,3.053,19.6,207,0,0,0,0,0,0,72.3,3,61,14.53,14.51,141.8,165.6,178,2916.5,2881,-9.9,-13,81,4.5,51.5,66.7,66.7,16,0
291.350,14.5,99.6,14.1,2.415,19.6,207,0,0,0,0,0,0,67,3,61,13.98,13.88,148.7,171.6,190,2823.9,2965,-8.5,-11.2,80.9,4.5,34.6,49.8,49.8,15.8,0
291.439,14.5,99.6,14.6,1.924,19.6,205,0,0,0,0,0,0,77.6,3,61,14.33,14.28,149.9,174.3,198.8,2798.7,3028,-6.3,-10,81,4.9,28.6,43.8,43.8,17.7,0
291.529,14.5,99.6,16.1,1.482,19.6,207,0,0,0,0,0,0,69.2,3,61,14.5,14.67,154.1,174.3,206,2699.7,3071,-1.7,-3.7,81,4.9,26,41.2,41.2,18,0
291.619,14.5,99.6,16.2,1.153,19.6,207,0,0,0,0,0,0,81.2,3,61,14.07,13.58,154.2,174.3,212.4,2595.9,3138,-0.9,-4.3,81,4.9,25,39.2,39.2,18.1,0
291.704,14.5,99.6,16.2,0.958,19.6,207,0,0,0,0,0,0,75.9,3,61,14.07,14.21,154.3,174.3,217.8,2544,3200,1.7,-1,81,4.9,24.5,38.7,38.7,18.3,0
291.784,14.5,99.6,16.2,1.015,19.6,207,0,0,0,0,0,0,82.2,3,61,13.91,14.08,154.3,174.3,221.6,2452.8,3248,2.9,0.3,81,4.9,25.1,39.3,39.3,18.4,0
291.869,14.5,99.6,16.2,1.186,19.6,207,0,0,0,0,0,0,65.3,3,61,13.49,12.98,154.3,174.2,225,2378.1,3311,2.3,-4.4,81,4.9,26.7,40.9,40.9,18.5,0
291.960,14.5,99.6,16.2,1.335,19.6,207,0,0,0,0,0,0,77.1,3,61,13.14,13.12,154.3,174.2,228.3,2382.3,3362,0.3,-4.7,81,4.9,26.9,41.1,41.1,18.6,0
292.049,14.5,99.6,16.2,1.377,19.6,207,0,0,0,0,0,0,68.8,3,61,12.83,12.76,154.4,174.2,231.7,2337.3,3416,-1.5,-6.2,81,4.9,26.9,41.1,41.1,18.6,0
292.135,14.5,99.6,16.3,1.384,19.6,207,0,0,0,0,0,0,77.3,3,61,12.94,13.29,154.7,174.2,235.1,2366.9,3483,-1.9,-7,81,4.9,27.3,41.3,41.3,18.8,0
292.214,14.5,99.6,16.3,1.4,19.6,207,0,0,0,0,0,0,54.5,3,61,12.98,12.36,154.7,174.2,238.3,2326.5,3528,-2,-9.4,81,4.9,27.7,42.8,42.8,18.9,0
292.299,14.5,99.6,16.4,1.377,19.6,207,0,0,0,0,0,0,81,3,59,12.76,13.59,154.8,174.1,240.9,2384.1,3575,-3.5,-9.4,81.1,4.9,27.7,42.7,42.7,18.8,0
292.389,14.5,99.6,16.5,1.318,19.6,207,0,0,0,0,0,0,73.4,3,59,12.75,12.98,155.1,173.9,243.6,2383.8,3625,-5,-6.2,81,4.5,27.7,41.9,41.9,18.9,0
292.475,14.5,99.6,16.6,1.27,19.6,207,0,0,0,0,0,0,71.3,3,59,12.85,12.4,155.4,173.7,246.1,2362.5,3678,-5.9,-4.5,80.9,4.5,27.8,43,43,19,0
292.560,14.5,99.6,16.6,1.245,19.6,207,0,0,0,0,0,0,77.6,3,59,12.69,11.85,155.7,173.5,248,2334.4,3751,-4.9,-7.8,80.9,4.5,28.2,43.4,43.4,19.2,0
292.649,14.5,99.6,16.7,1.22,19.6,207,0,0,0,0,0,0,87.4,3,59,12.75,13.11,156,173.3,249.9,2311.3,3803,-6.5,-12.6,81,3.8,28.4,42.5,42.5,19.3,0
292.734,14.5,99.6,16.7,1.195,19.6,207,0,0,0,0,0,0,70.2,3,59,12.81,12.4,156,173.2,252,2356.3,3848,-7,-12.6,81,3.8,28.5,42.7,42.7,19.3,0
292.818,14.5,99.6,16.8,1.18,19.6,207,0,0,0,0,0,0,70.4,3,59,12.53,13.16,156.3,173.2,254,2364.3,3902,-7.6,-12.6,81,3.8,28.6,42.8,42.8,19.3,0
292.909,14.5,99.6,16.8,1.172,19.6,207,0,0,0,0,0,0,77.1,3,59,12.48,12.46,156.2,173.2,256.5,2346,3958,-8.4,-12.6,81,3.8,28.9,43,43,19.5,0
292.999,14.5,99.6,16.9,1.107,19.6,207,0,0,0,0,0,0,60.8,3,59,12.46,13.22,156.7,173.2,259.2,2360.6,4003,-8.5,-12.6,81,3.8,29.2,43.7,43.7,19.8,0
293.088,14.5,99.6,17.2,0.911,19.6,207,0,0,0,0,0,0,87.4,3,59,12.46,12.35,157.4,173.2,262.4,2336.4,4065,-8.4,-12.6,81,3.4,28.7,43.9,43.9,19.9,0
293.179,14.5,99.6,17.2,0.713,19.6,207,0,0,0,0,0,0,78,3,59,12.52,12.35,157.4,173.2,265.3,2324.1,4121,-8.2,-12.6,81,3.4,28.5,43.7,43.7,20.2,0
293.279,14.5,99.6,17.2,0.639,19.6,207,0,0,0,0,0,0,63.3,3,59,12.61,13.08,157.4,173.2,268.7,2317,4176,-7,-12.6,81,3.4,28.7,43.9,43.9,20.3,0
293.368,14.5,99.6,17.2,0.755,19.6,207,0,0,0,0,0,0,72.7,3,57,12.43,12.4,157.4,173.2,272,2263,4239,-7,-12.6,81,3.4,29.7,43.8,43.8,20.5,0
293.459,14.5,99.6,17.2,1.033,19.6,207,0,0,0,0,0,0,72.2,3,57,12.26,12.94,157.5,173.2,275.2,2248.1,4294,-7.5,-5.6,81,3.4,31.7,45.8,45.8,21,0
293.549,14.5,99.6,17.1,1.132,19.6,207,0,0,0,0,0,0,70,3,57,12.3,11.7,157.4,173.2,278.5,2173.8,4355,-7.6,-5.6,81,3.4,31.4,46.3,46.3,21.3,0
293.639,14.5,99.6,17,1.116,19.6,207,0,0,0,0,0,0,61.5,3,57,12.18,11.79,157.1,173.2,281.9,2143.1,4403,-8.6,-14.3,81,3.4,31.8,45.7,45.7,21.7,0
293.729,14.5,99.6,17,1.05,19.6,207,0,0,0,0,0,0,64.7,3,57,12.28,12.56,157.1,173.2,285.6,2216.2,4472,-8.4,-9.9,81,3.4,32.5,45.9,45.9,22.2,0
293.819,14.5,99.6,17.1,0.976,19.6,207,0,0,0,0,0,0,66,3,57,12.23,11.87,157.3,173.2,288.7,2246.6,4528,-8.2,-9.5,81,3,32.7,46.7,46.7,22.4,0
293.909,14.5,99.6,17.1,0.936,19.6,207,0,0,0,0,0,0,79.9,3,57,12.23,12.35,157.4,173.2,291.8,2247.5,4564,-8.1,-9.4,81,3,33.1,47.1,47.1,22.7,0
293.999,14.5,99.6,17.1,0.869,19.6,207,0,0,0,0,0,0,61.5,3,57,12.26,12.13,157.4,173.2,294.6,2276.2,4633,-7.8,-8.1,81,3,33.5,47.6,47.6,22.9,0
294.089,14.5,99.6,17.1,0.805,19.6,207,0,0,0,0,0,0,84.5,3,57,12.18,12.42,157.4,173.2,297.6,2251.1,4670,-7.8,-7.2,81,3,34,47.9,47.9,23.4,0
294.180,14.5,99.6,17.1,0.665,19.6,207,0,0,0,0,0,0,68.4,3,57,12.28,12.13,157.4,173.2,301,2292.7,4740,-6.5,-5.8,81,3,34.2,49.1,49.1,23.6,0
294.270,14.5,99.6,17.1,0.551,19.6,207,0,0,0,0,0,0,66,3,57,12.23,12.56,157.5,173.2,304.7,2251.8,4790,-6.4,-4.6,81,3,34.5,48.4,48.4,24.1,0
294.354,14.5,99.6,18.3,0.428,19.6,207,0,0,0,0,0,0,82.6,3,57,12.33,12.13,160.7,173.2,308.7,2259.7,4851,-5.1,-3.7,81,3,34.7,48.6,48.6,24.5,0
294.439,14.5,99.6,18.3,0.388,19.6,208,0,0,0,0,0,0,84.5,3,57,12.02,12.13,160.6,173.2,312.3,2183.9,4882,-7,-6.2,81,3,34.9,48.7,48.7,24.6,0
294.529,14.5,99.6,18.3,0.323,19.6,208,0,0,0,0,0,0,74.8,3,57,12.3,12.09,160.6,173.2,316.4,2197,4952,-5.4,-4.6,81,3,35.3,49.2,49.2,25.1,0
294.620,14.5,99.6,18.3,0.241,19.6,208,0,0,0,0,0,0,79.9,3,57,12.23,12.4,160.6,173.2,320.5,2205.2,5003,-5.4,-2,81,3,35.5,49.1,49.1,25.5,0
294.710,14.5,99.6,18.3,0.191,19.6,208,0,0,0,0,0,0,77.5,3,57,12.2,12.62,160.6,173.2,324.7,2191.7,5044,-5.5,-0.3,81,3,35.4,49.2,49.2,25.6,0
294.800,14.5,99.6,18.3,0.199,19.6,208,0,0,0,0,0,0,79.4,3,57,12.2,12.22,160.6,173.2,329.3,2205.2,5111,-4.7,-2.4,81,3,36,49.9,49.9,26.1,0
294.889,14.5,99.6,18.3,0.143,19.6,208,0,0,0,0,0,0,67.5,3,57,12.18,12.26,160.6,173.2,334,2181.3,5166,-5,0.1,81,3,35.9,51.1,51.1,26.2,0
294.979,14.5,99.6,18.3,0.094,19.6,208,0,0,0,0,0,0,77.8,3,57,12.2,12.09,160.6,173.2,338.5,2210.7,5212,-4.1,1.2,81,3,36.1,51.2,51.2,26.5,0
295.070,14.5,99.6,18.3,0.068,19.6,208,0,0,0,0,0,0,72.2,3,57,12.18,12,160.7,173.2,342.7,2182.7,5271,-4.6,-0.1,81.1,3,36.2,50.1,50.1,26.7,0
295.169,14.5,99.6,18.3,0.061,19.6,208,0,0,0,0,0,0,72.9,3,57,12.23,12.53,160.7,173.2,347.2,2178.1,5327,-4.1,4.1,80.9,3,36.5,50.4,50.4,27,0
295.259,14.5,99.6,18.3,0.019,19.6,208,0,0,0,0,0,0,64.4,3,57,12.18,12.4,160.7,173.2,351.2,2174.8,5380,-4.1,0.2,81,3,36.5,51.6,51.6,27,0
295.350,14.5,99.6,19.2,-0.028,19.6,208,0,0,0,0,0,0,67.9,3,57,11.99,12.48,163,173.2,355,2156.6,5440,-5.5,4.5,81,3,36.6,50.7,50.7,27.2,0
295.439,14.5,99.6,19.2,-0.076,19.6,208,0,0,0,0,0,0,68.1,3,57,12.07,12.22,163,173.2,358.9,2155.1,5480,-5.9,-0.1,81,3,36.6,51.5,51.5,27.2,0
295.530,14.5,99.6,19.2,-0.158,19.6,208,0,0,0,0,0,0,66.2,3,57,12.15,12.56,163,173.2,362.8,2204.4,5531,-5.5,3.7,81.1,3.4,37.1,50.9,50.9,27.7,0
295.614,14.5,99.6,19.2,-0.109,19.6,208,0,0,0,0,0,0,62.6,3,57,12.2,11.93,163,173.2,366.8,2179.9,5599,-6,3.4,81.1,3.4,37.3,52.4,52.4,27.9,0
295.710,14.5,99.6,19.2,-0.084,19.6,208,0,0,0,0,0,0,75,3,57,12.18,11.87,163,173.2,370.5,2201.7,5627,-5.8,0.1,81,3.4,37.2,51.3,51.3,27.8,0
295.799,14.5,99.6,19.2,-0.043,19.6,208,0,0,0,0,0,0,66.2,3,59,12.23,12.45,163,173.2,374.6,2246.6,5693,-5.2,2.9,81,3.4,37.8,51.9,51.9,28.2,0
295.886,14.5,99.6,19.2,-0.043,19.6,208,0,0,0,0,0,0,67.2,3,59,12.18,12.32,163,173.2,378.4,2241.2,5760,-5.4,4.2,81,3.4,38,52.1,52.1,28.4,0
295.969,14.5,99.6,19.2,0.045,19.6,208,0,0,0,0,0,0,69.7,3,59,12.18,12.16,163,173.2,381.8,2265.3,5803,-5.3,4,81,3.4,38.2,52.7,52.7,28.4,0
296.059,14.5,99.6,19.2,0.037,19.6,208,0,0,0,0,0,0,78,3,59,12.15,12.22,162.9,173.2,385.3,2282.8,5836,-5.8,2.4,80.9,3.4,38.3,51.7,51.7,28.4,0
296.146,14.5,99.6,19,0.119,19.6,208,0,0,0,0,0,0,69.3,3,59,12.15,11.93,162.6,173.2,388.6,2283.7,5878,-5.7,0.8,81,3.4,38.8,52.5,52.5,28.6,0
296.250,14.5,99.6,19,0.152,19.6,208,0,0,0,0,0,0,79.4,3,59,12.18,12.12,162.4,173.2,392.2,2361.2,5927,-5.5,1,81,3.4,39.1,52.6,52.6,28.8,0
296.334,14.5,99.6,18.9,0.119,19.6,208,0,0,0,0,0,0,80.1,3,59,12.18,12.42,162.2,173.2,395.9,2365.3,5987,-5.1,1.3,81.1,3.4,39.5,52.9,52.9,29.1,0
296.414,14.5,99.6,18.9,0.079,19.6,208,0,0,0,0,0,0,59.8,3,59,12.2,12.45,162.2,173.2,398.8,2378.4,6031,-5.2,1,81,3.4,39.5,54.5,54.5,29.2,0
296.499,14.5,99.6,18.9,0.006,19.6,208,0,0,0,0,0,0,75,3,59,12.18,12.59,162.2,173.2,401.5,2417.8,6062,-4.6,1.4,81,3.4,39.4,53.4,53.4,29.3,0
296.592,14.5,99.6,18.9,0.006,19.6,208,0,0,0,0,0,0,85.4,3,59,12.26,12.13,162.2,173.2,404.8,2426.6,6118,-4.3,1.3,81.1,3.4,39.5,53.5,53.5,29.5,0
296.679,14.5,99.6,18.9,-0.018,19.6,208,0,0,0,0,0,0,65.3,3,59,12.15,12.38,162.1,173.2,408.1,2409.1,6157,-4.6,1.4,81,3.4,39.5,53.5,53.5,29.5,0
296.766,14.5,99.6,18.9,0.006,19.6,208,0,0,0,0,0,0,72.5,3,59,12.1,12.28,162.1,173.2,411.2,2378.6,6188,-5.2,2.6,80.9,3.4,39.7,54.1,54.1,29.6,0
296.846,14.5,99.6,18.9,0.031,19.6,208,0,0,0,0,0,0,65.4,3,59,12.12,12.25,162.1,173.2,414,2415.4,6235,-5.4,3.2,80.9,3.4,40.1,53.8,53.8,29.9,0
296.926,14.5,99.6,18.9,-0.091,19.6,208,0,0,0,0,0,0,70,3,61,12.15,12.32,162.1,173.2,416.6,2394.8,6267,-5.4,4.6,81,3.4,39.9,54.3,54.3,29.8,0
297.004,14.5,99.6,18.9,-0.05,19.6,208,0,0,0,0,0,0,69.9,3,61,12.23,12.06,162.1,173.3,419.3,2317.6,6312,-5,3.3,81.1,3.8,40.1,53.8,53.8,29.9,0
297.090,14.5,99.6,18.9,-0.058,19.6,208,0,0,0,0,0,0,76.9,3,61,12.12,11.87,162.1,173.3,422.1,2394.7,6339,-5.8,1.1,81,3.8,40.3,53.9,53.9,30.1,0
297.175,14.5,99.6,18.9,-0.099,19.6,208,0,0,0,0,0,0,80.8,3,61,12.28,12.53,162,173.3,424.9,2517.9,6388,-4.6,3.4,81,3.8,40.5,54.2,54.2,30.3,0
297.259,14.5,99.6,18.9,-0.117,19.6,208,0,0,0,0,0,0,59.2,3,61,12.23,11.93,162,173.3,427.6,2403.5,6430,-4.5,5.8,81,3.8,40.4,54.4,54.4,30.3,0
297.349,14.5,99.6,18.9,-0.172,19.6,208,0,0,0,0,0,0,80.8,3,61,12.26,12.03,161.9,173.3,430.5,2419.8,6464,-3.9,4.3,81,3.8,40.7,55.7,55.7,30.6,0
297.434,14.5,99.6,18.9,-0.254,19.6,208,0,0,0,0,0,0,78.7,3,61,12.3,12.59,161.9,173.3,433.3,2548.3,6519,-2.6,4.8,80.9,3.8,40.7,54.3,54.3,30.7,0
297.514,14.5,99.6,19.8,-0.311,19.6,208,0,0,0,0,0,0,62.2,3,61,12.2,12.06,164.3,173.3,435.7,2509.3,6540,-3.2,7.5,80.1,3.8,40.4,55.3,55.3,30.5,0
297.599,14.5,99.6,19.7,-0.27,19.6,208,0,0,0,0,0,0,62.4,3,61,11.95,11.93,163.9,173.3,438.5,2401.9,6574,-4.6,3.2,80.6,3.8,40.7,54.6,54.6,30.8,0
297.685,14.5,99.6,19.7,-0.311,19.6,208,0,0,0,0,0,0,73,3,61,12.07,12.38,163.9,173.3,441.7,2497.8,6625,-4.9,5.3,80.3,3.8,41,54.9,54.9,31.1,0
297.776,14.5,99.6,19.7,-0.4,19.6,208,0,0,0,0,0,0,63.5,3,61,12.2,11.97,163.9,173.3,444.9,2523.2,6680,-4.4,4,79.3,3.8,41.4,55,55,31.5,0
297.859,14.5,99.6,19.7,-0.392,19.6,208,0,0,0,0,0,0,65.1,3,61,12.02,12.16,163.8,173.4,448.1,2438.3,6695,-5.4,3.3,78.2,3.8,41.2,56.2,56.2,31.4,0
297.945,14.5,99.6,19.7,-0.442,19.6,208,0,0,0,0,0,0,73.6,3,61,12.18,12,163.7,173.4,450.2,2506.4,6731,-5.4,3.7,74.4,3.8,41,54.9,54.9,31.2,0
298.039,14.5,99.6,19.7,-0.475,19.6,208,0,0,0,0,0,0,66.7,3,61,12.2,12.19,163.7,173.4,452.4,2601.5,6762,-5.5,3.9,68.6,3.8,41.1,55.7,55.7,31.4,0
298.125,14.5,99.6,19.7,-0.483,19.6,208,0,0,0,0,0,0,57.7,3,61,12.12,11.82,163.6,173.4,455,2425.3,6797,-5.9,2,71.9,3.8,41,55.9,55.9,31.3,0
298.209,14.5,99.6,19.7,-0.531,19.6,208,0,0,0,0,0,0,86.7,3,63,12.02,12.26,163.6,173.4,457.8,2557.9,6869,-7.2,3.4,65.8,3.8,41.5,55.1,55.1,31.8,0
298.299,14.5,99.6,19.7,-0.475,19.6,208,0,0,0,0,0,0,61.5,3,63,12.3,12.12,163.5,173.5,460.3,2628.5,6884,-6.4,0.7,63.2,3.8,41.4,55.7,55.7,31.8,0
298.389,14.5,99.6,19.7,-0.45,19.6,208,0,0,0,0,0,0,56.4,3,63,12.15,12.16,163.5,173.5,462.5,2561.6,6911,-6.7,3,71.9,3.8,40.9,56.2,56.2,31.4,0
