﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S Pure Stg2 HF 3.5 v7 - WBAVD53567AV14080_FF.mhd
956.984,14.8,17.6,-6.5,0,0,0,0,0,0,0,62,85.4,3,72,14.93,15,28.4,30.5,19.6,748,84.8,1952,-3.4,-2.8,30,100.4,0,42.3,58.7,33.8,0
957.066,14.8,17.6,-6.4,0,0,0,0,0,0,0,62,86.1,3,72,14.97,14.97,29.5,30.9,20,745.4,85.3,1955,-3.2,-2.7,30,104.7,0,41.3,57.7,33.1,0
957.144,14.8,17.3,-6.1,0,0,0,0,0,0,0,62,85.8,3,72,15.09,15,30,31.1,20.3,742.9,85.3,1954,-2.7,-2.4,30,106.6,0,40.9,57.3,32.7,0
957.229,14.8,17.3,-6,0,0,0,0,0,0,0,62,85.9,3,72,15.09,15,30.1,31.2,20.4,737.2,84.8,1967,-2.6,-2.3,30.4,106.9,0,40.4,56.4,32.3,0
957.320,14.8,17.3,-5.9,0,0,0,0,0,0,0,62,85.4,3,72,14.93,14.97,31.1,31.4,20.6,718.4,84.8,1963,-3.1,-2.3,30,111.5,0,40.1,55.4,32,0
957.405,14.8,17.3,-5.8,0,0,0,0,0,0,0,62,85.4,3,72,14.86,14.9,30.5,31.7,20.8,723,85.3,1976,-3.3,-2.7,30.4,108.3,0,39.2,55.6,31.4,0
957.485,14.8,17,-5.7,0,0,0,0,0,0,0,62,85.8,3,72,14.83,14.86,30.8,31.8,21,716.3,85.3,1974,-3.5,-2.8,30.4,109.8,0,38.9,55.3,31.1,0
957.564,14.8,17,-5.6,0,0,0,0,0,0,0,62,85.6,3,72,14.76,14.73,31.4,32,21.1,704.2,85.3,1984,-3.8,-3.6,30,112.3,0,38.4,54.7,30.7,0
957.644,14.8,16.7,-5.4,0,0,0,0,0,0,0,62,85.8,3,72,14.76,14.7,30.9,31.3,21.2,712.8,85.3,1985,-3.9,-3.7,30.4,110.3,0,39.9,55.2,31.9,0
957.725,14.8,16.7,-5.4,0,0,0,0,0,0,0,62,85.6,3,72,14.76,14.73,31.1,31.1,20.9,711,85.3,1992,-3.9,-3.7,30,111.2,0,40,55.4,32,0
957.806,14.8,16.3,-5.4,0,0,0,0,0,0,0,62,85.2,3,72,14.79,14.67,32,30.2,20.7,708.5,85.3,1999,-3.8,-4.1,30,114.8,0,42.1,57.5,33.7,0
957.885,14.8,16,-5.6,0,0,0,0,0,0,0,62,85.8,3,72,14.76,14.7,30.8,29.4,20.2,721.5,85.3,1999,-3.9,-3.9,30.4,110,0,44,60.4,35.2,0
957.965,14.8,15.7,-6,0,0,0,0,0,0,0,62,86.1,3,72,14.7,14.73,30.1,28.4,19.5,702.9,85.7,2002,-4.2,-4,30.8,107.2,0,46.1,61.6,36.9,0
958.045,14.8,15.7,-6.3,0,0,0,0,0,0,0,62,85.8,3,72,14.64,14.63,30.1,28.4,19.3,710.6,85.7,2007,-4.6,-4.9,30.4,107.2,0,46,62.5,36.8,0
958.125,14.8,15.7,-6.5,0,0,0,0,0,0,0,62,85.4,3,72,14.51,14.57,28.9,28.5,19.3,675.5,84.8,2018,-5.3,-5.4,30.4,102.2,0,45.6,62.1,36.5,0
958.204,14.8,15.4,-6.7,0,0,0,0,0,0,0,62,84.9,3,72,14.53,14.6,28.5,27.5,18.9,682.2,84.4,2016,-5.3,-5.1,30.4,100.9,0,47.3,62.8,37.8,0
958.304,14.8,15.4,-6.8,0,0,0,0,0,0,0,62,84.9,3,72,14.56,14.67,28.4,27.6,18.8,671.5,84.4,2022,-5.3,-4.7,30.4,100.4,0,47.1,63.6,37.7,0
958.385,14.8,15.4,-6.9,0,0,0,0,0,0,0,62,85.1,3,72,14.76,14.76,28.1,27.5,18.7,667.1,84.4,2020,-4,-4.2,30,99,0,47.2,62.7,37.8,0
958.469,14.8,15.4,-6.9,0,0,0,0,0,0,0,62,84.7,3,72,14.93,14.97,27.7,27.5,18.7,659.8,84.8,2027,-3.6,-2.6,30.4,99,0,46.9,63.5,37.5,0
958.560,14.8,15.4,-7,0,0,0,0,0,0,0,62,84.9,3,72,15,15,27.8,27.5,18.8,658.4,84,2036,-3.2,-2.8,30,98.1,0,46.8,63.3,37.4,0
958.645,14.8,15.4,-7,0,0,0,0,0,0,0,62,85.2,3,72,14.9,14.97,27.8,27.4,19.1,685.5,84.4,2040,-4.2,-3,30.4,98.2,0,46.8,62.3,37.4,0
958.730,14.8,15.4,-7,0,0,0,0,0,0,0,62,84.9,3,72,14.83,14.86,27.6,27.5,18.9,674.6,84.4,2038,-4.3,-3.5,30,97.2,0,46.7,63.3,37.4,0
958.820,14.8,15.4,-7,0,0,0,0,0,0,0,62,85.2,3,72,14.83,14.79,28.1,27.5,19,691.9,84.8,2044,-4.1,-3.8,30.4,99.3,0,46.7,63.2,37.3,0
958.905,14.8,15.7,-7,0,0,0,0,0,0,0,62,84.5,3,72,14.76,14.79,27.8,28.4,19.1,690.6,84.4,2037,-4.7,-4.3,30,97.9,0,45.2,61.7,36.2,0
958.992,14.8,32.8,-6.9,0,0,0,0,0,0,0,62,84.7,3,72,14.79,14.83,28.4,33,20.3,680.5,84.4,2056,-4.3,-3.5,30.4,101.1,0,35.2,51.5,28.2,0
959.080,14.8,87.5,-3.5,0,0,0,0,0,0,0,62,83.7,3,72,14.86,14.9,46.1,66.6,32.5,714.1,84.4,2062,-4,-3.6,25.9,183.6,0,17.7,33.8,14.1,0
959.165,14.8,99.6,-0.5,4.6,0,0,0,0,0,0,62,83.7,3,72,14.73,14.28,76.8,116.1,59.5,845.9,81.4,2119,-2.5,-3.7,3.8,287.3,0,100,100,12.4,0
959.249,14.8,99.6,-0.2,7.3,0,0,0,0,0,0,62,87.2,3,72,12.53,12.38,79.2,121.1,76.7,1372.3,83.5,2089,-11.1,-12.1,14.2,310.5,0,100,100,15.5,0
959.349,14.8,99.6,0,7.6,0,0,0,0,0,0,62,88.2,3,72,11.43,11.57,79.3,121.8,84.6,1540.8,89.2,2112,-16.9,-20.8,15.4,309.7,0,86,100,14.3,0
959.439,14.8,99.6,0.2,7.7,0,0,0,0,0,0,62,80.5,3,72,12.81,12.99,81.9,122.7,87.4,1124.7,86.6,2159,-13.3,-15.5,9.4,314.3,0,86.2,100,15,0
959.531,14.8,99.6,0.3,7.8,0,0,0,0,0,0,62,81.5,3,72,13.85,14.02,82.9,123,89.7,1580.3,80.9,2179,-13,-9.8,15.4,318.2,0,86.1,100,14.7,0
959.622,14.8,99.6,0.6,7.8,0,0,0,0,0,0,62,87,3,72,13.88,14.08,84.3,123.6,91.5,2061.5,86.6,2208,-9.4,-9.4,15.4,321.3,0,86,100,14.2,0
959.835,14.8,99.6,0.8,7.9,0,0,0,0,0,0,62,88.1,3,72,14.38,14.41,85.5,123.9,93.7,1659,87.9,2221,-7.1,-7.1,15.4,323.3,0,86,100,14,0
960.016,14.8,99.6,1.4,8.1,0,0,0,0,0,0,62,86.1,3,72,14.27,14.35,88.8,125.3,99.3,1838.3,85.7,2294,-6.3,-6.5,15.4,331.1,0,85.9,100,13.8,0
960.109,14.8,99.6,1.9,8.2,0,0,0,0,0,0,62,86.8,3,72,14.53,14.6,92,126.5,104.2,1885.7,86.2,2357,-4.9,-4.9,15,339.3,0,85.8,100,13.3,0
960.199,14.8,99.6,2.1,8.3,0,0,0,0,0,0,62,85.9,3,72,14.6,14.47,93.2,127.1,106.6,1911.9,86.2,2390,-4.7,-5.2,15,341.4,0,85.8,100,13.3,0
960.290,14.8,99.6,2.5,8.4,0,0,0,0,0,0,62,86.5,3,72,14.67,14.83,94.9,127.8,109.2,1921,85.7,2424,-4.5,-3.8,15,346.3,0,85.8,100,13.1,0
960.379,14.8,99.6,2.7,8.5,0,0,0,0,0,0,62,85.9,3,72,14.79,14.86,96.1,128.3,111.5,1927.5,85.3,2453,-3.5,-3.8,15,348.5,0,85.7,100,12.9,0
960.469,14.8,99.6,2.9,8.6,0,0,0,0,0,0,62,86.5,3,72,14.76,14.67,97.6,128.7,114,1936,85.7,2478,-4.5,-5,15,354.6,0,85.8,100,13,0
960.554,14.8,99.6,3.2,8.7,0,0,0,0,0,0,62,86.7,3,72,14.63,14.67,99,129.9,116.7,1909.6,85.7,2529,-5.4,-6.2,15,361.2,0,86,100,14.1,0
960.639,14.8,99.6,3.4,8.9,0,0,0,0,0,0,62,85.6,3,72,14.83,14.9,100.4,130.9,119,1912.3,85.7,2544,-4.8,-4.4,15,366.2,0,86.1,100,14.5,0
960.729,14.8,99.6,3.7,9.5,0,0,0,0,0,0,62,86.7,3,72,14.83,14.9,101.9,134.5,122.6,1943.5,84.8,2579,-4.4,-3.9,14.2,373.9,0,99.1,100,17.4,0
960.819,14.8,99.6,3.9,10.6,0,0,0,0,0,0,62,83.3,3,72,14.7,14.53,103.3,138.9,127.4,1998.9,84.8,2627,-4.2,-4.4,14.2,379.8,0,100,100,18.7,0
960.909,14.8,99.6,4.2,11.5,0,0,0,0,0,0,62,85.9,3,72,14.56,14.53,104.8,141.2,131.5,2040.7,84.8,2651,-5.2,-5.1,14.2,394.4,0,88,100,17,0
960.999,14.8,99.6,4.5,12.7,0,0,0,0,0,0,62,84.7,3,70,14.79,14.67,106.3,144.6,135.4,2105.8,85.7,2686,-4.6,-3.7,13.9,414,0,96.5,100,17.5,0
961.089,14.8,99.6,4.7,13.8,0,0,0,0,0,0,62,84,3,70,14.64,14.6,107.7,148.7,139.6,2161.7,84.8,2727,-4.4,-4.1,13.5,433.2,0,98,100,17.1,0
961.175,14.8,99.6,5,15.2,0,0,0,0,0,0,62,85.9,3,70,14.57,14.56,109.2,151.6,145.5,2183.9,84.8,2767,-4.6,-3.6,13.5,447.9,0,97.6,100,14.8,0
961.260,14.8,99.6,5.2,16,0,0,0,0,0,0,62,85.8,3,70,14.67,14.64,110.7,154.2,149.8,2232.4,84.8,2796,-3.1,-2.7,13.5,460.2,0,91.1,100,15.2,0
961.350,14.8,99.6,5.4,17.3,0,0,0,0,0,0,62,82.8,3,70,14.5,14.56,111.8,157.6,155.3,2275.8,84.4,2826,-3.9,-2.8,12.8,470.5,0,100,100,16.7,0
961.440,14.8,99.6,5.7,18.8,0,0,0,0,0,0,62,82.9,3,70,14.5,14.51,113.3,162.6,161.2,2425.6,84,2878,-3.5,-2.6,12.8,481.8,0,100,100,19.4,0
961.530,14.8,99.6,5.9,20.1,0,0,0,0,0,0,62,85.2,3,70,14.63,14.57,114.8,166.1,167.8,2482.2,84.4,2918,-2.5,-1.7,12.4,494.4,0,99.1,100,19.8,0
961.615,14.8,99.6,6.3,21.3,0,0,0,0,0,0,62,84.4,3,70,14.57,14.67,116.8,169.1,174.2,2508.5,84.4,2953,-2.3,-1.1,12.4,511.9,0,96.6,100,21.4,0
961.695,14.8,99.6,6.6,22.2,0,0,0,0,0,0,62,84.5,3,70,14.51,14.63,118.2,171.9,179.8,2558.8,84.4,2987,-2.7,-0.8,12,521.6,0,95.7,100,22.1,0
961.775,14.8,99.6,6.8,22.8,0,0,0,0,0,0,62,83.8,3,70,14.56,14.64,119.7,173.3,185.4,2583.9,84,3031,-1.6,0,12.4,535.9,0,87.4,100,20.5,0
961.861,14.8,99.6,7.1,22.9,0,0,0,0,0,0,62,83.3,3,68,14.5,14.6,121.2,175.2,190.6,2661.9,84.8,3057,-1.2,1.2,12,549.1,0,87.2,100,19.9,0
961.950,14.8,99.6,7.5,22.9,0,0,0,0,0,0,62,85.1,3,68,14.35,14.4,123.4,176.1,196.1,2731.3,84.4,3116,-0.8,1.4,12,568.7,0,87.5,100,20.9,0
962.039,14.8,99.6,7.9,22.9,0,0,0,0,0,0,62,84.9,3,68,14.2,14.2,125.8,177.1,201.6,2780.8,83.5,3165,-0.7,1,11.2,577.8,0,87.6,100,21.8,0
962.143,14.8,99.6,8.3,22.9,0,0,0,0,0,0,62,84.4,3,68,14.21,14.23,127.9,178.3,206.6,2851.2,84.4,3203,0.2,2.5,10.9,585.8,0,87.7,100,22.3,0
962.229,14.8,99.6,8.7,22.9,0,0,0,0,0,0,62,84.9,3,68,14.01,14.04,130.2,178.3,211.7,2850.6,84,3261,0.1,2.8,10.9,596.2,0,87.9,100,23,0
962.320,14.8,99.6,9.1,22.9,0,0,0,0,0,0,63,84.2,3,68,14.01,13.85,132.5,178.3,215.4,2863.4,83.1,3303,1,3.2,10.5,604.9,0,88,100,23.5,0
962.410,14.8,99.6,9.1,22.9,0,0,0,0,0,0,63,85.1,3,68,13.94,13.95,132.5,178.1,219,2810.5,83.1,3351,1.7,4.1,10.9,605.8,0,88.1,100,23.8,0
962.500,14.8,99.6,10.1,22.9,0,0,0,0,0,0,62,82.2,3,68,13.71,13.77,137.6,177.9,223.1,2740.7,83.1,3408,3.2,5.8,9.8,623.5,0,88.1,100,24.2,0
962.585,14.8,99.6,10.7,22.9,0,0,0,0,0,0,63,82.4,3,68,13.48,13.48,139.5,177.9,227.7,2769.1,82.2,3461,2.2,4.6,10.5,633.9,0,88.3,100,24.8,0
962.665,14.8,99.6,11.1,22.9,0,0,0,0,0,0,63,82.4,3,68,13.12,13.19,140.8,177.7,231.1,2727.2,83.5,3488,0.3,3.3,9.8,639.9,0,88.3,100,24.7,0
962.749,14.8,99.6,11.1,22.9,0,0,0,0,0,0,62,84.7,3,68,13.12,13.12,140.7,177.5,233.4,2691.6,83.1,3540,-0.2,2.8,9.4,639.8,0,88.3,100,24.9,0
962.836,14.8,99.6,11.1,22.9,0,0,0,0,0,0,63,81.4,3,68,13.21,13.45,140.8,177.5,236.1,2699.5,80.5,3596,1.3,5.8,9.8,645.3,0,88.4,100,25.4,0
962.920,14.8,99.6,12.8,22.9,0,0,0,0,0,0,63,83.5,3,68,13.05,13.02,145.6,177.5,239.2,2659.7,81.4,3635,-0.2,4,9.8,663.4,0,88.4,100,25.4,0
963.010,14.8,99.6,13.4,22.9,0,0,0,0,0,0,63,79.9,3,68,12.85,12.58,147.2,177.5,243.5,2670.3,81.4,3720,-0.9,1,9.8,674.2,0,88.5,100,26,0
963.095,14.8,99.6,13.4,22.9,0,0,0,0,0,0,63,78.5,3,68,13.04,12.89,147.2,177.5,246.8,2668.2,80.5,3792,-0.4,2.5,9.4,677.8,0,88.6,100,26.4,0
963.181,14.8,99.6,14.8,22.9,0,0,0,0,0,0,63,81.5,3,68,12.89,12.69,151.4,177.4,250.6,2565.6,80.5,3868,-2.4,0.5,9,695.2,0,81.4,100,26.7,0
963.279,14.8,99.6,14.9,22.9,0,0,0,0,0,0,63,79,3,68,12.42,12.45,151.7,177.4,252.5,2626.1,78.3,3872,-4.1,-0.6,9,696.7,0,70.1,88.6,26.1,0
963.371,14.8,99.6,16.3,22.9,0,0,0,0,0,0,63,80.5,3,68,12.81,12.96,155.8,177.4,256.3,2523.4,81.4,3939,-1.9,-0.6,8.2,712.7,0,62.3,80.4,27.4,0
963.460,14.8,99.6,16.3,22.9,0,0,0,0,0,0,63,76.4,3,68,12.72,12.88,155.9,177.4,259.9,2512.2,80.5,4020,-2.4,1.5,7.9,713.7,0,54.3,71,28.1,0
963.550,14.8,99.6,17.6,22.9,0,0,0,0,0,0,63,75.9,3,68,12.66,12.48,159.5,177.4,266.1,2464.3,78.3,4155,-1.3,2.6,7.9,731.3,0,45.9,62.4,29.8,0
963.642,14.8,99.6,18.8,22.9,0,0,0,0,0,0,63,77.3,3,68,12.3,12.38,162.8,177.4,271.9,2393.8,76.6,4166,-3.6,2.7,7.9,742.2,0,42.8,59.6,29.9,0
963.729,14.8,99.6,18.8,22.9,0,0,0,0,0,0,63,78.5,3,68,12.12,12.06,162.8,177.4,275.2,2364.1,78.3,4250,-5.7,-1.4,7.9,746.8,0,41.8,57.2,30.1,0
963.816,14.8,99.6,19.9,22.9,0,0,0,0,0,0,63,74.8,3,68,11.99,11.57,166,177.4,279.5,2198.8,77.5,4309,-7.7,-3.5,7.5,754,0,42.7,57.7,31.2,0
963.895,14.8,99.6,19.9,22.9,0,0,0,0,0,0,63,76.6,3,68,12.2,11.72,166,177.4,283.1,2179.2,77.5,4363,-8.4,-7,7.5,756.6,0,42.9,57.9,31.6,0
963.980,14.8,99.6,20.9,22.9,0,0,0,0,0,0,63,74.1,3,68,12.39,12.13,169.1,177.4,287.6,2134.9,77,4473,-6.9,-7.4,7.5,772.4,0,44.6,59.7,33,0
964.070,14.8,99.6,20.9,22.9,0,0,0,0,0,0,63,75.2,3,68,11.86,11.34,168.9,177.4,291.9,2254.2,75.3,4482,-10.5,-14,7.5,773.3,0,44.8,60.3,33.1,0
964.161,14.8,99.6,20.9,22.9,0,0,0,0,0,0,63,80.3,3,68,12.02,12.48,169,177.4,295.7,2217.1,77,4570,-10.6,-12.3,7.5,772,0,45.4,60,33.5,0
964.244,14.8,99.6,20.9,22.9,0,0,0,0,0,0,63,74.3,3,68,11.95,11.95,169,177.4,299.3,2211.8,76.1,4629,-13.2,-14,7.5,773,0,46.2,61.3,34.4,0
964.329,14.8,99.6,21.9,22.9,0,0,0,0,0,0,63,76.4,3,68,12.05,11.97,171.8,177.4,303.7,2145.4,77,4711,-12.7,-13.5,7.5,782.7,0,46.9,62,35.2,0
964.419,14.8,99.6,21.7,22.9,0,0,0,0,0,0,63,76.9,3,66,12.07,12.38,171.4,177.4,309,2417.1,74.8,4805,-14.4,-16,7.5,783,0,47.5,63.1,35.8,0
964.520,14.8,99.6,21.7,22.9,0,0,0,0,0,0,63,74.1,3,66,12.15,12.19,171.5,177.3,315.4,2305.4,75.7,4949,-13.8,-16,7.5,785.4,0,42,57.4,37,0
964.610,14.8,99.6,21.7,22.9,0,0,0,0,0,0,63,74.6,3,66,12.02,12.32,171.5,177.3,320.4,2346.8,75.7,4880,-14.8,-14.6,7.5,785,0,41.1,57.5,36.1,0
964.704,14.8,99.6,21.6,22.9,0,0,0,0,0,0,63,75.3,3,66,12.15,12.13,171.3,177.3,323.5,2429.4,75.3,5003,-14.2,-14.5,7.5,784.9,0,41.4,56.8,36.4,0
964.789,14.8,99.6,21.5,22.9,0,0,0,0,0,0,63,64.9,3,66,12.28,12.1,170.9,177.3,328.6,2452.4,76.6,5068,-13.8,-16.3,7.5,785.2,0,43.2,59.3,38.2,0
964.879,14.8,99.6,21.3,22.9,0,0,0,0,0,0,63,75.5,3,66,12.3,12.29,170.3,177.3,334.6,2493.8,75.7,5126,-15.4,-14.6,7.5,783.6,0,43.6,59,38.6,0
964.970,14.8,99.6,21.1,22.9,0,0,0,0,0,0,63,74.8,3,66,12.2,12.62,169.9,177.3,340.8,2539.3,75.7,5223,-13.8,-11.8,7.9,785.6,0,44.5,59.9,39.5,0
965.060,14.8,99.6,21,22.9,0,0,0,0,0,0,63,76.2,3,66,12.46,12.38,169.5,177.3,345.4,2587.3,74.8,5240,-12.4,-12,7.9,784.5,0,44.3,60.7,39.3,0
965.152,14.8,99.6,21,22.9,0,0,0,0,0,0,63,75,3,66,12.26,12.48,169.5,177.3,350,2556.9,74.4,5309,-11.6,-9,7.9,785.3,0,44.9,59.9,39.9,0
965.239,14.8,99.6,21,22.9,0,0,0,0,0,0,63,78.2,3,66,12.12,12.03,169.5,177.3,354.6,2557,74.8,5383,-11.1,-9.9,8.2,788.6,0,45.9,62.3,40.9,0
965.330,14.8,99.6,21,22.9,0,0,0,0,0,0,63,71.8,3,66,12.26,12.19,169.5,177.3,360.4,2526.8,75.3,5455,-9.8,-8.5,8.2,789.3,0,46.7,62.7,41.7,0
965.421,14.8,99.6,20.9,22.9,0,0,0,0,0,0,63,72.2,3,66,12.49,12.38,169.4,177.3,365.8,2523.3,74.4,5538,-8.6,-8.2,9,796.1,0,47.4,63.5,42.4,0
965.510,14.8,99.6,20.8,22.9,0,0,0,0,0,0,63,76,3,66,12.43,12.48,169.2,177.3,369.4,2478.6,74.4,5555,-7.5,-5.6,9,795.4,0,47.4,62.4,42.4,0
965.599,14.8,99.6,20.7,22.9,0,0,0,0,0,0,63,83.5,3,66,12.2,11.9,168.8,177.3,374.3,2603.7,73.5,5645,-9.4,-10,9,794.7,0,48.1,63.2,43.1,0
965.690,14.8,99.6,20.6,22.9,0,0,0,0,0,0,63,71.4,3,64,12.2,12.19,168.4,177.3,379.7,2477.6,74.4,5720,-8.9,-8.1,9,793.3,0,49.2,65.7,44.2,0
965.779,14.8,99.6,20.5,22.9,0,0,0,0,0,0,63,74.3,3,64,12.36,12.68,168.3,177.2,383.8,2466.7,72.2,5777,-9.3,-7.6,9,793.1,0,49.3,64.9,44.3,0
965.872,14.8,99.6,20.5,22.9,0,0,0,0,0,0,63,84.9,3,64,12.26,12.35,168.2,177.2,389.3,2555.7,74.8,5847,-7.6,-5.3,9,792.8,0,50,65.1,45,0
965.959,14.8,99.6,20.5,22.9,0,0,0,0,0,0,63,75,3,64,12.36,12.19,168.3,177.2,393.2,2588.7,73.5,5917,-6.4,-3.5,9,793.1,0,50.5,66.1,45.5,0
966.049,14.8,99.6,20.5,22.9,0,0,0,0,0,0,63,70.7,3,64,12.33,12.03,168.3,177.2,398.8,2611.4,70.9,5959,-5.3,-5.6,9,793.1,0,50.7,67.3,45.7,0
966.140,14.8,99.6,20.5,22.9,0,0,0,0,0,0,63,71.4,3,64,12.12,11.85,168.3,177.2,402.8,2619.7,74,6014,-6,-4.6,9,793.2,0,51,68,46,0
966.230,14.8,99.6,20.5,22.9,0,0,0,0,0,0,63,66.5,3,64,12.26,12.32,168.3,177.2,406.7,2596.2,73.5,6073,-5.2,-3.3,9,793.2,0,51.8,67.4,46.8,0
966.321,14.8,99.6,20.4,22.9,0,0,0,0,0,0,63,68.4,3,64,12.23,11.64,168.1,177.2,410.4,2671.8,73.1,6131,-6,-4.6,9,792.4,0,52,67.6,47,0
966.412,14.8,99.6,20.3,22.9,0,0,0,0,0,0,63,63.7,3,64,12.33,12.42,167.9,177.2,415,2552.8,73.1,6198,-4,-2,9,791.4,0,53,68.6,48,0
966.500,14.8,99.6,20.3,22.9,0,0,0,0,0,0,63,75.7,3,64,12.28,12.65,167.9,177.2,418.8,2654.5,72.2,6240,-1,-1.6,9,791.3,0,53.2,69.9,48.2,0
966.589,14.8,99.6,20.2,22.9,0,0,0,0,0,0,63,77.5,3,64,12.05,12.13,167.7,177.2,422.7,2627.8,73.1,6324,-3.2,-3.1,9.4,790.4,0,53.7,68.8,48.7,0
966.680,14.8,99.6,20.2,22.9,0,0,0,0,0,0,63,67.4,3,66,12.42,12.19,167.7,177.2,427.3,2611,74.4,6392,-2.3,-1.3,9.4,792.3,0,54.6,70.2,49.6,0
966.769,14.8,99.6,20.2,22.9,0,0,0,0,0,0,63,68.1,3,64,12.23,12.38,167.6,177.3,431.6,2653,74,6417,-1,2,9.4,791.9,0,54.7,71.8,49.7,0
966.860,14.8,99.6,20.2,22.9,0,0,0,0,0,0,63,68.3,3,66,12.26,12.59,167.7,177.2,435,2642.8,72.7,6481,0.3,2.9,9.4,791.8,0,55,70.6,50,0
966.950,14.8,99.6,20.2,22.9,0,0,0,0,0,0,63,88.4,3,66,12.1,12.45,167.7,177.2,438.8,2618.2,73.1,6553,-0.7,3,9.8,791.7,0,55.8,71.5,50.8,0
967.052,14.8,99.6,20.2,22.9,0,0,0,0,0,0,62,88.6,3,66,12.07,11.9,167.6,177.2,443.2,2578.9,72.2,6606,-0.4,1.7,9.8,791.6,0,56.1,71.7,51.1,0
967.140,14.8,99.6,20.2,22.9,0,0,0,0,0,0,62,64.5,3,66,12.18,12.29,167.6,177.2,447.3,2590.7,72.7,6672,-0.8,1.8,9.8,791.4,0,56.3,72,51.3,0
967.230,14.8,99.6,20.2,22.9,0,0,0,0,0,0,62,72,3,66,12.07,12.13,167.6,177.2,450.9,2623.9,71.8,6731,-1.8,2.9,9.8,791.3,0,56.9,72.6,51.9,0
967.320,14.8,99.6,20.2,22.9,0,0,0,0,0,0,62,75.9,3,66,12.43,12.19,167.5,177.2,454.4,2603.8,72.7,6755,0,3.2,9.8,791.2,0,56.8,72.5,51.8,0
967.411,14.8,99.6,20.2,22.9,0,0,0,0,0,0,62,68.6,3,66,12.1,12.03,167.5,177.2,459.1,2613.7,72.7,6859,-0.4,2.1,9.8,791,0,57.4,74,52.4,0
967.501,14.8,99.6,20.9,22.9,0,0,0,0,0,0,62,70.7,3,66,12.15,12.29,169.6,177.2,462.7,2565.8,71.8,6859,-2.3,3,9.8,797.8,0,57,72.7,52,0
967.590,14.8,99.6,20.8,22.9,0,0,0,0,0,0,62,79,3,66,12.15,12.13,169.2,177.2,466,2587.6,72.7,6913,-1.4,1.2,9.8,796.5,0,56.9,73,51.9,0
967.680,14.8,99.6,20.8,22.9,0,0,0,0,0,0,62,76,3,66,12.36,12.12,169.2,177.2,469.4,2587.6,72.7,6982,-0.1,1.5,9.8,796.5,0,57.7,73.4,52.7,0
967.770,14.8,99.6,20.8,22.9,0,0,0,0,0,0,62,66,3,66,12.15,12.22,169.2,177.2,472.7,2595,72.2,7035,-1.6,1.9,10.5,798.7,0,57.9,73.6,52.9,0
967.860,14.8,99.6,20.8,22.9,0,0,0,0,0,0,62,63.8,3,66,12.07,12.19,169.2,177.2,476.9,2526.8,71.4,7087,-2.7,0.7,10.5,798.5,0,57.9,74.6,52.9,0
967.950,14.8,99.6,20.8,22.9,0,0,0,0,0,0,62,72.5,3,66,12.12,12.03,169.2,177.2,479.8,2460,72.7,7134,-3.3,-0.7,10.5,798.5,0,58.2,73.3,53.2,0
968.040,14.8,99.6,20.8,22.9,0,0,0,0,0,0,62,75.7,3,66,12.18,12.26,169.2,177.2,482.5,2511.1,71.4,7172,-4.1,-1.2,10.5,798.5,0,58,73.1,53,0
968.125,14.8,99.6,20.8,22.9,0,0,0,0,0,0,62,63.8,3,68,12.2,12.09,169.2,177.2,485.8,2496.3,70.9,7230,-4.2,-0.8,10.5,798.5,0,58.4,74.1,53.4,0
968.207,14.8,99.6,20.8,22.9,0,0,0,0,0,0,62,68.4,3,68,12.3,12.22,169.1,177.3,488.7,2541.3,70.9,7264,-3.3,-0.5,10.5,798.4,0,58.6,74.4,53.6,0
968.291,14.8,35.6,20.8,22.9,0,0,0,0,0,0,62,73.2,3,68,12.2,12.09,169.1,165.9,487.4,2545.6,71.4,7294,-3.5,-0.9,0.8,798.2,0,35,50,28,0
968.381,14.8,0,16.4,0,0,0,0,0,0,0,62,104,0,68,13.15,12.79,156.4,26.8,292.7,3330.9,71.8,7394,0,0,-7.9,0,0,35,50,28,0
968.480,14.8,0,4.8,16.5,0,0,0,0,0,0,62,85.8,0,68,113.83,107.44,108,155.6,345.2,2973.9,89.2,6999,0,0,-7.1,0,0,35,49.7,28,0
968.565,14.8,0,9.2,21.3,0,0,0,0,0,0,62,79.7,0,68,144.51,165.03,130.7,166.1,385,2821.4,79.6,6672,0,0,-7.1,0,0,38.3,53,30.6,0
968.650,14.8,0,7.6,19,0,0,0,0,0,0,62,76,0,68,234.95,234.95,121.8,159.3,389.2,2657.4,88.3,6390,0,0,-7.1,0,0,40,54.4,32,0
