﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
1177.129,14.6,10.2,-11.1,0,0,0,0,76,82.4,3,106,13.97,14.07,11.8,12.8,8.5,715.4,0,0,0,1984,-31,-29.7,3.5,15.8,31.3,0,42.1,59,33.7,0
1177.230,14.6,10.2,-11,0,0,0,0,76,81.7,3,106,13.91,14.04,12.6,13.8,9.1,694.3,0,0,0,1971,-29,-27.6,3.8,15.8,34.9,0,42.7,59,34.1,0
1177.329,14.6,10.2,-10.8,0,0,0,0,76,81.5,3,106,14.53,14.53,13.6,14,9.6,672.4,0,0,0,1986,-19.8,-19.8,4,16.9,40.9,0,43,59.9,34.4,0
1177.429,14.6,10.2,-10.7,0,0,0,0,76,81.7,3,106,16.63,16.09,14,14.2,9.7,665.8,0,0,0,1961,-1.4,-4.9,4,18,42.8,0,43,58.9,34.4,0
1177.529,14.6,10.2,-10.7,0,0,0,0,76,82.6,3,106,17.7,17.28,14.2,14.3,9.8,681.1,0,0,0,1969,7.1,4.4,4,18.4,43.4,0,43.1,59.4,34.5,0
1177.629,14.6,10.9,-10.7,0,0,0,0,76,82.8,3,106,17.8,17.44,14.2,14.5,10,705.4,0,0,0,1984,9,7.3,4,18.4,44.1,0,43.5,59.8,34.8,0
1177.729,14.6,10.9,-10.6,0,0,0,0,76,82.4,3,106,16.63,16.53,14.4,14.7,10.2,723.3,0,0,0,1991,3.2,2.9,4.1,18.8,45,0,43.7,60,35,0
1177.829,14.6,11.5,-10.6,0,0,0,0,76,82.8,3,106,15.11,15.33,14.5,14.8,10.1,725.2,0,0,0,1936,-5.9,-3.8,4,19.5,46.2,0,43.4,60.1,34.7,0
1177.929,14.6,13,-10.6,0,0,0,0,75,82.2,3,108,14.33,14.57,14.7,15.2,10.2,732,0,0,0,1951,-11.9,-9.3,4,19.9,47.1,0,43.9,60.2,35.1,0
1178.029,14.6,13,-10.5,0,0,0,0,76,82.9,3,108,14.17,14.38,15,15.7,10.5,722,0,0,0,1959,-12,-10,4.2,21,48.5,0,44.4,60.7,35.5,0
1178.129,14.6,12.2,-10.4,0,0,0,0,76,82.2,3,108,14.51,14.53,15.3,16,10.9,711,0,0,0,1961,-8.6,-7.9,4.4,21.4,49.9,0,44.8,61.1,35.8,0
1178.229,14.6,10.2,-10.3,0,0,0,0,76,81.7,3,108,15.04,14.86,15.7,15.2,10.8,703.7,0,0,0,1939,-4,-4.7,4.2,16.9,50.8,0,43.8,61.1,35,0
1178.331,14.6,10.2,-10.4,0,0,0,0,76,82.6,3,108,15.5,15.29,15.3,14.7,10.2,702.9,0,0,0,1946,0.1,-1.4,4,14.2,47,0,43.4,59.7,34.7,0
1178.429,14.6,10.2,-10.4,0,0,0,0,76,82.6,3,108,15.55,15.46,15.3,14.7,10.1,685.9,0,0,0,1939,0.4,0.4,3.9,15.8,48.1,0,43.4,59.6,34.7,0
1178.530,14.6,10.6,-10.4,0,0,0,0,76,82,3,108,15.2,15.24,15.3,15.6,10.5,691.6,0,0,0,1944,-1.8,-1.5,4.1,21.4,49.7,0,44.2,61.5,35.3,0
1178.629,14.6,10.9,-10.4,0,0,0,0,76,82.8,3,108,14.73,14.93,15.5,16.4,10.9,699.4,0,0,0,1934,-5.7,-3.1,4.3,21.4,50.4,0,44.9,62.7,35.9,0
1178.730,14.6,15.5,-10.2,0,0,0,0,75,82.9,3,108,14.46,14.53,16.3,18.1,11.6,712.6,0,0,0,1935,-7.3,-6.4,4.7,22.9,53.7,0,46.5,63.3,37.2,0
1178.829,14.6,19.5,-9.9,0,0,0,0,75,82.8,3,108,14.38,14.46,17.2,18.3,12.1,725,0,0,0,1937,-7.9,-6.8,4.6,24.4,56.2,0,46.7,63.1,37.4,0
1178.933,14.6,17.1,-9.4,0,0,0,0,76,82.6,3,108,14.51,14.56,19.1,21.1,13.4,753.7,0,0,0,1930,-6.4,-5.5,5.4,27.4,65,0,48.3,66.1,38.6,0
1179.029,14.6,15.8,-8.9,0,0,0,0,76,83.1,3,108,14.86,14.83,20.5,22.4,14.5,737,0,0,0,1932,-4,-3.7,5.7,27.8,70.3,0,48.4,66.2,38.7,0
1179.129,14.6,15.5,-8.4,0,0,0,0,76,83.3,3,108,15.09,15.11,21.2,23.3,15.3,729,0,0,0,1928,-2.7,-1.6,5.9,27.8,72.7,0,48.5,64.9,38.8,0
1179.229,14.6,16.2,-8,0,0,0,0,76,83.7,3,108,14.9,14.9,23,24.2,15.9,719.7,0,0,0,1932,-4.1,-3.4,6,28.5,79.6,0,48.7,65,38.9,0
1179.361,14.6,25.6,-7.7,0,0,0,0,76,82.6,3,108,14.63,14.57,23.9,27.5,17,671.1,0,0,0,1933,-5.6,-5.6,6.2,28.5,82.7,0,48.6,66,38.9,0
1179.454,14.6,88.8,-2.8,0,0,0,0,75,80.8,3,108,14.46,14.5,48.7,71.2,34.2,665.8,0,0,0,1955,-5.7,-5.2,20.1,22.9,192.9,0,17.8,34.9,14.2,0
1179.558,14.6,94.1,-0.5,6.4,0,0,0,75,79.7,3,108,14.4,14.47,72.9,116.4,65,790.2,0,0,0,1976,-3.8,-2.2,47.6,3,272.6,0,100,100,13.9,0
1179.678,14.6,95.2,-0.3,8,0,0,0,75,84,3,108,12.88,12.75,73.2,119.7,80.3,1261.9,0,0,0,1995,-9.8,-11.5,79.5,12.8,286.2,0,100,100,18.1,0
1179.779,14.6,97.6,0,8.1,0,0,0,75,83.5,3,108,13.57,13.31,75,120,83.5,1443.8,0,0,0,2012,-7.6,-9.2,80.6,15.4,292.9,0,87.1,100,19.1,0
1179.879,14.6,99.6,0.1,8.2,0,0,0,75,81.4,3,108,14.38,14.9,76.5,120.4,85.5,1373.6,0,0,0,2039,-4,0.2,81,15,296,0,87,100,18.6,0
1179.979,14.6,99.6,0.2,8.3,0,0,0,75,82,3,108,14.64,15,77.2,120.9,87,1401.9,0,0,0,2064,-1.8,2.9,81.1,15.8,295.1,0,86.8,100,17.7,0
1180.081,14.6,99.6,0.4,8.3,0,0,0,75,82.2,3,106,14.86,14.47,79.1,121.3,88.3,1430.8,0,0,0,2078,0.3,1.7,81.1,15.8,300.8,0,86.7,100,17.3,0
1180.179,14.6,99.6,0.5,8.5,0,0,0,75,82.8,3,106,14.9,14.73,79.9,121.9,89.8,1400.9,0,0,0,2110,1.8,4.1,81.1,15.8,301.7,0,86.7,100,17.3,0
1180.279,14.6,99.6,0.8,8.6,0,0,0,75,82.4,3,106,15,14.97,81,122.5,91.7,1419.3,0,0,0,2140,3.5,6.8,81,15.8,303.2,0,86.6,100,16.8,0
1180.379,14.6,99.6,0.9,8.7,0,0,0,75,83.3,3,106,15.04,14.86,81.8,122.9,93.7,1451,0,0,0,2159,5,7.6,81,15.8,303.7,0,86.6,100,16.8,0
1180.479,14.6,99.6,1.1,8.8,0,0,0,75,83.3,3,106,15.24,14.73,82.6,123.5,96,1462.8,0,0,0,2188,7.1,7.8,81.1,15.8,304.4,0,86.6,100,16.8,0
1180.579,14.6,99.6,1.3,8.9,0,0,0,75,82.6,3,106,14.97,14.9,83.7,124.1,98.3,1466.1,0,0,0,2223,7.1,9.2,81.1,15.8,306,0,86.5,100,16.7,0
1180.679,14.6,99.6,1.4,9,0,0,0,75,82.8,3,106,14.86,14.76,84.5,124.6,100.7,1542.7,0,0,0,2254,7.3,9,81,15.8,306.5,0,86.5,100,16.5,0
1180.774,14.6,99.6,1.6,9.1,0,0,0,75,83.7,3,106,14.86,14.67,85.5,125.1,102.8,1596.6,0,0,0,2276,7.6,8.4,81,15.8,308.6,0,86.4,100,16.2,0
1180.869,14.6,99.6,1.8,9.2,0,0,0,75,84,3,106,14.86,15.01,86.3,125.7,104.8,1635.8,0,0,0,2311,8.1,9.9,81,15.4,311,0,86.5,100,16.3,0
1180.969,14.6,99.6,2,9.3,0,0,0,75,82.2,3,106,15.04,14.9,87.4,126.2,106.9,1697.3,0,0,0,2336,9.1,10,81,15.4,314.5,0,86.5,100,16.2,0
1181.069,14.6,99.6,2.2,9.4,0,0,0,75,83.3,3,104,14.93,14.9,88.5,126.8,109,1766.9,0,0,0,2365,8.9,10.2,81,15.4,317.9,0,86.4,100,16.2,0
1181.169,14.6,99.6,2.3,9.5,0,0,0,75,83.1,3,104,14.97,15.01,89.3,127.4,111.2,1697.5,0,0,0,2398,10.1,10.9,81,15.8,320.5,0,86.4,100,16.1,0
1181.270,14.6,99.6,2.6,9.6,0,0,0,75,83.3,3,104,14.93,14.73,90.4,127.9,113.4,1725.2,0,0,0,2427,10.2,10.3,81,15.4,324.3,0,86.4,100,16.1,0
1181.365,14.6,99.6,2.7,9.7,0,0,0,75,82.2,3,104,14.73,14.93,91.2,128.5,115.9,1700.2,0,0,0,2461,9.4,11.1,81,15.4,327.6,0,86.4,100,16.2,0
1181.454,14.6,99.6,2.9,9.8,0,0,0,75,83.1,3,104,14.9,14.67,92.3,128.6,117.8,1733.9,0,0,0,2483,9.9,9.9,81,15.4,332.1,0,86.4,100,15.9,0
1181.549,14.6,99.6,3.1,9.9,0,0,0,75,83.1,3,104,14.64,14.57,93.1,129.5,120.3,1753.5,0,0,0,2521,8.5,8.9,81,15.8,335.4,0,86.5,100,16.6,0
1181.644,14.6,99.6,3.3,10.3,0,0,0,75,83.8,3,104,14.97,14.86,94.2,131.1,123,1788.7,0,0,0,2545,8.4,9.3,81,15.4,339.8,0,92.8,100,17.4,0
1181.739,14.6,99.6,3.5,11.5,0,0,0,75,82.9,3,104,15.11,14.86,95.3,134.9,126.7,1810.7,0,0,0,2588,9.7,9.8,81,15.4,344.1,0,100,100,19.5,0
1181.839,14.6,99.6,3.7,12.5,0,0,0,75,84.4,3,104,14.79,14.86,96.4,137,131,1855.2,0,0,0,2608,8.6,9.9,81,15.4,348.9,0,90.1,100,17.4,0
1181.935,14.6,99.6,3.9,13.8,0,0,0,75,82.4,3,104,14.86,14.86,97.4,141.1,135.2,1868.9,0,0,0,2657,9.1,9.9,81,15.4,353.5,0,100,100,19.9,0
1182.026,14.6,99.6,4.1,14.7,0,0,0,75,82,3,104,14.97,14.86,98.5,143.6,139.1,1852.1,0,0,0,2685,10.1,10.4,81,15,357.9,0,97.8,100,18.4,0
1182.129,14.6,99.6,4.3,15.9,0,0,0,75,82.9,3,104,14.73,14.73,99.6,146.4,143.8,1852.9,0,0,0,2713,8.5,9.9,81,15,362.5,0,99.1,100,17.8,0
1182.224,14.6,99.6,4.6,17.1,0,0,0,75,83.5,3,104,14.93,14.9,100.9,149.8,148.6,1890.9,0,0,0,2757,9.3,10.6,81,15,368.1,0,100,100,18.6,0
1182.319,14.6,99.6,4.8,18.1,0,0,0,75,84.7,3,104,14.76,14.67,102.1,152.4,153.4,1914.5,0,0,0,2783,9.6,10.1,81,14.2,372.7,0,93.9,100,18,0
1182.420,14.6,99.6,5,19.3,0,0,0,75,81.5,3,104,14.64,14.73,103.1,155.8,158.7,1960.4,0,0,0,2831,9.1,10.3,81,14.2,376.9,0,97.7,100,19.5,0
1182.515,14.6,99.6,5.2,20.3,0,0,0,75,82.6,3,104,14.73,14.66,104.5,158.4,164,1992.7,0,0,0,2855,9.7,10.1,81,14.2,389.1,0,93.4,100,19.5,0
1182.609,14.6,99.6,5.5,21.6,0,0,0,76,82,3,104,14.67,14.6,105.9,161.8,169.6,2030.7,0,0,0,2896,10,10.3,81,13.9,406.2,0,100,100,21.1,0
1182.709,14.6,99.6,5.7,22.7,0,0,0,75,82,3,104,14.64,14.63,107,164.8,175.7,2101.6,0,0,0,2928,9.5,10.4,81,13.9,421.1,0,96.7,100,20.2,0
1182.804,14.6,99.6,5.9,22.7,0,0,0,75,81.7,3,104,14.7,14.57,108,169.1,182.6,2094.4,0,0,0,2989,10,10.6,81,13.9,434.1,0,86.6,100,17.2,0
1182.899,14.6,99.6,6.3,22.7,0,0,0,75,82,3,104,14.67,14.63,109.9,171.9,189,2142.1,0,0,0,2998,10.7,11.1,81,13.5,450.2,0,86.3,100,15.7,0
1182.999,14.6,99.6,6.5,22.7,0,0,0,75,80.1,3,104,14.57,14.53,111,172.8,194.8,2194.4,0,0,0,3045,10.9,11.3,81,13.9,463.6,0,86.4,100,16,0
1183.094,14.6,99.6,6.8,22.7,0,0,0,75,82.4,3,104,14.63,14.66,112.9,173.3,199.5,2385.1,0,0,0,3083,11.8,12.5,81,13.9,482.7,0,86.4,100,16.1,0
1183.186,14.6,99.6,7.1,22.7,0,0,0,75,80.5,3,104,14.47,14.66,114.3,173.9,204.2,2381.7,0,0,0,3134,12.2,13.1,81,13.5,497.8,0,86.5,100,16.5,0
1183.280,14.6,99.6,7.4,22.7,0,0,0,75,79.2,3,102,14.46,14.34,115.9,174,207.8,2438.8,0,0,0,3161,12.5,12.8,81,13.5,511.3,0,86.5,100,16.3,0
1183.379,14.6,99.6,7.7,22.7,0,0,0,75,80.1,3,102,14.38,14.38,117.8,174.9,212,2479.2,0,0,0,3212,12.8,13.8,81,12.8,532.1,0,86.5,100,16.5,0
1183.479,14.6,99.6,8.2,22.7,0,0,0,75,80.6,3,102,14.08,14.31,120,175.6,216.6,2542,0,0,0,3258,12.3,14.5,81,12.8,552.2,0,86.6,100,16.7,0
1183.579,14.6,99.6,8.5,22.7,0,0,0,75,78.7,3,102,14.17,14.13,121.7,177.1,222.4,2571.8,0,0,0,3302,13.2,14.5,81,12.4,565.9,0,86.6,100,17,0
1183.680,14.6,99.6,8.5,22.7,0,0,0,75,80.1,3,102,14.33,14.07,121.7,177.7,226.5,2667.5,0,0,0,3348,14.8,14.9,81,12.4,567.5,0,86.7,100,17.5,0
1183.780,14.6,99.6,9.4,22.7,0,0,0,75,85.1,3,102,14.34,14.28,126.9,178.3,230.4,2669.6,0,0,0,3393,16.3,17.2,81,11.2,589.8,0,86.8,100,18,0
1183.879,14.6,99.6,9.5,22.7,0,0,0,75,82.2,3,102,13.58,13.61,127.4,179.6,237,2648,0,0,0,3449,13.7,15,81,11.2,591.4,0,87,100,19,0
1183.980,14.6,99.6,9.5,22.7,0,0,0,76,81.5,3,102,13.92,14.07,127.5,179.6,241,2674.1,0,0,0,3482,15.9,17.3,81,11.2,593.2,0,87,100,19,0
1184.079,14.6,99.6,10.9,22.7,0,0,0,75,77.8,3,102,13.55,13.62,132.7,179.6,246.2,2591.4,0,0,0,3554,15.7,17,81,10.9,615.1,0,87.2,100,20,0
1184.179,14.6,99.6,11.4,22.7,0,0,0,75,77.3,3,102,13.42,13.47,134.2,179.6,250.7,2548.6,0,0,0,3572,15.1,16.4,81,10.9,622.6,0,87.2,100,19.8,0
1184.279,14.6,99.6,11.9,22.7,0,0,0,75,84,3,102,13.48,13.57,135.5,179.6,255.4,2488.7,0,0,0,3660,16.7,17.9,81,10.5,634,0,87.5,100,21.4,0
1184.379,14.6,99.6,12.6,22.7,0,0,0,75,77.6,3,102,13.34,13.48,137.3,179.6,258.8,2411.2,0,0,0,3686,17.5,18.8,81,10.5,641.5,0,87.6,100,21.7,0
1184.479,14.6,99.6,13.2,22.7,0,0,0,75,76.9,3,102,13.38,13.49,138.9,179.6,262.5,2334.5,0,0,0,3765,19.7,20.4,81,9.8,648.7,0,87.9,100,22.8,0
1184.580,14.6,99.6,13.9,22.7,0,0,0,75,72,3,102,13.51,13.26,140.9,179.6,266.3,2260.5,0,0,0,3846,22.7,21.5,81,9.4,660.5,0,88.1,100,23.9,0
1184.679,14.6,99.6,14.6,22.7,0,0,0,75,80.3,3,100,13.51,13.26,142.8,179.6,269.5,2122.6,0,0,0,3862,25.8,24.3,81,9.4,667.9,0,78.3,97.4,24.1,0
1184.779,14.6,99.6,14.6,22.7,0,0,0,75,73.4,3,100,13.38,13.29,142.9,179.5,272.5,1992.4,0,0,0,3959,28.4,27.2,81,9.4,674.2,0,69.4,86.9,25.1,0
1184.874,14.6,99.6,16.1,22.7,0,0,0,76,83.5,3,100,13.14,13.31,146.9,179.6,276.3,1898.2,0,0,0,4003,30.8,30.6,81,9.4,691.1,0,59.5,77,25.8,0
1184.970,14.6,99.6,16.1,22.7,0,0,0,75,79,3,100,13.24,13.11,147,179.6,281.1,1753.7,0,0,0,4105,32.8,31.5,81,9,692.9,0,50.1,67.8,27,0
1185.065,14.6,99.6,17.5,22.7,0,0,0,75,80.6,3,100,13.01,12.53,150.9,179.6,285.7,1579.4,0,0,0,4125,34,33.3,81,8.2,704.2,0,41.4,58.8,27.3,0
1185.159,14.6,99.6,18.7,22.7,0,0,0,75,78.2,3,100,13.31,12.86,154.2,179.6,289.7,1451.1,0,0,0,4210,34,34,81,8.2,717.8,0,40.5,56.5,28.1,0
1185.259,14.6,99.6,18.7,22.7,0,0,0,75,64.4,3,100,13.31,12.92,154.3,179.6,294.6,1298.5,0,0,0,4266,34,34,81,8.2,721,0,34,50.5,29,0
1185.359,14.6,99.6,19.9,22.7,0,0,0,76,70.5,3,100,13.58,12.23,157.5,179.6,301,1121,0,0,0,4396,34,34,81,7.9,731,0,35.5,51.4,30.5,0
1185.458,14.6,99.6,19.9,22.7,0,0,0,76,76.4,3,100,13.35,11.72,157.5,179.6,306.9,963.6,0,0,0,4439,34,28.5,81,7.9,733.5,0,35.7,52.3,30.7,0
1185.559,14.6,99.6,19.9,22.7,0,0,0,76,85.1,3,100,13.06,12.53,157.3,179.6,310.6,896.7,0,0,0,4495,34,32.5,81,7.9,735.5,0,35.9,51.8,30.9,0
1185.659,14.6,99.6,19.7,22.7,0,0,0,76,71.8,3,100,12.99,12.25,156.8,179.6,315.7,841.2,0,0,0,4611,34,32.5,81,8.2,736.8,0,37.1,53,32.1,0
1185.759,14.6,99.6,19.6,22.7,0,0,0,75,81,3,100,12.98,11.67,156.7,179.6,320.7,819.1,0,0,0,4673,34,29.3,81,8.2,737.4,0,37.5,53.4,32.5,0
1185.860,14.6,99.6,19.6,22.7,0,0,0,75,79.7,3,100,12.99,12.26,156.7,179.6,323.8,849.8,0,0,0,4695,34,32.8,81,8.2,737.3,0,37.3,53.6,32.3,0
1185.959,14.6,99.6,19.6,22.7,0,0,0,76,75,3,100,12.71,12.4,156.7,179.6,327.2,883.6,0,0,0,4736,34,34,81,8.2,737.8,0,37.7,53.6,32.7,0
1186.060,14.6,99.6,19.6,22.7,0,0,0,76,75,3,100,12.81,12.42,156.7,179.6,332,904.4,0,0,0,4836,34,34,81,8.2,741.4,0,38.4,53.6,33.4,0
1186.161,14.6,99.6,19.6,22.7,0,0,0,76,72.7,3,100,12.63,12.91,156.8,179.6,338,937,0,0,0,4914,34,34,81,8.2,742.3,0,39.3,55.9,34.3,0
1186.260,14.6,99.6,19.6,22.7,0,0,0,76,69.3,3,100,12.76,12.82,156.8,179.6,343.1,964.2,0,0,0,4975,34,34,81,8.2,743.2,0,39.5,56.1,34.5,0
1186.360,14.6,99.6,19.6,22.7,0,0,0,76,57.1,3,100,12.72,12.96,156.8,179.6,347.2,966.4,0,0,0,5007,34,34,81,8.2,749.4,0,39.7,55.3,34.7,0
1186.459,14.6,99.6,20.6,22.7,0,0,0,75,77.8,3,100,12.81,13.11,159.4,179.6,351.8,988.1,0,0,0,5068,34,34,81,8.2,758.6,0,40.5,56.4,35.5,0
1186.559,14.6,99.6,20.6,22.7,0,0,0,75,70.2,3,100,12.92,12.98,159.4,179.6,358.4,1012.7,0,0,0,5200,34,34,81,9,764.4,0,42,58,37,0
1186.660,14.6,99.6,20.6,22.7,0,0,0,75,80.8,3,100,12.99,12.59,159.4,179.6,363.8,1021.4,0,0,0,5236,34,34,81,9,764.9,0,42.1,58.1,37.1,0
1186.759,14.6,99.6,20.6,22.7,0,0,0,75,78.5,3,100,13.18,13.19,159.4,179.6,369.3,1047.5,0,0,0,5237,34,34,81,9,765,0,42,59.5,37,0
1186.859,14.6,99.6,20.6,22.7,0,0,0,75,80.5,3,100,13.35,13.25,159.4,179.6,374.9,1065.4,0,0,0,5340,34,34,81,9.4,768.3,0,42.6,60,37.6,0
1186.959,14.6,99.6,20.6,22.7,0,0,0,76,70.5,3,100,13.19,13.21,159.4,179.6,378,1045.8,0,0,0,5411,34,34,81,9.4,769,0,42.8,59.8,37.8,0
1187.059,14.6,99.6,20.6,22.7,0,0,0,75,64.9,3,100,13.54,13.06,159.4,179.6,387.6,1096.9,0,0,0,5618,34,34,81,9.8,772.9,0,46.5,63,41.5,0
1187.159,14.6,99.6,20.6,22.7,0,0,0,75,74.6,3,100,13.45,13.25,159.4,179.6,391.8,1083.9,0,0,0,5509,34,34,81,9.8,772.6,0,44,61.4,39,0
1187.259,14.6,99.6,20.6,22.7,0,0,0,75,76,3,100,13.59,12.88,159.4,179.6,394.6,1093.7,0,0,0,5600,34,34,81,9.8,772.9,0,44.6,60.6,39.6,0
1187.360,14.6,99.6,20.6,22.7,0,0,0,75,76.9,3,100,13.54,13.04,159.4,179.6,399.5,1144.9,0,0,0,5688,34,34,81,9.8,773.1,0,46.3,62.7,41.3,0
1187.460,14.6,99.6,20.6,22.7,0,0,0,75,73.6,3,100,13.34,13.31,159.4,179.6,403.9,1146.3,0,0,0,5748,34,34,81,9.8,773.3,0,46.6,62.2,41.6,0
1187.560,14.6,99.6,20.6,22.7,0,0,0,75,69.3,3,100,13.45,13.25,159.4,179.6,408.4,1154.7,0,0,0,5773,34,34,81,9.8,769.3,0,46.9,62.4,41.9,0
1187.659,14.6,99.6,20.6,22.7,0,0,0,75,69.9,3,100,13.58,13.08,159.4,179.5,414.7,1185.5,0,0,0,6007,34,34,81,9.8,769.9,0,49.2,65.3,44.2,0
1187.755,14.6,99.6,20.6,22.7,0,0,0,75,71.8,3,100,13.77,13.58,159.4,179.5,431.6,1276.9,0,0,0,6199,34,34,81,9.8,767,0,51.8,69,46.8,0
1187.849,14.6,99.6,20.6,22.7,0,0,0,75,73,3,100,13.37,13.01,159.4,179.5,433,1251.6,0,0,0,5984,34,34,81,9.8,769.8,0,48.4,65.4,43.4,0
1187.949,14.6,99.6,21.5,22.7,0,0,0,75,71.6,3,100,13.62,13.26,162,179.5,431.5,1237.7,0,0,0,6024,34,34,81,9.8,777.9,0,48.5,64.5,43.5,0
1188.050,14.6,99.6,21.5,22.7,0,0,0,75,73,3,100,13.94,13.12,162,179.6,432.9,1239.6,0,0,0,6060,34,34,81,9.8,777.7,0,49.4,65.5,44.4,0
1188.149,14.6,99.6,21.5,22.7,0,0,0,75,67.2,3,100,13.82,13.42,162,179.6,437.8,1276.6,0,0,0,6187,34,34,81,9.8,777.2,0,50.7,66.7,45.7,0
1188.249,14.6,99.6,21.5,22.7,0,0,0,75,65.1,3,100,13.92,13.39,162,179.5,445.6,1286.4,0,0,0,6316,34,34,81,10.5,780.8,0,52.1,69.3,47.1,0
1188.350,14.6,99.6,21.5,22.7,0,0,0,75,62.1,3,100,14.01,12.4,162,179.6,449.9,1250.7,0,0,0,6333,34,34,81,10.5,780.8,0,51.4,67.6,46.4,0
1188.450,14.6,99.6,21.5,22.7,0,0,0,75,69.2,3,100,14.21,12.96,162,179.5,454.8,1271.2,0,0,0,6395,34,34,81,10.5,780.5,0,52,68.1,47,0
1188.550,14.6,99.6,21.5,22.7,0,0,0,75,72.7,3,100,14.25,12.95,162,179.5,458.7,1275.5,0,0,0,6461,34,34,81,10.5,780.2,0,52.2,68.4,47.2,0
1188.649,14.6,99.6,21.5,22.7,0,0,0,75,64.5,3,102,14.07,13.22,162,179.5,461.4,1278.4,0,0,0,6470,34,34,81,10.5,780.1,0,52.1,68.7,47.1,0
1188.749,14.6,99.6,21.3,22.7,0,0,0,75,64.5,3,102,14.13,12.58,161.4,179.5,465.3,1276.9,0,0,0,6523,34,34,81,10.9,779,0,52.6,69.1,47.6,0
1188.849,14.6,99.6,21.2,22.7,0,0,0,75,64.5,3,102,14.2,12.82,161.1,179.5,469.8,1282.7,0,0,0,6622,34,34,81,10.9,777.2,0,52.8,70.4,47.8,0
1188.949,14.6,99.6,20,22.7,0,0,0,75,63.8,3,102,13.82,12.5,157.9,179.5,474.1,1298.5,0,0,0,6633,34,34,81,10.9,764.8,0,52.6,69.7,47.6,0
1189.049,14.6,99.6,18.6,22.7,0,0,0,75,65.8,3,102,13.45,12.65,154.1,179.5,477.7,1314.8,0,0,0,6762,34,34,81,11.2,754.8,0,53.5,69.6,48.5,0
1189.149,14.6,99.6,17.8,22.7,0,0,0,74,76.2,3,102,13.02,12.19,151.8,179.5,481.1,1388.7,0,0,0,6745,34,34,81,11.2,747.7,0,53,70.6,48,0
1189.249,14.6,99.6,17.3,22.7,0,0,0,74,74.1,3,102,12.32,12.32,150.5,179.5,482.6,1430.8,0,0,0,6774,34,33.5,81,11.2,743.4,0,52.5,69.6,47.5,0
1189.349,14.6,99.6,16.8,22.7,0,0,0,74,72.5,3,102,12.12,12.12,149,179.5,484.5,1461.2,0,0,0,6831,32.2,33.7,81,12,738.1,0,53.1,69.1,48,0
1189.450,14.6,99.6,16.7,22.7,0,0,0,75,67,3,102,11.99,11.93,148.6,179.5,486.8,1467.2,0,0,0,6866,30.2,32.5,81,12,736.9,0,53.6,69.7,48.6,0
1189.549,14.6,99.6,16.4,22.7,0,0,0,74,67,3,102,11.79,12.09,148,179.5,489.3,1491.8,0,0,0,6912,28.1,30.7,81,12,734.7,0,53.5,70.1,48.5,0
1189.650,14.6,99.6,16.4,22.7,0,0,0,74,66.2,3,102,11.83,12.06,148,179.5,491.5,1494.6,0,0,0,6954,25.3,29.6,81,12,734.4,0,53.3,70.9,48.3,0
1189.754,14.6,99.6,16.4,22.7,0,0,0,74,64.7,3,104,11.96,12.25,148,179.5,496.6,1519.4,0,0,0,7051,23,30,81.1,12,732,0,54.5,70.6,49.5,0
1189.850,14.6,99.6,16.4,22.7,0,0,0,74,68.3,3,104,11.99,12.09,147.9,179.5,499,1531,0,0,0,7016,22.2,30.3,81,12,731.9,0,53.3,70.9,48.3,0
1189.949,14.6,99.6,17.5,22.7,0,0,0,74,69,3,104,12.07,12.25,150.8,179.5,500.6,1523.8,0,0,0,7064,20.6,31.4,81,12,743.3,0,53.5,70.1,48.5,0
1190.050,14.6,43.1,17.5,22.7,0,0,0,74,63,3,104,12.28,12.29,150.8,177,502.5,1512.9,0,0,0,7118,20.4,32.3,81,12,743.2,0,35,52.1,28,0
1190.149,14.6,0,8.8,22.7,0,0,0,74,80.8,0,104,12.46,12.88,123.8,169.2,260.9,2843.1,0,0,0,7190,0,0,35,-9,69.6,0,35,50.4,28,0
1190.249,14.6,0,8.9,22.7,0,0,0,75,75.3,0,104,234.95,234.95,122.8,164.9,356.1,3300.5,0,0,0,6856,0,0,54.3,-9,0,0,36.5,51.9,29.2,0
1190.349,14.6,0,8.9,22.7,0,0,0,75,73.4,0,104,234.95,234.95,121.2,161.4,392.4,3082.7,0,0,0,6506,0,0,58.9,-9,0,0,39.9,55.3,31.9,0
1190.450,14.6,0,7.8,20.1,0,0,0,75,72.5,0,104,234.95,234.95,114.3,151.4,386.1,2911.4,0,0,0,6165,0,0,57.3,-9.8,0,0,40,55.1,32,0
