﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S v9.0 Stage 2+ E30
1949.894,14.8,15.4,-7.3,0,205,0,0,0,0,0,0,73.6,4,54,14.86,14.64,26.3,26.8,18.1,750.2,2038,5.4,6.1,6.3,33.4,91.6,0,38,38,0
1949.982,14.8,15.4,-7.3,0,205,0,0,0,0,0,0,72.5,4,54,14.56,14.47,26.3,26.8,18.1,754.4,2034,5.1,6.1,6.2,33.4,91.7,0,38.1,38.1,0
1950.111,14.8,15.4,-7.2,0,205,0,0,0,0,0,0,72.9,4,54,14.17,14.38,26.3,26.8,18.3,756.8,2037,4.3,5.2,6.5,33.4,91.6,0,38,38,0
1950.208,14.8,15.4,-7.1,0,205,0,0,0,0,0,0,72.9,4,54,13.92,14.76,26.3,26.6,18.1,745,2032,5,5.4,6.2,33.4,91.9,0,38.2,38.2,0
1950.293,14.8,15.4,-7,0,205,0,0,0,0,0,0,71.4,4,54,14.23,15.33,25.9,26.8,18.1,747,2025,6.4,8.3,6.2,33.4,90.4,0,38.2,38.2,0
1950.382,14.8,15.4,-7,0,205,0,0,0,0,0,0,71.6,4,54,14.67,15.59,25.9,26.8,18.1,735,2031,7.7,9.3,6.2,33,89.7,0,38.1,38.1,0
1950.472,14.8,15.7,-6.9,0,203,0,0,0,0,0,0,72.5,4,54,15.29,15.37,26.3,27.7,18.3,735.5,2040,9,10,6.3,33.4,91.7,0,37.2,37.2,0
1950.771,14.8,15.7,-6.8,0,203,0,0,0,0,0,0,72.7,4,54,15.59,14.44,26.9,27.6,18.4,746.6,2044,9.2,6.1,6.2,33.4,94.1,0,37.3,37.3,0
1950.863,14.8,15.7,-6.8,0,203,0,0,0,0,0,0,72.9,4,54,14.38,14.13,28,27.6,18.7,758.5,2038,4.3,5.1,6.4,33.4,98.5,0,37.4,37.4,0
1950.952,14.8,15.7,-6.8,0,203,0,0,0,0,0,0,72.3,4,54,14.38,14.57,27.5,27.5,18.6,758.5,2032,5.6,6.9,6.4,33.4,96.8,0,37.5,37.5,0
1951.044,14.8,15.7,-6.9,0,203,0,0,0,0,0,0,72.9,4,54,14.51,14.9,27.6,27.6,18.6,754.9,2029,6,8.3,6.4,33.4,96.6,0,37.5,37.5,0
1951.158,14.8,15.7,-6.9,0,203,0,0,0,0,0,0,72.2,4,54,14.9,15.04,27.6,27.6,18.7,750.2,2034,6.9,8,6.4,33.4,96.7,0,37.5,37.5,0
1951.237,14.8,15.7,-6.9,0,203,0,0,0,0,0,0,72.9,4,54,15,15.11,27.5,27.6,18.7,752.1,2033,7,7.6,6.4,33.4,96.2,0,37.5,37.5,0
1951.318,14.8,15.7,-6.9,0,203,0,0,0,0,0,0,72.7,4,54,14.79,15,27.6,27.6,18.7,757.8,2041,5.6,7.8,6.5,33.4,96.9,0,37.3,37.3,0
1951.403,14.8,15.7,-6.9,0,203,0,0,0,0,0,0,73,4,54,14.6,14.67,27.7,27.7,18.7,751.6,2035,5.4,6.3,6.4,33.4,97.2,0,37.4,37.4,0
1951.493,14.8,15.7,-7,0,203,0,0,0,0,0,0,73.6,4,54,14.27,14.35,27.6,27.7,18.7,761.7,2031,5.1,5.5,6.4,33.4,96.9,0,37.4,37.4,0
1951.582,14.8,15.7,-7,0,203,0,0,0,0,0,0,72.5,4,54,13.98,14.23,27.8,27.5,18.6,760.7,2030,5.2,4.8,6.4,33.4,97.5,0,37.6,37.6,0
1951.815,14.8,15.7,-7,0,203,0,0,0,0,0,0,72.3,4,54,14.07,14.38,27.5,27.5,18.6,752.4,2036,5.5,4.2,6.3,33.4,96.7,0,37.5,37.5,0
1951.912,14.8,15.7,-7.1,0,203,0,0,0,0,0,0,72.2,4,54,15.16,15.16,27.5,27.6,18.6,734.6,2030,7.8,8.2,6.4,33.4,96.2,0,37.5,37.5,0
1952.003,14.8,15.7,-7.1,0,203,0,0,0,0,0,0,72.9,4,54,15.42,14.79,27.6,27.6,18.7,745.6,2031,7.9,7.4,6.4,33.4,96.7,0,37.5,37.5,0
1952.093,14.8,15.7,-7.2,0,203,0,0,0,0,0,0,72.7,4,54,15.33,14.31,27.5,27.6,18.7,746.4,2036,6.6,6.2,6.3,33.4,96.3,0,37.4,37.4,0
1952.237,14.8,16,-7.2,0,203,0,0,0,0,0,0,72.9,4,54,14.93,13.85,27.5,28.4,18.7,739.3,2040,5.7,4.7,6.3,33.4,96.5,0,36.1,36.1,0
1952.318,14.8,42.5,-6.9,0,203,0,0,0,0,0,0,72.3,4,54,14.41,13.94,29.2,38.5,21.4,729.5,2030,5,4.3,8.2,33.4,103.6,0,24.2,24.2,0
1952.403,14.8,83,-2.7,0,203,0,0,0,0,0,0,70.2,4,54,14.41,14.25,52.2,76.3,36.3,735.4,2053,5.8,4.6,19.9,24.8,189.6,0,13.1,13.1,0
