﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v4 - WBAVD53567AV14080_FF.mhd
2532.613,14.6,14.4,-7.1,0,0,0,0,0,0,0,75,83.7,3,93,14.64,14.57,26,25.7,17.2,709.9,1931,-2,-1.9,6.2,29.2,91,0,49,65.9,39.2,0
2532.715,14.6,14.1,-7.2,0,0,0,0,0,0,0,75,83.7,3,93,14.57,14.56,25.6,24.7,17.1,701.2,1933,-2.5,-2.1,6.2,28.9,89.3,0,48.8,65.7,39,0
2532.813,14.6,13.8,-7.5,0,0,0,0,0,0,0,75,83.7,3,93,14.6,14.73,24.8,23.8,16.3,710,1944,-2.3,-0.8,5.8,28.9,85.6,0,48.7,64.6,38.9,0
2532.914,14.6,13.8,-7.6,0,0,0,0,0,0,0,75,82.6,3,93,14.7,14.67,24.7,23.9,16.1,693.3,1939,-1.8,-1.7,5.9,28.9,85.9,0,48.6,64.6,38.9,0
2533.013,14.6,14.1,-7.7,0,0,0,0,0,0,0,75,83.7,3,93,14.73,14.67,24.6,24.7,16.5,685.6,1941,-1.8,-1.5,6.1,28.9,85.6,0,48.8,65.7,39,0
2533.113,14.6,14.1,-7.7,0,0,0,0,0,0,0,75,83.1,3,93,14.79,14.7,24.8,24.6,16.6,707.2,1955,-1.6,-1.6,6.1,28.9,86.3,0,48.9,64.8,39.1,0
2533.213,14.6,14.1,-7.7,0,0,0,0,0,0,0,75,83.3,3,93,14.76,14.73,24.6,24.8,16.6,731.1,1948,-1.8,-1.4,6.1,28.9,85.4,0,48.8,64.7,39.1,0
2533.313,14.6,14.1,-7.8,0,0,0,0,0,0,0,75,83.5,3,93,14.7,14.64,24.7,24.6,16.7,718.1,1949,-2.3,-1.4,6,28.9,85.7,0,48.8,65.8,39.1,0
2533.413,14.6,13.8,-7.8,0,0,0,0,0,0,0,75,83.5,3,93,14.67,14.6,24.6,23.8,16.5,721.6,1959,-2.4,-2.6,6,28.9,85.6,0,48.7,65.6,39,0
2533.513,14.6,13.8,-7.9,0,0,0,0,0,0,0,75,83.3,3,93,14.67,14.6,24,23.8,16.2,717.2,1957,-2.1,-2.4,5.8,28.9,83.2,0,48.7,64.6,39,0
2533.615,14.6,13.8,-7.9,0,0,0,0,0,0,0,75,83.7,3,93,14.76,14.7,23.9,23.8,16.1,722.5,1953,-2.2,-1.5,5.9,28.5,82.7,0,48.7,65.7,39,0
2533.709,14.6,13.5,-7.9,0,0,0,0,0,0,0,75,83.8,3,93,14.76,14.7,23.8,22.8,16.1,720.7,1966,-2.1,-1.8,5.9,28.5,82.5,0,48.7,65.6,38.9,0
2533.815,14.6,13.5,-8.1,0,0,0,0,0,0,0,75,83.5,3,93,14.76,14.73,23.1,22.8,15.7,710.6,1961,-2.1,-1.6,5.8,28.5,79.9,0,48.6,64.5,38.9,0
2533.913,14.6,13.5,-8.1,0,0,0,0,0,0,0,75,83.1,3,93,14.73,14.64,23.2,22.8,15.5,711,1960,-2.6,-2.5,5.7,28.5,80.3,0,48.6,65.6,38.9,0
2534.014,14.6,13.8,-8.1,0,0,0,0,0,0,0,75,83.7,3,93,14.76,14.64,23.1,23.7,15.8,709,1968,-2.4,-2.6,6,28.5,79.8,0,48.8,65.7,39,0
2534.113,14.6,13.8,-8.1,0,0,0,0,0,0,0,75,83.5,3,93,14.86,14.73,23.2,23.7,16,710.2,1967,-1.4,-1.6,5.9,28.5,81.2,0,48.8,65.7,39,0
2534.214,14.6,13.8,-8,0,0,0,0,0,0,0,75,83.1,3,93,14.9,14.73,23.5,23.7,16.1,719.7,1965,-1.3,-2,5.9,28.5,81.4,0,48.7,65.7,39,0
2534.309,14.6,13.5,-8,0,0,0,0,0,0,0,75,83.5,3,93,14.83,14.7,23.3,22.8,16.1,728,1977,-1.8,-1.9,5.9,28.5,80.7,0,48.7,65.7,39,0
2534.399,14.6,13.1,-8.1,0,0,0,0,0,0,0,75,83.7,3,93,14.79,14.7,23.2,21.9,15.5,724.8,1969,-2,-1.9,5.8,28.5,80.3,0,48.6,65.5,38.9,0
2534.498,14.6,13.8,-8.2,0,0,0,0,0,0,0,75,83.8,3,93,14.7,14.67,22.6,22.8,15.4,731.6,1969,-2.7,-2.6,5.8,28.5,78.1,0,48.7,65.6,38.9,0
2534.599,14.6,14.1,-8.1,0,0,0,0,0,0,0,75,83.3,3,93,14.73,14.67,23.1,24.5,16.3,728.5,1981,-2.3,-2.5,6.3,28.5,79.9,0,48.9,64.9,39.2,0
2534.702,14.6,14.4,-7.8,0,0,0,0,0,0,0,75,83.8,3,93,14.86,14.67,24.7,25.4,17,729.8,1979,-1.5,-2.3,6.3,28.9,85.7,0,49.1,66,39.3,0
2534.803,14.6,24.7,-7.6,0,0,0,0,0,0,0,75,81.9,3,93,14.93,14.76,25.5,28.2,18.1,752,1976,-1.3,-2.1,6.6,28.9,88.9,0,47,63.9,37.6,0
2534.903,14.6,50.9,-5.5,0,0,0,0,0,0,0,75,81.2,3,93,14.73,14.73,35.3,51.4,25.6,746,1995,-1.7,-1.6,13,27.8,140.4,0,24,40.5,19.2,0
2535.003,14.6,88.1,-0.9,2.7,0,0,0,0,0,0,75,81,3,93,14.33,14.38,70,119.6,50.2,865.5,2045,-3.3,-2.2,34.4,6.8,267.3,0,28.5,43,12.6,0
2535.103,14.6,99.6,-0.2,7.7,0,0,0,0,0,0,74,81.9,3,93,12.38,12.61,75.2,120,76,1290.6,2017,-11.6,-12.1,72.9,13.9,296.1,0,100,100,17.5,0
2535.198,14.6,99.6,-0.1,8,0,0,0,0,0,0,75,85.1,3,93,12.15,12.16,76.1,120.7,83.7,1546.4,2053,-12.3,-13.7,79.3,12,294.8,0,89.6,100,17.6,0
2535.302,14.6,99.6,0.3,8.1,0,0,0,0,0,0,74,81,3,93,12.98,12.99,79.4,121.5,86.7,1368.6,2093,-10.4,-11.2,81.1,10.5,305,0,86.7,100,17.4,0
2535.402,14.6,99.6,0.5,8.2,0,0,0,0,0,0,74,81.2,3,93,13.77,14.14,80.8,121.9,88.7,1521.9,2111,-6.8,-3.1,81.1,15.4,310.5,0,86.5,100,16.6,0
2535.505,14.6,99.6,0.7,8.3,0,0,0,0,0,0,75,83.8,3,93,13.98,14.4,81.9,122.4,91,1672.7,2132,-6.1,-1,81.1,15.8,311.9,0,86.5,100,16.3,0
2535.603,14.6,99.6,0.9,8.4,0,0,0,0,0,0,74,83.7,3,93,14.4,14.34,83,123.2,93.9,1777.7,2177,-4.2,-0.6,81.1,15.8,313.6,0,86.5,100,16.4,0
2535.698,14.6,99.6,1.1,8.5,0,0,0,0,0,0,74,84.5,3,93,14.63,14.5,84.4,123.7,96.4,1803.6,2199,-2.7,0.7,81,15.4,316,0,86.4,100,16,0
2535.803,14.6,99.6,1.4,8.6,0,0,0,0,0,0,74,82.6,3,93,14.67,14.76,85.7,124.2,99.1,1742.5,2227,-1.8,2.8,81.1,15.4,318.5,0,86.4,100,15.8,0
2535.904,14.6,99.6,1.7,8.8,0,0,0,0,0,0,74,83.8,3,93,14.79,14.47,87.4,125,101.9,1770.4,2268,-0.7,2.3,81,15.4,321.9,0,86.4,100,16,0
2536.003,14.6,99.6,2,8.9,0,0,0,0,0,0,74,83.1,3,93,14.67,14.57,88.8,125.7,104.6,1782.5,2303,-0.6,2.9,81,15.4,324.4,0,86.3,100,15.4,0
2536.102,14.6,99.6,2.3,8.9,0,0,0,0,0,0,74,83.8,3,93,14.79,14.67,90.5,126.3,107.1,1777.6,2335,0,3.3,81,15,328.5,0,86.2,100,15.3,0
2536.219,14.6,99.6,2.6,9.1,0,0,0,0,0,0,74,83.7,3,93,14.9,14.83,92.1,126.8,109.8,1749.2,2370,0.6,4,81,15,332.6,0,86.2,100,15,0
2536.313,14.6,99.6,2.9,9.2,0,0,0,0,0,0,74,84,3,93,14.9,15,93.8,127.7,113,1780.2,2411,0.9,5,81,15,338.2,0,86.2,100,15.1,0
2536.413,14.6,99.6,3.2,9.3,0,0,0,0,0,0,74,84.2,3,93,14.9,14.57,95.4,128.4,115.8,1819.4,2442,1.4,3.4,81,15,345.1,0,86.3,100,15.3,0
2536.513,14.6,99.6,3.5,9.4,0,0,0,0,0,0,74,84.5,3,93,14.93,14.56,97.1,128.8,118.6,1853.5,2484,0.7,2.9,81,15,352.6,0,86.2,100,15.3,0
2536.613,14.6,99.6,3.8,9.6,0,0,0,0,0,0,74,84,3,93,14.7,14.57,98.8,129.8,121.6,1877.4,2524,0.6,2,81,15,360.2,0,86.4,100,15.9,0
2536.712,14.6,99.6,4.1,10.1,0,0,0,0,0,0,75,82.9,3,93,14.76,14.86,100.1,132.7,125.2,1887.9,2557,-0.3,3.3,81,15,366.1,0,98.8,100,18.3,0
2536.808,14.6,99.6,4.4,11.2,0,0,0,0,0,0,74,83.5,3,93,14.97,14.83,101.8,135.7,129.5,1931.3,2588,1.3,3.2,81,14.2,373.3,0,92.2,100,17.9,0
2536.902,14.6,99.6,4.7,12.6,0,0,0,0,0,0,74,83.1,3,93,14.67,14.67,103.4,139.6,133.7,1965.4,2631,0.5,3,81,14.2,380.3,0,100,100,19,0
2536.998,14.6,99.6,5,13.9,0,0,0,0,0,0,74,83.3,3,93,14.79,14.6,105.1,143.4,138.4,2051.9,2672,0.9,2.9,81,14.2,397.5,0,97.8,100,17.9,0
2537.103,14.6,99.6,5.3,15.2,0,0,0,0,0,0,74,82.4,3,93,14.73,14.73,106.4,146.7,143.5,2071.5,2706,1.1,3.4,81,13.9,416,0,96.1,100,16.4,0
2537.202,14.6,99.6,5.6,17.2,0,0,0,0,0,0,74,83.7,3,93,14.7,14.63,108.1,152.3,150.6,2168.7,2767,1.6,3.6,81,13.9,437.3,0,100,100,18.6,0
2537.303,14.6,99.6,5.9,17.8,0,0,0,0,0,0,74,83.3,3,93,14.83,14.76,110,153.9,155.7,2192.7,2782,2.8,4.9,81,13.5,454.6,0,86.4,100,15.9,0
2537.403,14.6,99.6,6.3,19.6,0,0,0,0,0,0,74,83.1,3,93,14.67,14.83,112,158.4,162.8,2254.8,2835,3.1,6.6,81,13.5,469.2,0,100,100,18.6,0
2537.503,14.6,99.6,6.6,21.3,0,0,0,0,0,0,74,83.3,3,93,14.6,14.5,113.9,163.5,169.8,2328.9,2886,3.3,5.7,81,12.8,486.8,0,100,100,20.9,0
2537.604,14.6,99.6,7,22.7,0,0,0,0,0,0,74,82.9,3,93,14.63,14.76,115.8,167.3,177.7,2364.1,2927,4.5,7.7,81,12.8,503,0,96.5,100,20.3,0
2537.698,14.6,99.6,7.4,22.7,0,0,0,0,0,0,74,81.2,3,91,14.56,14.6,118,171.5,185.9,2446.4,2976,5,8.2,81,12.4,521.3,0,86.4,100,16,0
2537.793,14.6,99.6,7.9,22.7,0,0,0,0,0,0,74,82.4,3,91,14.56,14.47,120.5,174.7,192.9,2554.2,3024,6.1,9.2,81,12.4,542.3,0,86.4,100,15.9,0
2537.893,14.6,99.6,8,22.7,0,0,0,0,0,0,74,80.8,3,91,14.51,14.63,121.1,175.4,200.1,2623.8,3061,7,11,81,12.4,549.8,0,86.5,100,16.3,0
2537.994,14.6,99.6,8,22.7,0,0,0,0,0,0,74,81.7,3,91,14.79,14.79,121.1,176.1,205.4,2676.2,3120,9.2,13,81,12.4,552.5,0,86.4,100,16.2,0
2538.090,14.6,99.6,9.3,22.7,0,0,0,0,0,0,74,83.7,3,91,14.21,14.1,128.3,178.2,212.3,2696.6,3175,10.3,14.1,81,11.2,587.4,0,86.5,100,16.4,0
2538.188,14.6,99.6,9.9,22.7,0,0,0,0,0,0,74,82.6,3,91,14.33,14.57,131.4,179.5,219.5,2766.4,3210,11.3,16.6,81,10.9,598.2,0,86.6,100,16.9,0
2538.283,14.6,99.6,10.4,22.7,0,0,0,0,0,0,74,81.7,3,91,14.23,14.01,133.3,179.7,225.2,2804.5,3289,13.1,16.9,81,10.9,608.8,0,86.8,100,17.8,0
2538.378,14.6,99.6,11.1,22.7,0,0,0,0,0,0,74,80.3,3,91,14.04,14.1,135.3,180.1,230.7,2765,3320,14.7,19.6,81,10.5,617.5,0,86.9,100,18.3,0
2538.474,14.6,99.6,11.8,22.7,0,0,0,0,0,0,74,77.6,3,91,14.13,14.23,137.2,180,235.7,2704,3389,16.5,21.6,81,10.5,621.5,0,87,100,18.9,0
2538.573,14.6,99.6,12.5,22.7,0,0,0,0,0,0,74,79.7,3,91,13.84,13.87,139.1,179.8,240.4,2671.8,3451,18.4,23.9,81,10.5,632.1,0,87.1,100,19.5,0
2538.674,14.6,99.6,13.3,22.7,0,0,0,0,0,0,74,82.8,3,91,13.74,13.75,141.3,179.7,244.8,2547.6,3510,21.2,26.6,81,9.8,641.1,0,87.2,100,20,0
2538.778,14.6,99.6,14.1,22.7,0,0,0,0,0,0,74,86.7,3,91,13.52,13.64,143.7,179.5,249.1,2441.8,3558,22.4,28.5,81,9.8,652.1,0,85.8,100,20.3,0
2538.872,14.6,99.6,15,22.7,0,0,0,0,0,0,74,84.5,3,91,13.65,13.7,146.1,179.5,253.3,2311.1,3624,26.2,32,81,9.8,665.1,0,75,93.9,21.1,0
2538.972,14.6,99.6,15.2,22.7,0,0,0,0,0,0,74,87.4,3,91,13.87,13.92,146.5,179.5,257.2,2258.1,3708,31.6,34,81,9.8,671.8,0,64.4,81,22.1,0
2539.073,14.6,99.6,16.4,22.7,0,0,0,0,0,0,74,75.2,3,91,14.08,14.46,150.1,179.5,260.3,2216.2,3748,34,34,81,9.4,684.9,0,52,69,22.4,0
2539.174,14.6,99.6,17.9,22.7,0,0,0,0,0,0,74,82.4,3,91,14.73,15.72,154,179.5,263.9,2269,3828,34,34,81,9,701.6,0,40.9,57.6,23.3,0
2539.273,14.6,99.6,17.9,22.7,0,0,0,0,0,0,74,72,3,91,15.92,16.94,154,179.5,267.4,2291.6,3899,34,34,81,9,707.2,0,37.9,55.2,24.1,0
2539.373,14.6,99.6,19.1,22.7,0,0,0,0,0,0,74,69,3,91,16.58,17.18,157.5,179.5,271,2306,3950,34,34,81,8.2,717.9,0,37.7,53.2,24.9,0
2539.472,14.6,99.6,19.3,22.7,0,0,0,0,0,0,74,78,3,91,16.29,16.88,158,179.5,275.6,2234.4,4023,34,34,81,7.9,720.2,0,37.8,54.4,25.7,0
2539.573,14.6,99.6,19.3,22.7,0,0,0,0,0,0,74,80.1,3,91,17.02,17.44,158,179.5,280.1,2258.7,4085,34,34,81,7.9,723.2,0,38.1,54,26.6,0
2539.684,14.6,99.6,19.3,22.7,0,0,0,0,0,0,74,78.2,3,91,16.98,17.28,158,179.5,284.6,2240.2,4155,34,34,81,7.9,726.7,0,38.9,53.8,27.3,0
2539.782,14.6,99.6,19.3,22.7,0,0,0,0,0,0,74,84.7,3,91,17.18,17.38,158,179.5,289.2,2258.5,4240,34,34,81,7.9,729.4,0,39.7,55.3,28,0
2539.877,14.6,99.6,19.3,22.7,0,0,0,0,0,0,74,71.3,3,91,16.84,17.24,158,179.5,294.1,2213.4,4307,34,34,81,7.9,733.3,0,40.9,56.5,29,0
2539.973,14.6,99.6,20.6,22.7,0,0,0,0,0,0,74,73.7,3,91,16.68,17.04,161.6,179.5,298.3,2071.5,4367,34,34,81,7.9,747.3,0,41,57.3,29.2,0
2540.073,14.6,99.6,20.7,22.7,0,0,0,0,0,0,74,72.7,3,90,16.33,16.63,161.9,179.5,302,2097.5,4425,34,34,81,7.9,751,0,41.4,58,29.7,0
2540.173,14.6,99.6,20.7,22.7,0,0,0,0,0,0,74,87.9,3,90,16.58,16.88,162,179.5,307.2,2107.2,4545,34,34,81,8.2,753.9,0,43.2,58.4,31.2,0
2540.273,14.6,99.6,20.7,22.7,0,0,0,0,0,0,74,66.2,3,90,16.58,16.88,162.1,179.5,312,2096.8,4572,34,34,81,8.2,754.1,0,42.6,58.9,31.1,0
2540.373,14.6,99.6,21.8,22.7,0,0,0,0,0,0,74,79.7,3,90,16.33,16.74,165.1,179.5,317,2048.6,4717,34,34,81,7.9,764,0,37.4,52.6,32.4,0
2540.473,14.6,99.6,21.7,22.7,0,0,0,0,0,0,74,64.9,3,90,16.23,16.33,164.8,179.5,321.1,2011.5,4711,34,34,81,7.9,763.6,0,37,53.2,32,0
2540.572,14.6,99.6,21.3,22.7,0,0,0,0,0,0,74,78,3,90,15.83,16.09,163.7,179.5,326.2,1994.9,4804,34,34,81,7.9,760.7,0,37.9,53,32.9,0
2540.672,14.6,99.6,21,22.7,0,0,0,0,0,0,74,95.3,3,90,15.59,15.79,163,179.5,332,2007.2,4882,34,34,81,8.2,761.1,0,38.5,54.7,33.5,0
2540.772,14.6,99.6,20.7,22.7,0,0,0,0,0,0,74,78,3,90,15.37,15.37,162.1,179.5,336.7,1985.4,4933,34,34,81,8.2,759.7,0,38.9,54.5,33.9,0
2540.872,14.6,99.6,20.2,22.7,0,0,0,0,0,0,74,91.6,3,90,15.37,15.29,160.8,179.5,341.4,2007.2,4990,34,34,81,8.2,756.1,0,39.4,54.6,34.4,0
2540.973,14.6,99.6,20.3,22.7,0,0,0,0,0,0,74,106.5,3,90,15.5,15.46,161,179.5,345.9,2044.5,5064,34,34,81,8.2,757.3,0,40.1,55.3,35.1,0
2541.072,14.6,99.6,20.3,22.7,0,0,0,0,0,0,74,80.1,3,90,15.33,15.24,161,179.5,352.5,2023.6,5172,34,34,81,8.2,758.8,0,41.2,57.8,36.2,0
2541.172,14.6,99.6,20.3,22.7,0,0,0,0,0,0,74,71.1,3,90,15.09,15,161,179.5,358.2,2009.3,5215,34,34,81,9,765.5,0,41.4,58.1,36.4,0
2541.273,14.6,99.6,20.3,22.7,0,0,0,0,0,0,74,76,3,90,15.33,15.29,161,179.5,362.5,2014.2,5264,34,34,81,9,766.4,0,41.7,57,36.7,0
2541.373,14.6,99.6,20.3,22.7,0,0,0,0,0,0,74,72.7,3,90,15.11,15,161,179.5,367.6,1983.2,5341,34,34,81,9,767.2,0,42.8,57.6,37.8,0
2541.474,14.6,99.6,20.3,22.7,0,0,0,0,0,0,73,56.4,3,90,15.2,15.2,161.1,179.4,373.1,1971.3,5417,34,34,81,9.4,770.4,0,43.4,59.7,38.4,0
2541.576,14.6,99.6,20.3,22.7,0,0,0,0,0,0,74,82.8,3,91,15.11,15.11,161.1,179.5,379,1983.8,5502,34,34,81,9.4,771.5,0,44.5,59.6,39.5,0
2541.672,14.6,99.6,20.3,22.7,0,0,0,0,0,0,74,79,3,91,15.46,15.29,161,179.5,385.3,1976.6,5570,34,34,81,9.8,773.6,0,44.9,61.1,39.9,0
2541.773,14.6,99.6,20.3,22.7,0,0,0,0,0,0,73,82.8,3,91,15.11,15.29,161,179.4,389.7,1952.7,5617,34,34,81,9.8,773.6,0,44.9,61.1,39.9,0
2541.873,14.6,99.6,21,22.7,0,0,0,0,0,0,74,75.3,3,91,15.37,15.42,163,179.5,394.2,1958.1,5692,34,34,81,9.4,778.6,0,45.9,61.1,40.9,0
2541.973,14.6,99.6,21,22.7,0,0,0,0,0,0,74,73,3,91,15.33,15.16,163,179.5,400.1,1920,5766,34,34,81,9.8,780.5,0,46.7,62,41.7,0
2542.073,14.6,99.6,21,22.7,0,0,0,0,0,0,73,70.5,3,91,15.16,15.33,163,179.4,406.1,1905.5,5863,34,34,81,9.8,780.6,0,47.5,63.3,42.5,0
2542.173,14.6,99.6,21,22.7,0,0,0,0,0,0,73,79.7,3,91,15.16,15.16,162.9,179.4,411.7,1882.3,5900,34,34,80.9,9.8,780.7,0,47.7,63.4,42.7,0
2542.273,14.6,99.6,21,22.7,0,0,0,0,0,0,73,79,3,91,15.11,15.29,162.9,179.4,416.3,1879.4,5966,34,34,81,9.8,780.7,0,48.1,63.4,43.1,0
2542.373,14.6,99.6,21,22.7,0,0,0,0,0,0,73,69.2,3,91,15.16,15.2,162.9,179.4,422.1,1879.8,6040,34,34,81,9.8,780.7,0,49.1,63.9,44.1,0
2542.473,14.6,99.6,21.8,22.7,0,0,0,0,0,0,73,84.2,3,91,15.09,15,165.2,179.4,427.5,1857.5,6125,34,34,81,9.8,787.5,0,49.7,65,44.7,0
2542.573,14.6,99.6,21.8,22.7,0,0,0,0,0,0,73,66.2,3,91,14.79,15,164.9,179.4,432.3,1807.9,6162,34,34,81,9.8,786.6,0,50,65.3,45,0
2542.672,14.6,99.6,21.8,22.7,0,0,0,0,0,0,73,71.6,3,93,14.79,15.11,164.9,179.4,437.9,1793.8,6287,34,34,81,9.8,786.1,0,51,66.8,46,0
2542.773,14.6,99.6,21.8,22.7,0,0,0,0,0,0,73,65.6,3,93,14.51,14.7,164.9,179.4,445.5,1781.9,6386,34,34,81,10.5,789.6,0,52.6,68,47.6,0
2542.873,14.6,99.6,21.8,22.7,0,0,0,0,0,0,73,67.9,3,93,14.56,14.57,164.8,179.4,450.3,1757.4,6390,34,34,81,10.5,789.5,0,51.8,68.7,46.8,0
2542.973,14.6,99.6,21.8,22.7,0,0,0,0,0,0,73,73.2,3,93,14.5,14.56,164.8,179.4,454.2,1745.8,6462,34,34,81,10.5,789.1,0,52.2,68.1,47.2,0
2543.073,14.6,99.6,21.8,22.7,0,0,0,0,0,0,73,68.8,3,93,14.56,14.51,164.8,179.4,458.4,1728.5,6489,34,34,81,10.5,788.9,0,52.1,68.5,47.1,0
2543.173,14.6,99.6,21.8,22.7,0,0,0,0,0,0,73,65.3,3,93,14.5,14.86,164.7,179.4,461.3,1742.8,6553,34,34,81,10.5,786.5,0,52.3,68.2,47.3,0
2543.273,14.6,99.6,21.8,22.7,0,0,0,0,0,0,73,78.2,3,93,14.56,14.53,164.7,179.4,465.1,1766,6601,34,34,81,10.5,786.5,0,53,68.9,48,0
2543.373,14.6,99.6,22.6,22.7,0,0,0,0,0,0,73,76.9,3,93,14.38,14.46,166.8,179.4,470.2,1742.8,6698,34,34,81,10.5,793.2,0,53.4,69.3,48.4,0
2543.472,14.6,99.6,22.6,22.7,0,0,0,0,0,0,73,68.3,3,93,14.17,14.04,166.8,179.4,477.4,1668.5,6814,34,34,81.1,10.9,795.1,0,54,69.9,49,0
2543.568,14.6,99.6,22.6,22.7,0,0,0,0,0,0,73,66.5,3,93,14.2,14.08,166.7,179.4,482.6,1619.6,6828,34,34,81,10.9,794.9,0,53.3,70.2,48.3,0
2543.664,14.6,99.6,22.6,22.7,0,0,0,0,0,0,73,70.5,3,93,14.34,14.01,166.6,179.4,485.5,1596.2,6863,34,34,81,10.9,794.8,0,53.1,70,48.1,0
2543.763,14.6,99.6,22.6,22.7,0,0,0,0,0,0,73,67,3,93,14.35,14.28,166.6,179.4,489.3,1565.8,6941,34,34,81,10.9,794.8,0,54,71.4,49,0
2543.863,14.6,99.6,22.4,22.7,0,0,0,0,0,0,73,70.2,3,93,14.15,14.14,166.2,179.4,495,1543.3,7034,34,34,81,10.9,792.5,0,54.8,70.7,49.8,0
2543.964,14.6,99.6,21.7,22.7,0,0,0,0,0,0,73,67.2,3,95,14.1,13.94,164.2,179.4,499.6,1523.7,7065,34,34,81,10.9,785.1,0,54.4,71.8,49.4,0
2544.062,14.6,99.6,20.9,22.7,0,0,0,0,0,0,73,70,3,95,14.14,13.75,162.1,179.4,501,1581.7,7067,34,34,81,11.2,780.3,0,53.7,71.1,48.7,0
2544.163,14.6,99.6,20.5,22.7,0,0,0,0,0,0,73,69.7,3,95,13.85,13.58,160.8,179.4,502.9,1610.9,7124,34,34,81,11.2,776.2,0,54.1,70,49.1,0
2544.262,14.6,99.6,20,8.4,0,0,0,0,0,0,73,66,3,95,13.74,13.28,159.6,121.9,473.3,1619.6,7078,34,34,79,-7.9,513.8,1,41.7,55.8,37,0
2544.363,14.6,99.6,8,6.7,0,0,0,0,0,0,73,81.7,3,95,28.02,13.62,121.2,114,394.3,2695.2,7041,0,0,26.6,-1.5,423.8,1,32.7,47.5,28.9,0
2544.462,14.6,0,6.1,5,0,0,0,0,0,0,73,95.5,3,95,17.25,17.02,111.1,102.8,347.1,2402.2,7191,0,33.7,24.8,1.9,518.6,0,25.4,40.1,25.4,0
2544.558,14.6,0,-7.4,0,0,0,0,0,0,0,74,81.7,0,97,29.67,12.45,35.3,13.3,126.6,2962.2,6784,0,0,3.2,-3,0,0,37.2,51.9,29.7,0
2544.652,14.6,0,-11.3,0,0,0,0,0,0,0,74,72.2,0,97,234.95,234.95,12.4,12.9,59,2723.4,6616,0,0,5.3,8.2,0,0,50.3,65.7,40.3,0
2544.748,14.6,0,-11.3,0,0,0,0,0,0,0,74,80.3,0,97,234.95,234.95,12.3,12.2,35.6,2324,6407,0,0,5.1,8.2,0,0,52.3,66.7,41.9,0
2544.838,14.6,0,-11.4,0,0,0,0,0,0,0,74,83.5,0,97,234.95,234.95,11.6,12.1,28.9,1998.4,6163,0,0,5.6,7.9,0,0,52.8,68.1,42.2,0
2544.933,14.6,0,-11.3,0,0,0,0,0,0,0,74,79.4,0,97,234.95,234.95,11.8,11.9,25.9,1685,5902,0,0,5.6,7.5,0,0,53.1,68,42.5,0
2545.027,14.6,0,-11.4,0,0,0,0,0,0,0,74,79,0,95,234.95,234.95,11.5,11.7,23.9,1401.8,5650,0,0,6.1,7.1,0,0,53.5,69.3,42.8,0
2545.118,14.6,0,-11.4,0,0,0,0,0,0,0,74,79.7,0,95,234.95,234.95,11.2,11.6,22.6,1171.1,5404,0,0,6.6,6.8,0,0,53.7,69.6,43,0
2545.209,14.6,0,-11.4,0,0,0,0,0,0,0,74,78.3,0,95,234.95,234.95,11.1,11.5,21.2,968.6,5155,0,0,6.5,6,0,0,54,69.4,43.2,0
2545.299,14.6,0,-11.4,0,0,0,0,0,0,0,74,80.1,0,95,234.95,234.95,11.1,11.5,20.9,793.8,5274,0,0,6.8,6.8,0,0,53.9,69.3,43.1,0
2545.392,14.6,0,-11.3,0,0,0,0,0,0,0,74,76.9,0,93,234.95,234.95,11.3,11.5,20.7,636.4,5226,0,0,7,6.4,0,0,54.4,70.3,43.5,0
2545.492,14.6,0,-11.3,0,0,0,0,0,0,0,74,79,0,93,234.95,234.95,11.1,11.5,20.7,481.4,5214,0,0,7.3,6.4,0,0,54,69.8,43.2,0
2545.678,14.6,0,-11.3,0,0,0,0,0,0,0,74,77.6,4,93,234.95,234.95,11.1,11.5,20.6,375.7,5200,0,0,7.3,6.4,0,0,54,69.9,43.2,0
2545.859,14.6,0,-11.3,0,0,0,0,0,0,0,74,80.8,4,93,234.95,234.95,11.4,11.5,20.5,619.1,5174,0,0,7.5,6,0,0,54,68.9,43.2,0
2546.012,14.6,0,-11.3,0,0,0,0,0,0,0,74,78.9,4,95,234.95,234.95,11.4,11.4,20.4,699.6,5157,0,0,7.6,6,0,0,54.1,69.4,43.2,0
2546.192,14.6,0,-11.3,0,0,0,0,0,0,0,74,81.4,4,95,234.95,234.95,11.3,11.4,20.3,738.4,5140,0,0,7.6,6,0,0,54.1,69.9,43.2,0
2546.370,14.6,0,-11.3,0,0,0,0,0,0,0,74,81.2,4,95,234.95,234.95,11.4,11.4,20.1,744.3,5121,0,0,7.7,6.4,0,0,54.1,69.9,43.3,0
