﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
18094.209,14.6,0,-8.4,0,0,0,0,0,0,0,70,82.9,3,99,14.79,14.93,26.7,14.1,14,739.8,2128,-2.9,-3.6,1.7,30.4,94.3,0,44.1,61.6,35.2,0
18094.310,14.6,0,-10.9,0,0,0,0,0,0,0,70,82.2,3,99,14.6,14.73,13.2,12.4,10.4,739.3,2107,-4.9,-4.1,0.4,5.2,32.4,0,42.2,58.3,33.8,0
18094.405,14.6,0,-11.2,0,0,0,0,0,0,0,70,81.9,3,99,14.13,14.34,12,12.6,9.6,694.9,2110,-10.1,-8.6,3.4,16.5,32.3,0,42.4,59.5,33.9,0
18094.500,14.6,0,-11.2,0,0,0,0,0,0,0,70,82.2,3,99,13.84,14.15,11.9,11.8,9,653.2,2078,-12.9,-10.6,3.4,16.5,32.3,0,42.2,58.3,33.8,0
18094.595,14.6,0,-11.2,0,0,0,0,0,0,0,70,81.9,3,99,14.07,14.34,11.7,11.8,8.7,646.9,2123,-10.2,-8.6,3.3,-3.4,31.5,0,42.2,59.3,33.7,0
18094.690,14.6,0,-11.2,0,0,0,0,0,0,0,70,81.7,3,99,15.16,14.79,11.7,11.8,8.6,675.5,2077,1.2,-5,3.4,-4.1,5,0,42.2,58.3,33.8,0
18094.785,14.6,0,-11.2,0,0,0,0,0,0,0,70,81.9,3,99,16.43,16.63,11.6,11.8,8.6,705.4,2115,10.1,12.3,3.4,-3.4,6.2,0,42.2,58.2,33.7,0
18094.875,14.6,0,-11.2,0,0,0,0,0,0,0,70,81.9,3,99,16.58,16.84,11.7,11.8,8.5,732,2068,11.3,13.7,3.3,-4.1,3.8,0,42.3,58.7,33.8,0
18094.980,14.6,0,-11.2,0,0,0,0,0,0,0,70,81.9,3,99,16.38,16.53,11.5,11.6,8.4,772.1,2090,0,0,3.3,-3.8,0,0,42.3,58.7,33.8,0
18095.075,14.6,0,-11.2,0,0,0,0,0,0,0,70,82.6,3,99,15.37,16.13,11.4,11.6,8.3,823.9,2064,0,0,3.3,-4.1,0,0,42.3,58.8,33.9,0
18095.170,14.6,0,-11.2,0,0,0,0,0,0,0,70,81.9,3,100,16.38,16.78,11.3,11.6,8.3,809.5,2068,0,0,3.3,-3.8,0,0,42.3,58.8,33.9,0
18095.269,14.6,0,-11.2,0,0,0,0,0,0,0,70,81.9,3,100,23.79,21.77,11.3,11.6,8.3,799.8,2053,0,0,3.3,-4.1,0,0,42.3,59.8,33.9,0
18095.367,14.6,0,-11.2,0,0,0,0,0,0,0,70,82.4,3,100,38.92,33.01,11.2,11.6,8.2,790.4,2046,0,0,3.3,-4.1,0,0,42.4,58.4,33.9,0
18095.467,14.6,0,-11.1,0,0,0,0,0,0,0,70,81.7,3,100,62.61,48.47,11.3,11.6,8.2,782.1,2044,0,0,3.3,-4.1,0,0,42.4,58.4,33.9,0
18095.567,14.6,0,-11.1,0,0,0,0,0,0,0,70,81.9,3,100,131.36,85.44,11.4,11.6,8.2,773,2030,0,0,3.2,-3.8,0,0,42.4,58.4,33.9,0
18095.672,14.6,0,-11.1,0,0,0,0,0,0,0,70,82,3,100,234.95,191.55,11.4,11.6,8.1,765.1,2023,0,0,3.2,-4.1,0,0,42.4,58.4,33.9,0
18095.771,14.6,0,-11.1,0,0,0,0,0,0,0,70,82.2,3,100,234.95,234.95,11.3,11.6,8.1,757.4,2015,0,0,3.2,-4.1,0,0,42.4,58.5,33.9,0
18095.870,14.6,0,-11.1,0,0,0,0,0,0,0,70,82.2,3,100,234.95,234.95,11.4,11.6,8.1,750.7,2001,0,0,3.2,-4.1,0,0,42.4,58.5,33.9,0
18095.981,14.6,0,-11.1,0,0,0,0,0,0,0,70,82.2,3,100,234.95,234.95,11.1,11.6,8,748.6,1988,0,0,3.2,-4.5,0,0,42.5,58.9,34,0
18096.080,14.6,0,-11.1,0,0,0,0,0,0,0,70,81.7,3,100,234.95,234.95,11.4,11.6,8,748,1990,0,0,3.2,-4.5,0,0,42.5,58.5,34,0
18096.190,14.6,0,-11.1,0,0,0,0,0,0,0,70,82.4,3,100,234.95,234.95,11.5,11.6,8,748.6,1980,0,0,3.2,-4.5,0,0,42.5,58.5,34,0
18096.287,14.6,0,-11,0,0,0,0,0,0,0,70,82.4,3,100,234.95,234.95,11.5,11.6,7.9,751.2,1966,0,0,3.2,-4.9,0,0,42.5,58.5,34,0
18096.401,14.6,0,-11,0,0,0,0,0,0,0,70,81.5,3,100,234.95,234.95,11.5,11.6,7.9,747.4,1968,0,0,3.3,-4.5,0,0,42.5,58.5,34,0
18096.508,14.6,28.7,-11,0,0,0,0,0,0,0,70,82.2,3,100,234.95,234.95,11.5,11.8,7.9,740.3,1953,0,0,3.3,-0.4,10.8,0,42.5,58.5,34,0
18096.610,14.6,99.6,-8.9,0,0,0,0,0,0,0,69,79.4,3,100,234.95,234.95,22,45.5,18.1,746.7,1973,0,0,12,27.8,82.8,0,26.5,43.8,21.2,0
18096.705,14.6,99.6,-1.7,3,0,0,0,0,0,0,69,82.9,3,100,234.95,234.95,60.1,106.4,44.7,967.9,2079,0,0,29.3,2.2,219.5,0,36.7,47.7,13.2,0
18096.800,14.6,99.6,-0.4,7,0,0,0,0,0,0,69,83.7,3,100,19.49,21.73,72.4,112,66.5,1281.2,1959,0,0,67.3,4.1,273.4,0,100,100,20.1,0
18096.895,14.6,99.6,0,8.8,0,0,0,0,0,0,69,84.5,3,100,13.11,13.75,74.9,119.8,79.1,1492.1,2009,-11.3,-15.1,79.2,6.8,280.1,0,100,100,24.1,0
18096.995,14.6,99.6,0.2,8.9,0,0,0,0,0,0,69,82.4,3,100,13.44,13.84,76.5,120.4,84.4,1383.9,2039,-7.3,-10.5,81,13.9,298.8,0,87.1,100,19.3,0
18097.084,14.6,99.6,0.3,8.8,0,0,0,0,0,0,69,80.3,3,100,14.64,15.46,77.5,120.9,86.5,1461.6,2064,-1.1,1.4,81.1,14.2,301.2,0,87,100,19,0
18097.180,14.6,99.6,0.5,8.7,0,0,0,0,0,0,69,81.7,3,100,14.47,15.2,78.9,121.4,87.9,1609.2,2086,0.4,4.2,81.2,15.8,304.4,0,86.9,100,18.2,0
18097.275,14.6,99.6,0.6,8.7,0,0,0,0,0,0,69,83.3,3,100,14.41,14.5,80,121.7,89.6,1759.9,2100,1.3,3.2,81,15.8,306,0,86.6,100,17.1,0
18097.370,14.6,99.6,0.8,8.7,0,0,0,0,0,0,69,83.3,3,100,14.76,14.67,81.3,122.5,91.3,1704.6,2140,3,5.5,81,15.8,308.6,0,86.6,100,17,0
18097.470,14.6,99.6,1,8.7,0,0,0,0,0,0,69,82.6,3,100,14.76,15.04,82.7,122.9,93.4,1652.3,2160,4.9,8.4,81,15.8,309.9,0,86.6,100,16.9,0
18097.571,14.6,99.6,1.2,8.8,0,0,0,0,0,0,69,82.9,3,100,14.83,14.6,83.6,123.4,95.7,1668.7,2184,6.3,8.3,81,15.8,312.1,0,86.5,100,16.5,0
18097.667,14.6,99.6,1.4,8.9,0,0,0,0,0,0,69,83.3,3,100,14.63,14.53,84.8,124,98,1664.9,2215,6.2,8.5,81,15.4,313.9,0,86.5,100,16.3,0
18097.760,14.6,99.6,1.6,8.9,0,0,0,0,0,0,69,84,3,100,14.83,14.5,86,124.5,99.9,1594.8,2250,7.5,8.6,81,15.4,316,0,86.4,100,16.1,0
18097.860,14.6,99.6,1.8,8.9,0,0,0,0,0,0,69,83.1,3,100,14.76,14.67,87.2,125.1,102.1,1520.3,2273,7.5,9.5,81,15.4,317.7,0,86.4,100,16,0
18097.955,14.6,99.6,2,9,0,0,0,0,0,0,69,82.4,3,99,14.7,14.67,88.3,125.5,104.4,1496.7,2299,7.4,9.3,81,15.4,319.2,0,86.3,100,15.7,0
18098.061,14.6,99.6,2.3,9.1,0,0,0,0,0,0,69,83.3,3,99,14.73,14.67,89.8,126.2,106.6,1551.4,2332,7,8.8,81,15.4,322,0,86.3,100,15.7,0
18098.160,14.6,99.6,2.5,9.2,0,0,0,0,0,0,69,81.2,3,99,14.93,14.83,90.9,126.8,108.6,1585.1,2362,7.5,8.9,81,15,326.4,0,86.3,100,15.6,0
18098.259,14.6,99.6,2.7,9.4,0,0,0,0,0,0,69,81.2,3,99,14.86,14.7,92.1,127.7,111.4,1804.7,2403,7.4,7.9,81.1,15.4,331.1,0,86.4,100,15.9,0
18098.361,14.6,99.6,2.9,9.4,0,0,0,0,0,0,69,84.4,3,99,14.53,14.79,93.2,128,113.1,1978.1,2421,5.5,8.1,81,15.4,335.9,0,86.3,100,15.4,0
18098.459,14.6,99.6,3.1,9.5,0,0,0,0,0,0,69,82.6,3,99,14.76,15,94.3,128.5,115.5,1842.8,2451,6,9,81.1,15,340.5,0,86.3,100,15.6,0
18098.555,14.6,99.6,3.3,9.6,0,0,0,0,0,0,69,81,3,99,15.04,14.73,95.4,128.8,117.9,1738.2,2489,7.2,7.7,81,15,345.2,0,86.3,100,15.6,0
18098.650,14.6,99.6,3.5,9.6,0,0,0,0,0,0,69,82.2,3,99,14.64,14.64,96.6,129.4,119.9,1720.7,2511,5.3,6.3,81,15.4,350,0,86.3,100,15.7,0
18098.747,14.6,99.6,3.7,10,0,0,0,0,0,0,69,82.2,3,99,14.86,14.83,97.7,131.7,122.8,1671.3,2550,5.8,6.4,81,15,355.2,0,99.1,100,18.3,0
18098.840,14.6,99.6,3.9,11.2,0,0,0,0,0,0,69,83.3,3,99,14.83,14.7,98.8,135.3,126.5,1736.9,2589,6.1,6.3,81,15,359.7,0,100,100,19.3,0
18098.941,14.6,99.6,4.1,11.8,0,0,0,0,0,0,69,81.9,3,99,14.83,14.83,99.9,136.3,129.9,1774.7,2602,6.3,6.7,81,15,364.7,0,86.4,100,15.9,0
18099.040,14.6,99.6,4.3,13.3,0,0,0,0,0,0,69,81.9,3,99,14.79,14.7,101,140.7,134.1,1948.4,2647,6.1,6.2,81,15,369.1,0,100,100,19.5,0
18099.135,14.6,99.6,4.5,14.5,0,0,0,0,0,0,69,83.1,3,99,14.7,14.57,102.1,143.9,138.3,2132.7,2683,5.7,5.8,81,14.2,373.6,0,100,100,18.7,0
18099.227,14.6,99.6,4.7,15.3,0,0,0,0,0,0,69,83.1,3,99,14.7,14.67,103.2,146,142.3,2130.9,2703,6.1,6.7,81,14.2,378.3,0,94.8,100,16.5,0
18099.320,14.6,99.6,4.9,16.4,0,0,0,0,0,0,69,82.9,3,99,14.7,14.79,104,149,146.2,2116.6,2741,6.1,7.4,81,14.2,382.6,0,100,100,17.7,0
18099.415,14.6,99.6,5.1,17.6,0,0,0,0,0,0,69,82,3,99,14.79,14.73,105.3,152.7,151.2,2114.1,2789,6.8,7.6,81,13.9,400.4,0,100,100,18.4,0
18099.506,14.6,99.6,5.4,18.5,0,0,0,0,0,0,69,82.6,3,97,14.63,14.86,106.7,154.9,156,2203,2806,6.4,8,81,13.9,418.3,0,91.1,100,17.2,0
18099.601,14.6,99.6,5.6,19.5,0,0,0,0,0,0,69,85.2,3,97,14.73,14.93,107.8,157.6,160.6,2262,2842,7.2,9.6,81,13.9,433,0,96.1,100,18.6,0
18099.695,14.6,99.6,5.9,20.6,0,0,0,0,0,0,69,82.2,3,97,14.63,14.51,109.2,160.8,166.1,2281.9,2880,7.1,8.3,81,13.5,446.4,0,94.6,100,19.4,0
18099.800,14.6,99.6,6.1,21.9,0,0,0,0,0,0,69,82.4,3,97,14.73,14.76,110.6,164.1,172.2,2331.7,2914,8.1,9.7,81,13.5,458.4,0,95.5,100,20.3,0
18099.895,14.6,99.6,6.4,22.7,0,0,0,0,0,0,69,82.4,3,97,14.67,14.56,112.3,167.3,178.3,2366.3,2958,8.4,9.4,81,13.5,472,0,87.7,100,18.9,0
18099.990,14.6,99.6,6.7,22.7,0,0,0,0,0,0,69,82.2,3,97,14.53,14.47,113.7,171.4,185,2421.6,2987,8.7,9.5,81,12.8,483.6,0,86.4,100,16.2,0
18100.089,14.6,99.6,7,22.7,0,0,0,0,0,0,69,82.4,3,97,14.57,14.56,115.3,173,191.6,2550.7,3053,8.7,10.3,81,13.5,502.5,0,86.4,100,15.9,0
18100.187,14.6,99.6,7.3,22.7,0,0,0,0,0,0,69,83.3,3,97,14.38,14.46,117,174.6,197.8,2636.9,3063,8.9,10.3,81,12.8,517.9,0,86.4,100,16.1,0
18100.280,14.6,99.6,7.7,22.7,0,0,0,0,0,0,69,81.4,3,97,14.46,14.63,119.2,174.8,201.9,2642.8,3101,9.9,12.6,81,12.8,535.7,0,86.4,100,15.9,0
18100.380,14.6,99.6,8.1,22.7,0,0,0,0,0,0,69,81.4,3,97,14.25,14.31,121.1,176.2,207.1,2677.1,3152,9.8,12.3,81.1,12.4,553.6,0,86.5,100,16.3,0
18100.502,14.6,99.6,8.2,22.7,0,0,0,0,0,0,69,81.9,3,97,14.31,14.25,121.9,176.2,211.7,2714,3203,10.8,13,81,12.4,562.7,0,86.5,100,16.3,0
18100.599,14.6,99.6,9.1,22.7,0,0,0,0,0,0,69,82.9,3,97,14.33,14.31,126.3,176.5,215.2,2782.1,3251,11.9,14.6,81,12.4,582.6,0,86.5,100,16.2,0
18100.695,14.6,99.6,9.5,22.7,0,0,0,0,0,0,69,79.9,3,97,13.74,13.59,128.5,178.1,221.7,2788.6,3295,10.2,12.7,81,11.2,591.9,0,86.6,100,17.1,0
18100.800,14.6,99.6,9.6,22.7,0,0,0,0,0,0,69,84,3,97,13.91,13.95,129.1,179.1,226.6,2784.1,3344,10.7,14,81,11.2,594.6,0,86.8,100,17.8,0
18100.900,14.6,99.6,9.6,22.7,0,0,0,0,0,0,69,82.8,3,97,13.98,13.95,129.1,179.1,230.9,2782.4,3398,11.8,14.8,81,11.2,596.6,0,86.9,100,18.3,0
18101.000,14.6,99.6,10.8,22.7,0,0,0,0,0,0,69,84.5,3,97,13.85,13.87,133.9,179.1,235.3,2739.9,3459,12.7,15.9,81,10.9,616.1,0,87,100,18.9,0
18101.095,14.6,99.6,11.3,22.7,0,0,0,0,0,0,69,81.5,3,97,13.28,13.18,135.2,179.1,239.9,2658.3,3491,10.1,13,81,10.5,621.1,0,87.1,100,19.1,0
18101.187,14.6,99.6,11.9,22.7,0,0,0,0,0,0,69,79.9,3,97,13.62,13.44,136.7,179.1,244.6,2606,3554,12.6,15,81,10.5,631.2,0,87.2,100,19.8,0
18101.287,14.6,99.6,12.5,22.7,0,0,0,0,0,0,69,78.3,3,97,13.45,13.52,138.4,179.1,248.1,2555.9,3591,12.6,16.2,81,10.5,638.6,0,87.2,100,19.8,0
18101.387,14.6,99.6,13.1,22.7,0,0,0,0,0,0,69,82.4,3,95,13.51,13.32,139.9,179.1,251.5,2506.4,3645,14.1,16.9,81,10.5,647.4,0,87.4,100,20.6,0
18101.480,14.6,99.6,13.6,22.7,0,0,0,0,0,0,69,69.2,3,95,13.58,13.58,141.5,179.1,255.3,2425.3,3715,16.2,18.7,81,9.8,656,0,87.6,100,21.6,0
18101.580,14.6,99.6,14.4,22.7,0,0,0,0,0,0,69,89,3,95,13.59,13.47,143.8,179.1,259.4,2364.1,3779,18.6,20.5,81,9.4,665.1,0,82.6,100,22.2,0
18101.680,14.6,99.6,15.3,22.7,0,0,0,0,0,0,69,81,3,95,13.38,13.35,146.3,179.1,262.1,2180.7,3806,20.5,22.2,81,9.4,674.9,0,72.1,90.2,22.4,0
18101.780,14.6,99.6,15.4,22.7,0,0,0,0,0,0,69,87.4,3,95,13.35,13.25,146.5,179.1,264.4,2038.3,3862,23.2,24.3,81,9.4,679.9,0,62,79.2,23.2,0
18101.876,14.6,99.6,16.8,22.7,0,0,0,0,0,0,69,73.6,3,95,13.32,13.51,150.3,179.1,267.7,1941,3943,26.8,28.8,81,9,697,0,52.6,69.7,24.3,0
18101.967,14.6,99.6,18,22.7,0,0,0,0,0,0,69,62.8,3,95,13.04,13.09,153.7,179.1,272.2,1826,4020,28.8,29.4,81,8.2,706.1,0,43.1,60.3,25.3,0
18102.070,14.6,99.6,18.1,22.7,0,0,0,0,0,0,69,86.5,3,95,13.04,12.78,154,179.1,277.3,1628.3,4082,30.6,31.3,81,8.2,712,0,38.9,55.7,25.9,0
18102.170,14.6,99.6,19.4,22.7,0,0,0,0,0,0,69,87.2,3,95,12.94,12.71,157.5,179.1,281.8,1446.8,4138,34,33.7,81,7.9,724.6,0,37.9,55.1,26.5,0
18102.270,14.6,99.6,19.4,22.7,0,0,0,0,0,0,69,72.2,3,95,13.09,12.78,157.5,179.1,286.1,1293.8,4198,34,33.4,81,7.9,725.8,0,38.4,54.9,27.3,0
18102.369,14.6,99.6,19.4,22.7,0,0,0,0,0,0,69,64.2,3,95,13.05,12.61,157.5,179.1,291.2,1124,4291,34,34,81,7.9,731.2,0,39.5,57,28.4,0
18102.480,14.6,99.6,20.7,22.7,0,0,0,0,0,0,69,67,3,95,12.95,12.39,161.1,179.1,296.5,1009,4363,34,33.9,81,7.9,745.9,0,34.2,50.2,29.2,0
18102.575,14.6,99.6,20.5,22.7,0,0,0,0,0,0,69,76.4,3,95,12.95,11.85,160.6,179.1,302.5,856,4463,34,31,81,7.9,750.1,0,35.3,51.4,30.3,0
18102.670,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,81.4,3,95,12.81,11.95,159.5,179.1,307.1,800.8,4519,34,30.4,81,8.2,743.9,0,35.5,52.6,30.5,0
18102.767,14.6,99.6,20.1,22.7,0,0,0,0,0,0,69,69.5,3,95,12.85,11.93,159.5,179.1,310.6,794.8,4558,34,30.6,81.1,8.2,744.1,0,35.6,51.6,30.6,0
18102.860,14.6,99.6,20,22.7,0,0,0,0,0,0,69,91.8,3,95,12.5,12.48,159.3,179.1,313.8,826,4636,34,33.1,81,8.2,744.6,0,36.1,52.2,31.1,0
18102.960,14.6,99.6,20,22.7,0,0,0,0,0,0,69,83.5,3,95,12.46,12.29,159.3,179.1,317.7,866.1,4701,34,33.2,81,8.2,745.6,0,36.7,53.5,31.7,0
18103.059,14.6,99.6,20,22.7,0,0,0,0,0,0,69,89.5,3,95,12.33,12.42,159.3,179.1,321.4,883.6,4741,33.8,34,81,8.2,746,0,37,53,32,0
18103.160,14.6,99.6,20,22.7,0,0,0,0,0,0,69,71.8,3,95,12.43,12.56,159.3,179.1,325.4,906.1,4795,34,34,81,8.2,748.6,0,37.2,53.2,32.2,0
18103.260,14.6,99.6,20,22.7,0,0,0,0,0,0,69,67,3,95,12.43,12.48,159.3,179.1,330.5,933.7,4892,34,34,81,8.2,750.1,0,38.2,55.7,33.2,0
18103.360,14.6,99.6,20,22.7,0,0,0,0,0,0,69,77.5,3,95,12.39,12.32,159.3,179.1,334.9,939.2,4935,34,33.8,81,8.2,750.7,0,38.4,55.5,33.4,0
18103.456,14.6,99.6,20,22.7,0,0,0,0,0,0,69,71.6,3,95,12.36,12.5,159.3,179.1,339.4,966.3,5003,34,34,81,8.2,752,0,39.1,54.5,34.1,0
18103.550,14.6,99.6,20,22.7,0,0,0,0,0,0,69,74.8,3,95,12.52,12.48,159.4,179.1,344.7,981.6,5080,34,34,81,8.2,758.6,0,40.1,56.8,35.1,0
18103.651,14.6,99.6,20,22.7,0,0,0,0,0,0,68,72.9,3,95,12.43,12.48,159.4,179,350.2,1017.5,5105,34,34,81,8.2,759.1,0,40.2,57.3,35.2,0
18103.747,14.6,99.6,20,22.7,0,0,0,0,0,0,68,69.7,3,95,12.39,12.42,159.4,179,354.3,1022,5175,34,34,81,8.2,760,0,40.5,56.6,35.5,0
18103.840,14.6,99.6,20,22.7,0,0,0,0,0,0,68,70.9,3,95,12.49,12.5,159.4,179,359,1043.6,5281,34,34,81,9,764.9,0,41.5,57.3,36.5,0
18103.935,14.6,99.6,20,22.7,0,0,0,0,0,0,68,83.7,3,95,12.55,12.42,159.4,179,364.4,1051.3,5346,34,34,81,9,766,0,42.5,58.6,37.5,0
18104.031,14.6,99.6,20,22.7,0,0,0,0,0,0,68,81.5,3,95,12.69,12.53,159.4,179,370.3,1080.6,5391,34,34,81,9.4,768.8,0,42.8,60,37.8,0
18104.130,14.6,99.6,20,22.7,0,0,0,0,0,0,69,73.7,3,95,12.63,12.62,159.4,179.1,375.2,1094.8,5428,34,34,81,9.4,769.2,0,42.4,59.6,37.4,0
18104.230,14.6,99.6,20,22.7,0,0,0,0,0,0,68,73.9,3,95,12.69,12.68,159.4,179,377.8,1106.7,5473,34,34,81,9.4,770.1,0,42.9,59.1,37.9,0
18104.330,14.6,99.6,20,22.7,0,0,0,0,0,0,68,75.5,3,95,12.61,12.76,159.4,179,381.7,1127.4,5552,34,34,81,9.8,772.6,0,44.3,60.5,39.3,0
18104.430,14.6,99.6,20,22.7,0,0,0,0,0,0,68,72.5,3,95,12.55,12.76,159.4,179,388.6,1168.8,5667,34,34,81,9.8,772.9,0,45.8,62,40.8,0
18104.530,14.6,99.6,20,22.7,0,0,0,0,0,0,68,81.4,3,95,12.72,12.53,159.4,179,394.2,1165.6,5708,34,34,81,9.8,773,0,45.6,61.8,40.6,0
18104.630,14.6,99.6,20,22.7,0,0,0,0,0,0,68,83.8,3,95,12.86,12.71,159.4,179,398.5,1172.4,5742,34,34,81,9.8,773.1,0,45.5,61.3,40.5,0
18104.730,14.6,99.6,20,22.7,0,0,0,0,0,0,68,69.7,3,95,12.78,12.73,159.4,179,401.7,1187.4,5792,34,34,81,9.8,769.2,0,45.9,62.1,40.9,0
18104.831,14.6,99.6,20,22.7,0,0,0,0,0,0,68,75.2,3,95,12.89,12.94,159.4,179,406.7,1202.8,5899,34,34,81,9.8,769.4,0,47.2,62.5,42.2,0
18104.931,14.6,99.6,20,22.7,0,0,0,0,0,0,68,81.2,3,95,13.02,12.76,159.4,179,412.8,1216.8,5943,34,34,81,9.8,769.6,0,47.7,64.1,42.7,0
18105.030,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,81.2,3,95,13.16,12.82,161.9,179,416.6,1228.7,5980,34,34,81,9.8,777.5,0,47.7,63.5,42.7,0
18105.272,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,70.2,3,95,13.34,12.66,161.9,179,421.5,1224.7,6039,34,34,81,9.8,777.4,0,48.4,64.2,43.4,0
18105.444,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,74.3,3,95,13.32,12.76,161.9,179,431.7,1234.9,6167,34,34,81,9.8,777,0,49.4,65.1,44.4,0
18105.602,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,58,3,95,13.41,12.82,161.9,179,439.6,1290.8,6303,34,34,81,9.8,776.5,0,50.5,66.8,45.5,0
18105.781,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,70.9,3,95,13.77,12.06,161.9,179,446.6,1240.7,6410,34,34,81,10.5,780.3,0,51.5,67.4,46.5,0
18105.959,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,70.7,3,97,13.78,12.71,161.9,179,456.2,1285.5,6561,34,34,81,10.9,779.9,0,52.4,68.3,47.4,0
18106.138,14.6,99.6,20.9,22.7,0,0,0,0,0,0,68,69.7,3,97,13.58,12.32,161.9,179,461.9,1288.7,6584,34,34,81,10.9,779.5,0,51.5,67.7,46.5,0
18106.313,14.6,99.6,18.9,22.7,0,0,0,0,0,0,68,67.2,3,97,13.14,12.26,156.3,179,468.6,1375.6,6701,34,32.2,80.9,10.9,759.8,0,52.7,70.6,47.7,0
18106.493,14.6,99.6,17.9,22.7,0,0,0,0,0,0,68,72.5,3,97,12.43,12.12,153.6,179,473.3,1459.8,6807,34,33,81.1,11.2,753.2,0,53.1,69.4,48.1,0
18106.678,14.6,0,17,22.7,0,0,0,0,0,0,68,65.8,3,97,11.79,11.8,151,179,475.3,1522.2,6807,29.1,29.7,81,3.4,682,0,36.9,53.5,29.5,0
18106.856,14.6,0,8.8,22.7,0,0,0,0,0,0,69,77.5,0,97,234.95,234.95,123.5,167.3,395.8,3053.7,6753,0,0,53,-9,0,0,37.4,52.3,30,0
18107.033,14.6,0,8.1,20.4,0,0,0,0,0,0,69,79.7,0,97,234.95,234.95,117,153.9,394.6,2640.7,6112,0,0,53.3,-9.4,0,0,40,54.8,32,0
18107.216,14.6,0,5.8,16.7,0,0,0,0,0,0,69,77.3,0,97,234.95,234.95,104.4,143.1,338,2651.6,5598,0,0,51.6,-10.5,0,0,40,55.2,32,0
18107.316,14.6,0,-3.6,0,0,0,0,0,0,0,69,81.2,4,97,234.95,234.95,53.3,11.3,90.4,2621.1,4965,0,0,4.4,-9,0,0,40,55.6,32,0
18107.411,14.6,0,-11,0,0,0,0,0,0,0,69,79,4,97,234.95,234.95,12.8,11.3,39.8,2569.9,4882,0,0,2.2,3.8,0,0,40,55.5,32,0
18107.511,14.6,0,-11.4,0,0,0,0,0,0,0,69,80.5,4,97,234.95,234.95,10.8,11.3,24.2,2507.9,4873,0,0,6.4,6,0,0,54.4,70.2,43.5,0
18107.610,14.6,0,-11.3,0,0,0,0,0,0,0,69,79.7,4,97,234.95,234.95,11.1,11.3,20.2,2442.6,4875,0,0,6.4,6,0,0,54.4,71.2,43.5,0
18107.711,14.6,0,-11.3,0,0,0,0,0,0,0,69,82.4,4,97,234.95,234.95,11.1,11.3,19.2,2022.9,4877,0,0,6.7,5.6,0,0,54.4,70.2,43.5,0
18107.812,14.6,0,-11.3,0,0,0,0,0,0,0,69,79,4,97,234.95,234.95,11.2,11.3,19,1649.1,4866,0,0,6.9,5.6,0,0,54.4,70.2,43.5,0
18107.911,14.6,0,-11.3,0,0,0,0,0,0,0,69,76.9,4,97,234.95,234.95,11.3,11.3,18.8,1324.6,4843,0,0,7,6.4,0,0,54.4,70.2,43.5,0
18108.007,14.6,0,-11.3,0,0,0,0,0,0,0,69,78.7,4,97,234.95,234.95,11.2,11.2,18.7,1060,4820,0,0,7.1,5.6,0,0,54.4,70.2,43.6,0
18108.111,14.6,0,-11.3,0,0,0,0,0,0,0,69,78.9,4,97,234.95,234.95,11.2,11.2,18.7,840.1,4836,0,0,7.3,5.2,0,0,54.4,69.7,43.6,0
18108.211,14.6,0,-11.3,0,0,0,0,0,0,0,69,78.5,4,97,234.95,234.95,11.2,11.2,18.7,665.8,4825,0,0,7.3,5.6,0,0,54.4,70.2,43.6,0
18108.313,14.6,0,-11.3,0,0,0,0,0,0,0,69,77.8,4,97,234.95,234.95,11.2,11.2,18.6,521.1,4811,0,0,7.1,5.2,0,0,54.4,70.2,43.6,0
18108.413,14.6,0,-11.3,0,0,0,0,0,0,0,69,79.2,4,97,234.95,234.95,11.3,11.2,18.5,408.8,4783,0,0,7,5.2,0,0,54.5,70.2,43.6,0
18108.511,14.6,0,-11.3,0,0,0,0,0,0,0,69,76.2,4,97,234.95,234.95,11.1,11.2,18.4,373.4,4770,0,0,6.9,5.2,0,0,54.5,70.3,43.6,0
18108.611,14.6,0,-11.3,0,0,0,0,0,0,0,69,78.5,4,97,234.95,234.95,11.1,11.2,18.4,458,4776,0,0,6.9,5.2,0,0,54.5,69.7,43.6,0
