﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080_FF.mhd
142.325,14.7,0,-11.1,0,0,0,0,75,80.8,3,90,234.95,234.95,11.3,11.6,8.4,715.2,0,0,0,2125,0,0,3.5,-3.4,0,0,42.2,57,33.8,0
142.424,14.7,0,-11.1,0,0,0,0,75,81.4,3,90,234.95,234.95,11.4,11.6,8.4,713.8,0,0,0,2117,0,0,3.5,-3.4,0,0,42.2,57.4,33.8,0
142.523,14.7,0,-11.1,0,0,0,0,75,81.2,3,90,234.95,234.95,11.5,11.6,8.3,713.8,0,0,0,2104,0,0,3.5,-3.8,0,0,42.3,57.5,33.8,0
142.619,14.7,0,-11.1,0,0,0,0,75,81,3,90,234.95,234.95,11.4,11.6,8.3,714.7,0,0,0,2093,0,0,3.5,-3.8,0,0,42.3,57.5,33.8,0
142.715,14.7,0,-11.1,0,0,0,0,75,81.7,3,90,234.95,234.95,11.6,11.6,8.3,714.2,0,0,0,2089,0,0,3.4,-3.8,0,0,42.3,57.1,33.8,0
142.825,14.7,0,-11.1,0,0,0,0,75,81,3,90,234.95,234.95,11.5,11.6,8.2,716,0,0,0,2082,0,0,3.5,-3.8,0,0,42.3,57.5,33.8,0
142.925,14.7,0,-11.1,0,0,0,0,75,81.4,3,90,234.95,234.95,11.5,11.6,8.2,718.5,0,0,0,2078,0,0,3.4,-3.8,0,0,42.3,57.5,33.8,0
143.025,14.7,0,-11.1,0,0,0,0,75,81.2,3,90,234.95,234.95,11.3,11.6,8.2,717.6,0,0,0,2067,0,0,3.4,-4.1,0,0,42.3,57.5,33.9,0
143.125,14.7,0,-11.1,0,0,0,0,75,81.2,3,90,234.95,234.95,11.4,11.6,8.2,717.6,0,0,0,2060,0,0,3.4,-3.8,0,0,42.3,57.6,33.9,0
143.220,14.7,0,-11.1,0,0,0,0,75,81.4,3,90,234.95,234.95,11.4,11.6,8.1,717.6,0,0,0,2054,0,0,3.4,-4.1,0,0,42.3,58,33.9,0
143.315,14.7,0,-11.1,0,0,0,0,75,81.4,3,90,234.95,234.95,11.5,11.6,8.1,714.2,0,0,0,2045,0,0,3.4,-4.1,0,0,42.4,58,33.9,0
143.415,14.7,0,-11.1,0,0,0,0,75,81.7,3,90,234.95,234.95,11.5,11.6,8.1,713.8,0,0,0,2039,0,0,3.4,-3.8,0,0,42.4,58,33.9,0
143.515,14.7,0,-11.1,0,0,0,0,75,81.2,3,90,234.95,234.95,11.4,11.6,8,714.2,0,0,0,2031,0,0,3.4,-4.1,0,0,42.4,57.2,33.9,0
143.616,14.7,0,-11.1,0,0,0,0,75,81.4,3,90,234.95,234.95,11.3,11.6,8,715,0,0,0,2023,0,0,3.4,-4.1,0,0,42.4,57.3,33.9,0
143.716,14.7,0,-11.1,0,0,0,0,75,81.5,3,90,234.95,234.95,11.5,11.6,8,709.9,0,0,0,2018,0,0,3.3,-3.8,0,0,42.4,57.3,33.9,0
143.817,14.7,0,-11.1,0,0,0,0,75,81.2,3,90,234.95,234.95,11.3,11.6,8,709.4,0,0,0,2010,0,0,3.3,-4.5,0,0,42.4,57.7,33.9,0
143.920,14.7,0,-11.1,0,0,0,0,75,81.5,3,90,234.95,234.95,11.4,11.6,7.9,711,0,0,0,2004,0,0,3.3,-3.8,0,0,42.4,57.7,33.9,0
144.020,14.7,0,-11.1,0,0,0,0,75,81.5,3,90,234.95,234.95,11.2,11.6,7.9,713.3,0,0,0,1992,0,0,3.3,-4.1,0,0,42.5,57.7,34,0
144.124,14.7,0,-11.1,0,0,0,0,75,81.4,3,90,234.95,234.95,11.4,11.6,7.9,710.9,0,0,0,1989,0,0,3.3,-4.1,0,0,42.5,57.7,34,0
144.224,14.7,0,-11.1,0,0,0,0,75,81.5,3,90,234.95,234.95,11.5,11.6,7.9,712.8,0,0,0,1985,0,0,3.3,-4.5,0,0,42.5,58.7,34,0
144.323,14.7,0,-11.1,0,0,0,0,75,81.5,3,90,234.95,234.95,11.4,11.6,7.8,712.4,0,0,0,1972,0,0,3.3,-4.1,0,0,42.5,57.7,34,0
144.425,14.7,0,-11.1,0,0,0,0,75,81.7,3,90,234.95,234.95,11.5,11.6,7.8,713.8,0,0,0,1967,0,0,3.3,-4.5,0,0,42.5,57.7,34,0
144.525,14.7,0,-11.1,0,0,0,0,75,81.7,3,90,234.95,234.95,11.5,11.6,7.8,714,0,0,0,1961,0,0,3.3,-4.5,0,0,42.5,57.7,34,0
144.628,14.7,0,-11.1,0,0,0,0,75,81.9,3,90,234.95,234.95,11.4,11.7,7.8,714.6,0,0,0,1949,0,0,3.3,-4.5,0,0,42.5,57.8,34,0
144.755,14.7,12.2,-11.1,0,0,0,0,75,81.4,3,90,234.95,234.95,11.7,11.9,7.8,708.9,0,0,0,1941,0,0,3.3,-0.8,10.9,0,42.5,57.7,34,0
144.855,14.7,18.7,-11.1,0,0,0,0,75,77.8,3,90,234.95,234.95,11.9,11.8,7.9,744.9,0,0,0,1954,0,0,3.4,2.2,16,0,42.5,57.7,34,0
144.954,14.7,26,-11.1,0,0,0,0,75,74.3,3,90,234.95,234.95,12,12.5,7.9,863,0,0,0,1934,0,0,3.3,15.8,32.1,0,42.3,58.9,33.8,0
145.056,14.7,80,-9.7,0,0,0,0,75,71.3,3,90,234.95,234.95,18.8,38.4,14.9,874.9,0,0,0,1944,0,0,9.3,27,70.1,0,31.7,48,25.3,0
145.154,14.7,99.6,-3.1,0,0,0,0,75,70.2,3,90,34.55,31.82,53.9,77.9,37.4,872.8,0,0,0,2074,0,0,25.4,4.9,195,0,14.5,30.3,11.6,0
145.249,14.7,99.6,-0.1,6.6,0,0,0,75,70.7,3,90,18.69,18.03,76.5,112.9,64.2,1140.7,0,0,0,1912,0,0,54.4,7.1,285.9,0,100,100,15.3,0
145.338,14.7,99.6,0.1,8.4,0,0,0,75,79.4,3,90,12.66,13.48,77.5,120.1,77.6,1678.9,0,0,0,2022,-14.2,-14.2,78.1,0,260.2,0,100,99.2,20.9,0
145.433,14.7,99.6,0.4,8.3,0,0,0,75,81.4,3,90,13.35,13.51,79.7,120.1,82.1,1380.3,0,0,0,2018,-10.6,-12.7,79.7,14.2,311.9,0,87.2,100,19.7,0
145.533,14.7,99.6,0.6,8.2,0,0,0,75,66.3,3,90,14.93,15.67,80.9,120.5,85.3,1149.4,0,0,0,2042,-2,3.1,81.1,15.4,315.3,0,86.9,100,18.4,0
145.633,14.7,99.6,0.8,8.2,0,0,0,75,68.3,3,90,14.41,14.34,82.3,121.1,87.6,1883.7,0,0,0,2070,-0.3,1.8,81.1,15.4,319.1,0,86.6,100,16.8,0
145.733,14.7,99.6,1,8.2,0,0,0,75,80.8,3,90,14.25,13.88,83.6,121.7,89.4,1953,0,0,0,2096,-1.4,-0.1,81.1,15.4,323,0,86.4,100,16.1,0
145.833,14.7,99.6,1.2,8.3,0,0,0,75,75.7,3,90,15.29,14.76,84.9,122.4,91.5,1423.1,0,0,0,2131,2.8,6.6,81.1,15,327,0,86.4,100,16,0
145.933,14.7,99.6,1.4,8.3,0,0,0,75,71.1,3,90,14.9,14.27,86.2,122.8,93.8,1648.5,0,0,0,2159,4.6,8.2,81,15.4,329.3,0,86.4,100,15.8,0
146.033,14.7,99.6,1.6,8.4,0,0,0,75,75.5,3,90,14.27,13.62,87.4,123.4,96,1940.1,0,0,0,2183,3.3,5.6,81.1,15,331.8,0,86.3,100,15.4,0
146.133,14.7,99.6,1.8,8.5,0,0,0,75,76.6,3,90,14.97,14.08,88.7,123.9,98.2,1896.6,0,0,0,2212,6.1,7.7,81,15,333.3,0,86.3,100,15.4,0
146.233,14.7,99.6,2.1,8.5,0,0,0,75,73.9,3,90,14.83,14.23,89.9,124.6,100.3,1820.5,0,0,0,2247,7.1,8.7,81,15,334.9,0,86.2,100,15,0
146.333,14.7,99.6,2.3,8.6,0,0,0,75,70.2,3,88,14.86,13.98,91.1,125.4,102.4,1829.7,0,0,0,2287,6.3,7,81,15,336.8,0,86.2,100,15.1,0
146.433,14.7,99.6,2.5,8.7,0,0,0,75,72.5,3,88,14.83,14.08,92.3,125.9,104.3,1796,0,0,0,2311,5.6,6.5,81,15,335.7,0,86.1,100,14.8,0
146.528,14.7,99.6,2.7,8.8,0,0,0,75,74.3,3,88,14.97,14.33,93.5,126.5,106.6,1741,0,0,0,2343,5.8,6,81,15,338.1,0,86.1,100,14.7,0
146.624,14.7,99.6,2.9,8.9,0,0,0,75,73.9,3,88,14.7,14.5,94.8,127.1,108.7,1727.5,0,0,0,2372,4.8,5.9,81,14.2,342,0,86.1,100,14.6,0
146.724,14.7,99.6,3.1,9,0,0,0,75,73,3,88,14.63,14.53,95.9,127.7,111.1,1766.3,0,0,0,2405,4.2,5.2,81,15,347,0,86.1,100,14.4,0
146.823,14.7,99.6,3.3,9.1,0,0,0,74,73.4,3,88,14.9,14.57,97.1,128.4,113.5,1793.1,0,0,0,2440,5.2,4.9,81,15,352.5,0,86.1,100,14.6,0
146.923,14.7,99.6,3.5,9.2,0,0,0,75,72.9,3,88,14.79,14.73,98.3,129,116.1,1790.1,0,0,0,2468,4.6,5.5,81,14.2,358,0,86.2,100,14.8,0
147.022,14.7,99.6,3.8,9.3,0,0,0,75,74.1,3,88,14.7,14.46,99.5,129.2,118.7,1810.7,0,0,0,2507,4.1,4.1,81,15,363.6,0,86.1,100,14.8,0
147.118,14.7,99.6,4,9.6,0,0,0,75,73.6,3,88,14.93,14.57,100.6,131.9,121.5,1855.2,0,0,0,2548,4.7,4.1,81,15,368.6,0,94.5,100,17.4,0
147.213,14.7,99.6,4.2,10.4,0,0,0,75,73.4,3,88,14.79,14.73,101.8,134.9,124.8,1898.6,0,0,0,2573,2.9,4.5,81,14.2,373.5,0,100,100,18.4,0
147.315,14.7,99.6,4.3,12,0,0,0,75,72.9,3,86,15.09,14.64,102.7,138.9,129.1,1929.2,0,0,0,2618,4.1,4.3,81,14.2,377.2,0,100,100,19.3,0
147.413,14.7,99.6,4.7,13.1,0,0,0,75,74.1,3,86,14.9,14.67,104.4,141.5,132.8,1978.2,0,0,0,2644,4.6,4.6,81,14.2,388.6,0,96.9,100,18.5,0
147.509,14.7,99.6,4.9,14.5,0,0,0,75,73.6,3,86,14.46,14.76,105.6,144.8,137.6,2026.5,0,0,0,2679,3.9,5.2,81,13.9,404.9,0,95.4,100,17,0
147.598,14.7,99.6,5,15.7,0,0,0,75,73.4,3,86,14.44,14.67,106.5,147.6,142.1,2090.4,0,0,0,2710,2.8,5,81,13.9,416.9,0,98,100,15.8,0
147.692,14.7,99.6,5.2,16.9,0,0,0,75,73.4,3,86,14.51,14.63,107.7,150.8,146.6,2147.6,0,0,0,2753,3.5,5.5,81,13.9,432,0,99,100,16.5,0
147.793,14.7,99.6,5.5,17.9,0,0,0,75,74.6,3,86,14.76,14.63,109.1,153.6,151.4,2189.9,0,0,0,2793,3.9,5.9,81,13.5,447,0,98.7,100,17.1,0
147.893,14.7,99.6,5.8,19.3,0,0,0,75,73.6,3,86,15,14.83,110.9,157.2,156.8,2229.2,0,0,0,2825,5.9,6.2,81,13.5,459,0,96.3,100,17.2,0
147.993,14.7,99.6,6,20.7,0,0,0,75,72.3,3,86,14.23,14.53,112.1,160.5,162.9,2279.9,0,0,0,2865,4.8,7.1,81,13.5,472,0,98.4,100,18,0
148.091,14.7,99.6,6.3,22.6,0,0,0,75,75.3,3,86,14.9,14.5,113.2,165.3,169.7,2367.7,0,0,0,2902,5.2,6.1,81,12.8,480.4,0,100,100,19.9,0
148.183,14.7,99.6,6.6,23.8,0,0,0,75,73.9,3,86,14.9,14.67,115,168.4,175.6,2400.2,0,0,0,2943,8,7.8,81,12.8,495.8,0,96.3,100,20.2,0
148.278,14.7,99.6,6.8,24.2,0,0,0,75,73.6,3,86,14.27,14.46,116.4,172.1,183.1,2437.5,0,0,0,2981,5.7,7.5,81,12.4,509.2,0,86.5,100,16.3,0
148.373,14.7,99.6,7.1,24.2,0,0,0,75,74.5,3,86,14.6,14.4,117.9,174.5,189.6,2514.8,0,0,0,3023,6.3,7.9,81,12.8,521.7,0,86.3,100,15.4,0
148.474,14.7,99.6,7.5,24.2,0,0,0,75,73.2,3,84,14.33,14.57,119.9,176.6,195.7,2572.6,0,0,0,3060,8.7,10.6,81,12.4,540.8,0,86.4,100,15.9,0
148.573,14.7,99.6,7.9,24.2,0,0,0,75,75,3,84,14.67,14.51,122.5,177.7,201.8,2656.8,0,0,0,3115,8.1,9.9,81,12.4,557.7,0,86.4,100,16.1,0
148.670,14.7,99.6,8.3,24.2,0,0,0,75,70.7,3,84,14.02,14.33,124.5,178.5,207.2,2746.6,0,0,0,3154,9.7,12.2,81,12,575.4,0,86.4,100,16.2,0
148.770,14.7,99.6,8.7,24.2,0,0,0,75,72.2,3,84,14.35,14.44,126.9,178.6,212.4,2809.9,0,0,0,3205,11.7,12.6,81,12,585.8,0,86.5,100,16.2,0
148.862,14.7,99.6,9.2,24.2,0,0,0,75,77.3,3,84,14.1,14.15,129.3,179.8,216.9,2899.1,0,0,0,3240,11.4,13.5,81,11.2,591.8,0,86.5,100,16.7,0
148.963,14.7,99.6,9.6,24.2,0,0,0,75,73.6,3,84,13.94,14.14,131.6,179.6,221.7,2891.1,0,0,0,3281,12.2,15.3,81,10.9,602.5,0,86.6,100,17.1,0
149.063,14.7,99.6,10.1,24.2,0,0,0,75,77.5,3,84,14.25,14.2,133.8,179.5,226.3,2876.6,0,0,0,3349,15.6,17.5,81,10.9,613.5,0,86.8,100,18.1,0
149.168,14.7,99.6,10.7,24.2,0,0,0,75,81,3,84,14.21,13.95,135.5,179.4,230.6,2838,0,0,0,3397,17.2,18,81,10.5,617.1,0,86.9,100,18.5,0
149.263,14.7,99.6,11.2,24.2,0,0,0,75,73,3,84,13.44,13.52,136.7,179.4,234.2,2808.9,0,0,0,3446,15.5,18.1,81,10.5,624.2,0,87,100,18.9,0
149.363,14.7,99.6,11.7,24.2,0,0,0,76,81.7,3,84,13.11,13.12,138.2,179.6,238,2738.7,0,0,0,3498,14,16.4,81,10.5,631.8,0,87.1,100,19.2,0
149.463,14.7,99.6,12.4,24.2,0,0,0,75,75.3,3,84,12.85,12.94,139.8,179.5,241.7,2720.4,0,0,0,3549,12.3,14.7,81,10.5,640,0,87.2,100,19.8,0
149.558,14.7,99.6,12.8,24.2,0,0,0,76,68.8,3,84,12.72,12.92,140.8,179.6,245.1,2701.3,0,0,0,3599,10.1,13.5,81,9.8,645.5,0,87.3,100,20.2,0
149.653,14.7,99.6,13.4,24.2,0,0,0,77,70.9,3,84,12.98,13.11,142.3,179.6,248.8,2700,0,0,0,3660,12.6,14.1,81,9.8,654.9,0,87.4,100,20.7,0
149.748,14.7,99.6,14.1,24.2,0,0,0,77,73,3,84,12.59,12.98,144.1,179.6,252.6,2683.6,0,0,0,3728,12.2,13.9,81,9.8,665,0,87.5,100,21.4,0
149.843,14.7,99.6,14.5,24.2,0,0,0,78,72,3,84,12.36,12.76,145.3,179.7,255.4,2604.7,0,0,0,3759,6.8,11.7,81,9.4,669.2,0,84.9,100,21.8,0
149.942,14.7,99.6,14.5,24.2,0,0,0,78,69,3,82,13.29,13.04,145.3,179.7,257.9,2560,0,0,0,3827,6.8,12.3,81,9.4,674,0,77,94.5,22.4,0
150.039,14.7,99.6,16.3,24.2,-3,0,0,78,73.9,3,82,12.52,12.39,149.7,179.6,261.1,2413.1,0,0,0,3887,8,8.3,81,5.6,688.2,0,68.4,84.7,23.2,0
150.144,14.7,99.6,16.3,24.2,-3,0,0,79,70.7,3,82,12.69,12.96,149.8,179.6,265,2361.3,0,0,0,3959,9.4,11.8,81,5.6,693.7,0,59.4,76.2,24.2,0
150.243,14.7,99.6,18,24.2,-2.7,0,0,79,68.8,3,82,13.01,12.56,154.1,179.7,269.7,2298.1,0,0,0,4028,10.9,10.3,81,5.2,707.2,0,49.9,66,25.1,0
150.339,14.7,99.6,18,24.2,-2.3,0,0,80,69,3,82,12.53,12.76,154.1,179.7,274.1,2283.2,0,0,0,4087,10.8,13.7,81,5.6,710.2,0,40.4,56.8,25.8,0
150.433,14.7,99.6,19.5,24.2,-2.3,0,0,80,68.1,3,82,12.45,12.39,157.9,179.8,278.5,2219.5,0,0,0,4159,12.4,15.2,81,5.6,726,0,39.8,56.2,26.8,0
150.535,14.7,99.6,19.5,24.2,-2,0,0,81,71.3,3,82,11.11,12.5,157.9,179.8,283,2231.8,0,0,0,4218,12.4,13.8,81,6,727.4,0,39.1,55.5,27.7,0
150.628,14.7,99.6,20.8,24.2,-2,0,0,81,69.5,3,82,11.44,12.09,161.4,179.8,288.4,2134.2,0,0,0,4306,7.1,11.7,81,6,742.8,0,40.3,55.3,28.8,0
150.723,14.7,99.6,20.8,24.2,-1.7,0,0,81,71.6,3,82,12.25,12.73,161.4,179.8,292.8,2128.2,0,0,0,4388,7.1,15.6,81,6.4,747.8,0,40.9,55.9,29.7,0
150.824,14.7,99.6,22,24.2,-1.7,0,0,81,69.3,3,82,11.79,12.29,164.5,179.8,297.5,2149.1,0,0,0,4435,2.7,14.9,81,6,757.6,0,35.4,51.7,30.4,0
150.918,14.7,99.6,22,24.2,-1.3,0,0,82,72.3,3,82,12.3,12.5,164.5,179.8,301.9,2142.1,0,0,0,4506,5.2,17.2,81,6.8,757.2,0,36,51.3,31,0
151.013,14.7,99.6,22,24.2,-1.3,0,0,82,66.8,3,82,12.98,12.4,164.5,179.8,306.4,2071.4,0,0,0,4591,4.8,18.1,81,6.8,760.3,0,36.9,52.2,31.9,0
151.113,14.7,99.6,21.8,24.2,-1,0,0,82,74.1,3,82,11.92,11.95,163.8,179.8,311.4,2405.4,0,0,0,4650,4.8,18.8,81,7.1,759.9,0,37.2,52.9,32.2,0
151.209,14.7,99.6,21.4,24.2,-1,0,0,81,70.7,3,82,11.93,12.1,162.9,179.8,315.5,2152,0,0,0,4716,4.8,18.3,81,7.9,763.6,0,37.7,52.5,32.7,0
151.304,14.7,99.6,21.4,24.2,-0.7,0,0,81,70.5,3,82,12.98,11.9,162.9,179.8,319.4,2222.6,0,0,0,4776,7.5,15.9,81,8.2,764.9,0,38.3,53.4,33.3,0
151.404,14.7,99.6,21.3,24.2,-0.7,0,0,81,70.2,3,82,12.1,12.38,162.7,179.8,325.3,2250.9,0,0,0,4868,7.4,18.5,81,8.2,765.4,0,39.4,54.5,34.4,0
151.503,14.7,99.6,21.3,24.2,-0.3,0,0,81,68.4,3,82,12.43,12.29,162.6,179.8,331,2287.9,0,0,0,4935,5.4,17.5,81,8.6,765.8,0,39.8,56,34.8,0
151.604,14.7,99.6,21.3,24.2,-0.3,0,0,81,70.9,3,82,12.52,12.56,162.6,179.8,335,2206.4,0,0,0,4970,5.3,21,81,8.6,763.6,0,40,55.1,35,0
151.703,14.7,99.6,21.3,24.2,-0.3,0,0,81,86.8,3,82,12.1,12.32,162.7,179.8,339.8,2510.5,0,0,0,5047,1.9,22,81,8.6,764.6,0,40.8,56,35.8,0
151.803,14.7,99.6,21.3,24.2,0,0,0,81,64,3,82,13.21,12.03,162.7,179.8,345.8,2349.1,0,0,0,5147,9,22.8,81,9,765.9,0,41.6,57.1,36.6,0
151.903,14.7,99.6,21.3,24.2,0,0,0,81,72.5,3,82,12.26,12.76,162.7,179.8,351.9,2486.2,0,0,0,5197,9,26.6,81,9.4,769.9,0,42.1,57.2,37.1,0
152.005,14.7,99.6,21.3,24.2,0,0,0,81,72.7,3,82,12.98,12.13,162.7,179.8,356.7,2513.3,0,0,0,5244,7.3,24.1,81,9.4,769.9,0,41.9,57.1,36.9,0
152.103,14.7,99.6,21.3,24.2,0,0,0,81,77.5,3,82,11.74,11.96,162.7,179.8,361.5,2439.3,0,0,0,5332,7.2,23.6,81,9.4,771,0,42.6,58.1,37.6,0
152.204,14.7,99.6,21.3,24.2,0,0,0,81,68.8,3,82,12.83,12.26,162.7,179.8,366.8,2528.6,0,0,0,5406,8.4,24.5,81,9.8,775.4,0,43.3,58.5,38.3,0
152.304,14.7,99.6,21.2,24.2,0,0,0,81,65.8,3,82,11.83,12.22,162.5,179.8,372.3,2552.9,0,0,0,5478,4,26.5,81,9.8,776,0,43.6,59.8,38.6,0
152.404,14.7,99.6,21,24.2,0,0,0,81,73.6,3,82,12.19,11.7,162.1,179.8,377.4,2450.4,0,0,0,5530,4,21.4,81,10.5,779.3,0,43.9,59.2,38.9,0
152.503,14.7,99.6,20.8,24.2,0,0,0,81,78,3,82,12.02,12.32,161.6,179.8,381.6,2449,0,0,0,5581,5,25.7,81.1,10.5,777.6,0,44.3,59.5,39.3,0
152.603,14.7,99.6,20.7,24.2,0,0,0,81,73.6,3,82,12.92,12.16,161.2,179.8,386,2630,0,0,0,5641,4.5,25.2,81,10.5,777.5,0,44.7,59.9,39.7,0
152.709,14.7,99.6,20.6,24.2,0,0,0,81,75.3,3,82,12.46,12.59,160.9,179.8,391.3,2576.4,0,0,0,5718,12.8,25.8,81,10.5,777,0,45.2,60.5,40.2,0
152.804,14.7,99.6,20.5,24.2,0,0,0,81,73.9,3,82,13.06,12.4,160.7,179.8,396.1,2715.3,0,0,0,5787,12.8,27.5,81,10.5,776.4,0,45.6,60.8,40.6,0
152.903,14.7,99.6,20.5,24.2,0,0,0,80,71.3,3,82,12.61,12.35,160.7,179.8,400.8,2660.2,0,0,0,5833,13.5,29,81,10.5,776.5,0,45.8,61,40.8,0
153.006,14.7,99.6,20.5,24.2,0,0,0,80,59.4,3,82,12.5,12.25,160.7,179.8,405.5,2671.8,0,0,0,5901,15.9,30.2,81,10.5,776.7,0,46.5,61.7,41.5,0
153.103,14.7,99.6,20.5,24.2,0,0,0,80,67.7,3,82,12.43,12.03,160.7,179.8,410.4,2677.8,0,0,0,5981,17.6,28.6,80.9,10.5,776.9,0,46.9,62.1,41.9,0
153.204,14.7,99.6,20.5,24.2,0,0,0,80,74.1,3,82,12.76,12.16,160.7,179.8,415.6,2612.5,0,0,0,6056,17.6,29.4,81,10.5,776.8,0,47.3,62.6,42.3,0
153.305,14.7,99.6,20.5,24.2,0,0,0,80,70.5,3,82,12.62,12.45,160.7,179.8,420.4,2609.5,0,0,0,6098,22,31.2,81,10.5,776.5,0,47.6,63.3,42.6,0
153.398,14.7,99.6,20.5,24.2,0,0,0,80,69,3,82,13.04,12.32,160.7,179.8,425.3,2609,0,0,0,6153,29.4,32.1,81,10.5,777.4,0,47.8,63.5,42.8,0
153.493,14.7,99.6,20.5,24.2,0,0,0,80,72.3,3,84,13.21,12,160.7,179.8,428.5,2574.5,0,0,0,6187,33.9,33.7,81,10.5,777.3,0,47.7,64,42.7,0
153.593,14.7,99.6,20.5,24.2,0,0,0,80,65.3,3,84,12.36,12.06,160.7,179.9,432.8,2522.4,0,0,0,6277,34,33.7,81,10.5,776.8,0,48.6,63.8,43.6,0
153.694,14.7,99.6,20.5,24.2,0,0,0,80,90.2,3,84,12.49,12.4,160.6,179.9,438,2515.1,0,0,0,6364,34,32.8,81,10.9,777.4,0,49.2,64,44.2,0
153.794,14.7,99.6,20.5,24.2,0,0,0,80,64.4,3,84,12.81,12.42,160.6,179.9,444.7,2520.8,0,0,0,6443,33.2,33,81,10.9,777.9,0,49.7,65.5,44.7,0
153.893,14.7,99.6,20.5,24.2,0,0,0,80,68.4,3,84,12.86,12.96,160.6,179.9,446.5,2481.9,0,0,0,6445,33.1,34,81,10.9,777.9,0,48.8,63.5,43.8,0
153.994,14.7,99.6,20.5,24.2,0,0,0,80,76.7,3,84,12.36,12.15,160.5,179.9,449.8,2513.6,0,0,0,6491,34,34,80.9,10.9,777.5,0,49.7,64.5,44.7,0
154.088,14.7,99.6,20.5,24.2,0,0,0,80,72.5,3,84,13.04,11.93,160.5,179.8,454.8,2537.4,0,0,0,6583,34,33.9,81,10.9,774.3,0,50.2,66.5,45.2,0
154.189,14.7,99.6,20.5,24.2,0,0,0,80,66.7,3,84,12.36,12.88,160.5,179.9,459,2604.8,0,0,0,6640,34,34,81,11.2,774.1,0,50.3,66,45.3,0
154.294,14.7,99.6,20.5,24.2,0,0,0,80,72.3,3,84,12.69,12.99,160.5,179.8,463,2600.8,0,0,0,6685,34,34,81,11.2,774.1,0,50.1,66.8,45.1,0
154.394,14.7,99.6,20.5,24.2,0,0,0,80,61.3,3,86,12.72,13.01,160.4,179.9,466.7,2647.2,0,0,0,6745,34,34,81,11.2,766.8,0,50.6,67.2,45.6,0
154.493,14.7,99.6,20.5,24.2,0,0,0,80,63.8,3,86,12.42,12.88,160.4,180,471.4,2644.1,0,0,0,6800,34,34,81,11.2,769.7,0,51,66.7,46,0
154.589,14.7,99.6,20.5,24.2,0,0,0,80,75,3,86,12.81,13.04,160.4,179.9,474.8,2706.7,0,0,0,6827,34,34,81,10.9,769.6,0,50.4,67.2,45.4,0
154.683,14.7,99.6,20.5,24.2,0,0,0,80,64.7,3,86,12.58,12.89,160.3,179.9,477.3,2690.9,0,0,0,6891,34,34,81,11.2,769.5,0,50.7,66,45.7,0
154.783,14.7,99.6,19.9,24.2,0,0,0,80,68.1,3,86,12.49,13.12,158.7,179.9,481.1,2709.5,0,0,0,6955,34,34,81,10.9,761.7,0,51.3,66.5,46.3,0
154.883,14.7,99.6,19.3,24.2,0,0,0,79,63.8,3,86,12.42,12.81,157.2,179.9,485.2,2719.9,0,0,0,7008,34,34,81,10.9,754.9,0,51.3,67.5,46.3,0
154.984,14.7,99.6,18.2,24.2,0,0,0,79,64.4,3,88,12.36,12.83,154.4,179.8,488.1,2597.3,0,0,0,7027,34,34,81,11.6,745,0,50.6,66.7,45.6,0
155.093,14.7,99.6,17.7,24.2,0,0,0,78,79.6,3,88,12.75,12.72,153.3,179.8,490,2687.9,0,0,0,7070,34,34,81,11.6,742.1,0,50.9,67.1,45.9,0
155.193,14.7,99.6,17.1,24.2,0,0,0,78,73.6,3,88,12.3,12.53,151.7,179.8,491.8,2686.6,0,0,0,7117,33.9,34,81,11.6,736.6,0,51.3,66.5,46.3,0
155.294,14.7,99.6,16.8,24.2,0,0,0,77,69.2,3,88,12.26,12.25,150.9,179.7,494.8,2640.7,0,0,0,7166,33.4,34,81,11.6,734.1,0,51.5,66.6,46.5,0
155.394,14.7,32.4,16.8,24.2,0,0,0,77,70.4,3,88,12.18,12.25,150.8,179.7,497.6,2629.8,0,0,0,7224,33,33,81,4.9,734.9,0,35,49.9,28,0
155.494,14.7,0,8.1,24.2,0,0,0,78,85.9,0,88,12.98,15.01,123.8,170.3,259.7,3233.6,0,0,0,7345,0,0,34.2,-8.6,0,0,35,49.3,28,0
155.588,14.7,0,9.4,24.2,0,0,0,78,73.7,0,88,161.4,234.95,128.6,169.1,354.3,3034.8,0,0,0,6941,0,0,56.7,-8.6,0,0,35.6,49.9,28.5,0
155.683,14.7,0,9.4,24.2,0,0,0,77,76.7,0,88,225.12,205.11,126.9,165.8,391.8,2906.4,0,0,0,6609,0,0,62.3,-8.6,0,0,38.9,53.2,31.1,0
