﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 I8A0S I8A0S Pure Stg2 HF 3.5 v6 - WBAVD53567AV14080_FF.mhd
3.155,14.7,0,-11.1,0,0,0,0,76,83.1,3,82,234.95,234.95,11.4,11.5,8.9,723.8,0,0,0,2261,0,0,3.6,1.9,0,0,42.1,57.5,33.7,0
3.254,14.7,0,-11.1,0,0,0,0,76,82.4,3,82,234.95,234.95,11.3,11.5,8.8,723.4,0,0,0,2238,0,0,3.6,1.5,0,0,42,56.5,33.6,0
3.344,14.7,0,-11.1,0,0,0,0,76,83.5,3,82,234.95,234.95,11.4,11.5,8.8,722,0,0,0,2222,0,0,3.6,1.5,0,0,42.1,56.5,33.6,0
3.444,14.7,0,-11.1,0,0,0,0,76,82.9,3,82,234.95,234.95,11.6,11.5,8.6,722,0,0,0,2183,0,0,3.6,1.1,0,0,42.1,56.2,33.7,0
3.546,14.7,0,-11.1,0,0,0,0,76,83.1,3,82,234.95,234.95,11.6,11.5,8.6,721.1,0,0,0,2163,0,0,3.6,1.1,0,0,42.2,56.6,33.7,0
3.644,14.7,0,-11.1,0,0,0,0,76,82.8,3,82,234.95,234.95,11.5,11.6,8.5,719,0,0,0,2144,0,0,3.5,0.8,0,0,42.2,56.6,33.8,0
3.744,14.7,0,-11.1,0,0,0,0,76,82.6,3,82,234.95,234.95,11.5,11.6,8.4,720.5,0,0,0,2116,0,0,3.4,0.8,0,0,42.2,56.7,33.8,0
3.845,14.7,0,-11.1,0,0,0,0,76,83.5,3,82,234.95,234.95,11.3,11.6,8.3,718.5,0,0,0,2098,0,0,3.4,0.8,0,0,42.3,57.5,33.8,0
3.946,14.7,0,-11.1,0,0,0,0,76,82.4,3,82,234.95,234.95,11.5,11.6,8.2,717.6,0,0,0,2077,0,0,3.4,1.1,0,0,42.3,56.7,33.8,0
4.051,14.7,0,-11.1,0,0,0,0,76,83.1,3,82,234.95,234.95,11.4,11.6,8.2,716,0,0,0,2051,0,0,3.4,0.4,0,0,42.3,57.2,33.9,0
4.146,14.7,0,-11.1,0,0,0,0,76,82.6,3,82,234.95,234.95,11.5,11.6,8.1,716,0,0,0,2031,0,0,3.3,0,0,0,42.4,57.2,33.9,0
4.245,14.7,0,-11.1,0,0,0,0,76,82.9,3,82,234.95,234.95,11.4,11.6,8,714.2,0,0,0,2023,0,0,3.3,0,0,0,42.4,57.3,33.9,0
4.345,14.7,0,-11.1,0,0,0,0,76,82.9,3,82,234.95,234.95,11.3,11.6,8,712,0,0,0,2010,0,0,3.3,0.4,0,0,42.4,56.9,33.9,0
4.470,14.7,0,-11.1,0,0,0,0,76,82.9,3,82,234.95,234.95,11.5,11.6,7.9,712.4,0,0,0,1993,0,0,3.3,0,0,0,42.5,57.3,34,0
4.565,14.7,0,-11.1,0,0,0,0,76,82.8,3,82,234.95,234.95,11.4,11.6,7.9,711,0,0,0,1984,0,0,3.2,0,0,0,42.5,56.9,34,0
4.666,14.7,0,-11.1,0,0,0,0,76,82.9,3,82,234.95,234.95,11.4,11.6,7.8,709.9,0,0,0,1964,0,0,3.2,-0.4,0,0,42.5,57,34,0
4.770,14.7,0,-11.1,0,0,0,0,76,82.8,3,82,234.95,234.95,11.3,11.7,7.8,709.4,0,0,0,1947,0,0,3.2,-0.4,0,0,42.5,57.4,34,0
4.865,14.7,0,-11.1,0,0,0,0,76,82.4,3,82,234.95,234.95,11.6,11.7,7.7,709.4,0,0,0,1932,0,0,3.2,-0.4,0,0,42.5,57.8,34,0
4.965,14.7,0,-11.1,0,0,0,0,76,82.8,3,82,234.95,234.95,11.6,11.7,7.7,708.5,0,0,0,1933,0,0,3.2,-0.8,0,0,42.5,57.8,34,0
5.059,14.7,0,-11.1,0,0,0,0,76,82.9,3,82,234.95,234.95,11.4,11.7,7.7,708.3,0,0,0,1920,0,0,3.2,-0.4,0,0,42.6,57.8,34.1,0
5.165,14.7,0,-11.1,0,0,0,0,76,82.6,3,82,234.95,234.95,11.4,11.7,7.6,706.2,0,0,0,1897,0,0,3.2,-0.8,0,0,42.6,57.9,34.1,0
5.255,14.7,0,-11.1,0,0,0,0,76,83.1,3,82,234.95,234.95,11.6,11.7,7.6,706.2,0,0,0,1896,0,0,3.2,-0.8,0,0,42.6,57.5,34.1,0
5.355,14.7,0,-11.1,0,0,0,0,76,83.1,3,82,234.95,234.95,11.6,11.8,7.5,705.1,0,0,0,1874,0,0,3.2,-1.1,0,0,42.6,57.9,34.1,0
5.463,14.7,0,-11.1,0,0,0,0,76,82.9,3,82,234.95,234.95,11.7,11.8,7.5,706.2,0,0,0,1863,0,0,3.2,-1.1,0,0,42.7,57.9,34.1,0
5.569,14.7,2.5,-11,0,0,0,0,76,82.6,3,82,234.95,234.95,11.8,11.8,7.4,705.1,0,0,0,1854,0,0,3.2,-1.1,0,0,42.7,57.9,34.1,0
5.664,14.7,15,-11,0,0,0,0,76,81.9,3,82,234.95,234.95,12,12,7.5,673.2,0,0,0,1841,0,0,3.2,0.8,16,0,42.6,58.9,34.1,0
5.756,14.7,89.6,-10.8,0,0,0,0,76,82.4,3,82,234.95,234.95,13,18,9,748.1,0,0,0,1864,0,0,5.9,15.8,38,0,45.8,62.4,36.6,0
5.859,14.7,99.6,-5.7,0,0,0,0,75,82.4,3,82,234.95,234.95,38.8,60.7,24.8,879.7,0,0,0,1897,0,0,16.2,13.1,154.4,0,21.2,36.8,16.9,0
5.955,14.7,99.6,-0.5,6.8,0,0,0,75,82,3,82,37.14,31.82,69.7,114.2,54.6,964.3,0,0,0,1862,0,0,43.9,1.5,254.3,0,100,100,18.8,0
6.053,14.7,99.6,-0.2,8.1,0,0,0,76,83.3,3,82,18.17,18.94,74.8,119.6,69.2,1430.1,0,0,0,1885,0,0,77.7,0.8,266.6,0,100,100,26.1,0
6.159,14.7,99.6,-0.1,8.6,0,0,0,75,84.4,3,82,13.26,13.57,76.5,119.8,75.6,1504.2,0,0,0,1892,-9.5,-15.5,80,15,297.5,0,88,100,23.4,0
6.254,14.7,99.6,0.2,8.3,0,0,0,75,82.6,3,82,14.01,15.63,78.6,119.9,78,1353.3,0,0,0,1909,-3.8,-0.9,81.1,14.2,303.1,0,87.6,100,21.8,0
6.368,14.7,99.6,0.4,8,0,0,0,76,81.4,3,82,14.73,15.63,80.5,119.8,79.9,1428.3,0,0,0,1946,1.3,5.4,81.1,15.4,308.3,0,87.5,100,21.1,0
6.468,14.7,99.6,0.6,7.9,0,0,0,76,83.3,3,82,14.47,14.25,81.6,119.9,81.1,1626.8,0,0,0,1963,1.5,0.9,81.1,15,310.3,0,87.3,100,20.3,0
6.568,14.7,99.6,0.9,7.8,0,0,0,76,83.8,3,82,14.46,14.57,83.2,119.9,82.4,1634.3,0,0,0,1983,2.1,3.7,81.1,15,314.1,0,87.1,100,19.4,0
6.668,14.7,99.6,1,7.8,0,0,0,76,83.5,3,82,15.24,15.04,84.3,120.4,84.3,1665.1,0,0,0,2017,6.3,7.3,81,15,316,0,86.8,100,18,0
6.768,14.7,99.6,1.2,7.8,0,0,0,76,83.8,3,82,14.97,14.9,85.6,120.9,86.2,1649.6,0,0,0,2043,6.6,7.8,81,15,318,0,86.6,100,16.9,0
6.868,14.7,99.6,1.4,7.8,0,0,0,75,84,3,82,14.64,14.6,86.8,121,88,1667.9,0,0,0,2061,6,7.4,81,15,320.2,0,86.3,100,15.7,0
6.968,14.7,99.6,1.6,8,0,0,0,75,83.8,3,82,14.83,14.7,87.8,121.9,90.1,1685.3,0,0,0,2090,7.1,8.3,81,14.2,320.1,0,86.3,100,15.3,0
7.068,14.7,99.6,1.8,8,0,0,0,75,83.5,3,82,15.09,14.73,89,122.3,92.1,1662.8,0,0,0,2128,8.7,8.4,81,14.2,322.8,0,86.2,100,14.9,0
7.168,14.7,99.6,1.9,8,0,0,0,75,84.2,3,82,14.83,14.57,89.9,122.7,93.9,1666.3,0,0,0,2150,7.7,7.4,81,15,323.8,0,86.1,100,14.7,0
7.268,14.7,99.6,2.1,8.1,0,0,0,75,83.5,3,82,14.46,14.6,91.1,123.2,96,1634,0,0,0,2174,5.8,7,81,14.2,327.2,0,86.1,100,14.4,0
7.368,14.7,99.6,2.3,8.2,0,0,0,75,83.7,3,82,14.63,14.7,92,123.9,97.8,1633.7,0,0,0,2213,6.1,6.8,81,14.2,330.8,0,86.1,100,14.5,0
7.468,14.7,99.6,2.5,8.3,0,0,0,75,82.4,3,82,14.47,14.76,93.1,124.5,99.6,1629.3,0,0,0,2235,5.1,6.7,81,14.2,335.4,0,86.1,100,14.5,0
7.568,14.7,99.6,2.7,8.4,0,0,0,76,83.7,3,82,14.7,14.56,94,125.1,101.5,1691.1,0,0,0,2271,5.7,5.2,81,14.2,339,0,86.1,100,14.5,0
7.668,14.7,99.6,2.9,8.5,0,0,0,76,82.6,3,82,14.67,14.47,95.2,125.6,103.4,1724.5,0,0,0,2296,4.9,4,81,14.2,343.7,0,86,100,14.3,0
7.768,14.7,99.6,3,8.6,0,0,0,76,83.1,3,82,14.93,14.53,96.1,126.3,105.7,1735.7,0,0,0,2330,5.5,3.5,81,14.2,347.7,0,86,100,14.2,0
7.869,14.7,99.6,3.2,8.7,0,0,0,75,84,3,82,14.93,14.63,97.2,126.9,107.9,1814.4,0,0,0,2365,5,3.4,81,14.2,352.7,0,86,100,14.2,0
7.968,14.7,99.6,3.4,8.8,0,0,0,75,84,3,82,15.29,14.7,98.1,127.5,109.8,1856.2,0,0,0,2396,6.1,3.7,81,14.2,356.7,0,86,100,13.9,0
8.068,14.7,99.6,3.6,8.9,0,0,0,75,82.9,3,82,14.93,14.67,99.2,128.2,112.6,1835.4,0,0,0,2429,4.8,3.7,81,14.2,362.1,0,86,100,14,0
8.168,14.7,99.6,3.7,9,0,0,0,76,81.9,3,82,15.16,14.67,100.1,128.7,114.6,1917.3,0,0,0,2464,5.5,3.9,81,14.2,366.2,0,86,100,14.1,0
8.273,14.7,99.6,3.9,9,0,0,0,76,84,3,82,14.86,14.46,101.2,128.9,117.1,1946.7,0,0,0,2491,3.9,2.9,81,14.2,371.6,0,86,100,14.2,0
8.368,14.7,99.6,4.1,9.2,0,0,0,76,83.7,3,82,14.67,14.5,102.4,130.2,119.3,1955.3,0,0,0,2531,2.5,2.4,81,14.2,376.4,0,86.2,100,15.2,0
8.468,14.7,99.6,4.3,9.7,0,0,0,76,83.3,3,82,14.46,14.7,103.2,132.9,122.1,1974.9,0,0,0,2563,0.9,2.8,81,14.2,380.2,0,98.1,100,17.8,0
8.568,14.7,99.6,4.5,10.6,0,0,0,76,82.2,3,82,14.41,14.9,104.4,136.3,125.8,1975.5,0,0,0,2608,0.6,3.7,81,14.2,388.1,0,100,100,18.6,0
8.668,14.7,99.6,4.7,11.6,0,0,0,76,83.1,3,82,14.46,14.46,105.2,139.2,129.6,1976.8,0,0,0,2636,0.7,1.5,81,13.9,400,0,98,100,18,0
8.768,14.7,99.6,4.9,12.7,0,0,0,76,82.6,3,82,14.83,14.53,106.4,142.2,133.7,2014.5,0,0,0,2668,2.3,1.6,81,13.9,415,0,100,100,18.3,0
8.868,14.7,99.6,5.1,13.9,0,0,0,76,83.3,3,82,14.9,14.67,107.5,145.4,138.3,2069.5,0,0,0,2710,2.5,2.4,81,13.9,426.3,0,98,100,17.1,0
8.976,14.7,99.6,5.3,15.1,0,0,0,76,82.8,3,81,14.47,14.73,108.6,148.7,143.4,2115.5,0,0,0,2738,0.8,3,81,13.5,442.8,0,98,100,15.7,0
9.078,14.7,99.6,5.5,16.4,0,0,0,76,83.1,3,81,14.97,14.47,109.8,152.6,149.3,2228.5,0,0,0,2782,1.3,2,81,13.5,452.7,0,100,100,16.4,0
9.178,14.7,99.6,5.7,17.5,0,0,0,76,82.2,3,81,14.64,14.93,111.2,155.4,154.8,2254.8,0,0,0,2828,3.9,3.4,81,13.5,464.5,0,96.1,100,16.4,0
9.280,14.7,99.6,5.9,18.8,0,0,0,76,81.7,3,81,14.46,14.63,112.4,159.3,160.5,2345.3,0,0,0,2863,1.7,4.4,81,13.5,475,0,100,100,17.7,0
9.378,14.7,99.6,6.2,20.3,0,0,0,76,83.5,3,81,14.83,14.5,113.8,163.5,166.9,2302,0,0,0,2896,2.7,3.5,81,12.8,486.1,0,100,100,20.1,0
9.478,14.7,99.6,6.5,21.6,0,0,0,76,80.1,3,81,14.33,14.64,115.5,167.7,173.8,2446.1,0,0,0,2965,3.7,5.1,81,12.8,500.5,0,100,100,23,0
9.578,14.7,99.6,6.8,22.8,0,0,0,76,83.1,3,81,14.67,14.33,116.9,171.4,181.4,2551.9,0,0,0,2986,2.9,4.5,81,12.4,515.4,0,89.8,100,21.3,0
9.678,14.7,99.6,7.1,22.8,0,0,0,76,81.4,3,81,14.07,14.6,118.9,174.3,189,2526.9,0,0,0,3031,4.4,5.9,81,12.8,530.7,0,87.2,100,19.8,0
9.780,14.7,99.6,7.4,22.8,0,0,0,76,80.5,3,81,14.57,14.35,120.6,175.3,195.1,2681.3,0,0,0,3069,4,5.7,81,12.4,546.2,0,87.4,100,20.6,0
9.889,14.7,99.6,7.6,22.8,0,0,0,76,81.7,3,81,14.1,14.41,121.8,176.2,200.2,2759.5,0,0,0,3115,4.6,7.9,81,12.4,557.2,0,87.6,100,21.6,0
9.988,14.7,99.6,7.6,22.8,0,0,0,76,81.5,3,81,14.31,14.6,121.8,176.2,204.8,2765.4,0,0,0,3184,5.7,9.4,81,12.4,560.6,0,87.7,100,22.3,0
10.088,14.7,99.6,8.7,22.8,0,0,0,76,78.7,3,81,14.83,14.47,127.7,178.1,209.3,2725.6,0,0,0,3224,9.5,10.5,81,11.2,585.8,0,87.9,100,23,0
10.188,14.7,99.6,9.2,22.8,0,0,0,76,76.2,3,81,13.71,13.57,130.5,178.4,215.3,2777.1,0,0,0,3252,4.9,7.2,81,11.2,596.9,0,88,100,23.3,0
10.283,14.7,99.6,9.6,22.8,0,0,0,76,76.9,3,81,13.59,13.7,132.5,179.2,221.4,2754.8,0,0,0,3311,4.2,7.6,81,10.9,604.2,0,88.1,100,24.2,0
10.374,14.7,99.6,9.6,22.8,0,0,0,76,81.5,3,81,13.97,13.7,132.5,179.2,225.2,2789.4,0,0,0,3359,4.7,7,81,10.9,606.3,0,88.2,100,24.6,0
10.468,14.7,99.6,9.6,22.8,0,0,0,76,79,3,81,13.65,13.81,132.5,179.2,229,2745.9,0,0,0,3416,5.5,9,81,10.9,607.6,0,88.4,100,25.2,0
10.569,14.7,99.6,11.1,22.8,0,0,0,75,85.6,3,81,12.99,13.54,137.8,179.2,233.8,2655.1,0,0,0,3473,3.7,9.3,81,10.5,629.3,0,88.5,100,25.7,0
10.663,14.7,99.6,11.7,22.8,0,0,0,75,81.9,3,81,13.16,13.45,139.5,179.2,238.1,2547.3,0,0,0,3495,4.6,9.3,81,10.5,635.8,0,88.4,100,25.6,0
10.753,14.7,99.6,12.3,22.8,0,0,0,75,83.7,3,81,13.77,13.37,141.1,179.2,242.2,2487.8,0,0,0,3560,7.2,9.2,81,9.8,644,0,88.5,100,26,0
10.848,14.7,99.6,12.9,22.8,0,0,0,75,74.8,3,81,13.25,13.21,142.8,179.2,246.6,2415.1,0,0,0,3642,7.4,9.6,81,9.8,654.2,0,88.7,100,26.6,0
10.948,14.7,99.6,13.6,22.8,0,0,0,75,81.4,3,81,13.29,13.22,144.9,179.2,249.6,2320.7,0,0,0,3646,9.4,11.2,81,9.8,662.2,0,88.6,100,26.1,0
11.048,14.7,99.6,14.3,22.8,0,0,0,75,82.8,3,81,13.59,13.35,146.7,179.2,255.1,2114.3,0,0,0,3835,13,13.6,81,9.4,678.1,0,87.1,100,28.5,0
11.169,14.7,99.6,14.4,22.8,0,0,0,75,75.7,3,81,13.98,13.47,147.1,179.2,257.9,2019.5,0,0,0,3757,18.3,18.3,81,9.4,675.1,0,72.6,89.7,27.2,0
11.270,14.7,99.6,15.7,22.8,0,0,0,75,74.8,3,79,13.38,13.32,150.8,179.1,260.9,1844.6,0,0,0,3848,20,21.6,81,9,692.8,0,60.9,78.3,27.8,0
11.369,14.7,99.6,16.9,22.8,0,0,0,76,82.4,3,79,13.74,13.04,154.2,179.1,264.9,1636.9,0,0,0,3983,25.1,23.5,81,9,713.2,0,51.3,68,29.5,0
11.469,14.7,99.6,18.3,22.8,0,0,0,75,88.6,3,79,12.78,12.98,158.1,179.1,269.7,1363.3,0,0,0,4015,24,26.3,81.1,7.9,722,0,44.2,60.6,30,0
11.576,14.7,99.6,19.5,22.8,0,0,0,76,87.5,3,79,12.96,13.02,161.4,179.1,274.4,1124,0,0,0,4086,28.4,29.3,81,7.9,733.7,0,42.7,59.1,30.5,0
11.678,14.7,99.6,19.5,22.8,0,0,0,76,72,3,79,12.4,12.43,161.5,179.1,281.6,809.5,0,0,0,4201,32.2,29,81,7.9,739.8,0,43.9,59.6,32.2,0
11.780,14.7,99.6,20.7,22.8,0,0,0,76,69.5,3,79,13.52,13.08,164.9,179.1,284.4,897.7,0,0,0,4151,30,31.1,81,7.5,746.2,0,41.5,57.1,31.1,0
11.880,14.7,99.6,20.7,22.8,0,0,0,76,63,3,79,14.46,14.21,164.9,179.1,289.3,774.7,0,0,0,4368,34,34,81,7.5,752.9,0,44.8,59.4,33.7,0
11.973,14.7,99.6,21.9,22.8,0,0,0,76,82.9,3,79,14.02,13.94,168.2,179.1,294.7,751.2,0,0,0,4383,34,34,81,7.5,765,0,45,61.5,34.3,0
12.069,14.7,99.6,21.9,22.8,0,0,0,76,78,3,79,14.02,14.21,168.2,179.1,298.3,765.1,0,0,0,4437,34,34,81,7.5,768.1,0,44.6,59.6,34.3,0
12.170,14.7,99.6,21.9,22.8,0,0,0,75,75.7,3,79,14.17,14.21,168.3,179.1,302.9,797.5,0,0,0,4564,34,34,81.1,7.9,771.3,0,40.4,55.6,35.4,0
12.270,14.7,99.6,21.9,22.8,0,0,0,76,69,3,79,14.08,14.04,168.3,179.1,309.1,813.9,0,0,0,4601,34,34,81,7.9,772.7,0,41.2,56.7,36.2,0
12.370,14.7,99.6,21.4,22.8,0,0,0,76,76.4,3,79,13.68,13.75,166.9,179.1,311.9,824.3,0,0,0,4652,34,34,81,7.9,768.8,0,40.8,55.7,35.8,0
12.469,14.7,99.6,21.1,22.8,0,0,0,75,83.1,3,79,13.41,13.67,166,179.1,316.7,867.2,0,0,0,4758,34,34,81,7.9,767.6,0,42.1,57,37.1,0
12.569,14.7,99.6,20.8,22.8,0,0,0,75,81.5,3,79,13.19,13.45,165.2,179.1,320.9,867,0,0,0,4798,34,34,81,7.9,765.5,0,42.2,57.5,37.2,0
12.669,14.7,99.6,20.6,22.8,0,0,0,75,83.3,3,79,13.35,13.42,164.8,179.1,325.2,892.3,0,0,0,4869,34,34,81,7.9,765.1,0,42.7,58,37.7,0
12.769,14.7,99.6,20.7,22.8,0,0,0,75,79.2,3,79,13.41,13.52,164.9,179.1,330.8,915.1,0,0,0,4956,34,34,81,7.9,766.8,0,43.5,58.9,38.5,0
12.869,14.7,99.6,20.7,22.8,0,0,0,75,79.9,3,79,13.62,13.45,165,179,335.4,928.2,0,0,0,4981,34,34,81,7.9,767.4,0,43.7,58.3,38.7,0
12.969,14.7,99.6,21.4,22.8,0,0,0,75,73.6,3,79,13.88,13.75,167.1,179,341.1,957.6,0,0,0,5081,34,34,81,7.9,775.5,0,44.8,59.2,39.8,0
13.069,14.7,99.6,21.4,22.8,0,0,0,75,73.6,3,79,13.81,13.85,167.2,179,348.2,990.3,0,0,0,5260,34,34,81,9,779.7,0,46.8,61.2,41.8,0
13.178,14.7,99.6,21.4,22.8,0,0,0,74,73,3,79,14.04,13.71,167.2,178.9,355.7,986,0,0,0,5187,34,34,81,8.2,779,0,45.9,61.8,40.9,0
13.280,14.7,99.6,21.4,22.8,0,0,0,75,61.2,3,79,13.91,13.94,167.3,179,358.9,990.4,0,0,0,5290,34,34,81,9,786.8,0,45.9,60.9,40.9,0
13.379,14.7,99.6,21.4,22.8,0,0,0,74,65.8,3,79,14.34,13.14,167.3,178.9,363.6,878.1,0,0,0,5343,34,32,81,9,787.5,0,47.2,63.2,42.2,0
13.480,14.7,99.6,21.4,22.8,0,0,0,75,67,3,79,15.63,13.28,167.3,179,368.7,854.7,0,0,0,5425,34,28.2,81,9,788.5,0,48.1,63.5,43.1,0
13.579,14.7,99.6,21.4,22.8,0,0,0,75,74.8,3,79,15.37,12,167.3,179,374.7,896.7,0,0,0,5491,34,28.9,81,9,791.4,0,48.4,64.4,43.4,0
13.678,14.7,99.6,21.4,22.8,0,0,0,74,69.5,3,79,14.93,13.28,167.4,178.9,378.6,917.5,0,0,0,5521,34,29,81,9.4,791.8,0,48.4,64.4,43.4,0
13.778,14.7,99.6,21.4,22.8,0,0,0,75,65.1,3,79,16.23,11.89,167.3,179,382.4,934.3,0,0,0,5582,34,29,81,9.4,791.6,0,49.1,64.7,44.1,0
13.881,14.7,99.6,21.2,22.8,0,0,0,74,66,3,79,15.5,12.94,166.9,178.9,389.3,972.8,0,0,0,5774,34,29.8,81,9.4,790.6,0,51.5,67,46.5,0
13.981,14.7,99.6,21.1,22.8,0,0,0,74,67.9,3,79,15.04,12.5,166.5,179,393.6,953.4,0,0,0,5712,34,29.8,80.9,9.4,789.4,0,50.2,66.3,45.2,0
14.078,14.7,99.6,21.1,22.8,0,0,0,75,68.3,3,79,15.16,11.97,166.3,179.1,397,938.2,0,0,0,5761,34,34,81,9.4,788.9,0,50.3,65.4,45.3,0
14.174,14.7,99.6,21,22.8,0,0,0,74,68.3,3,79,15.5,13.38,166.1,179,401.8,1024.1,0,0,0,5866,34,34,81,9.4,788.5,0,52,67.1,47,0
14.269,14.7,99.6,20.9,22.8,0,0,0,74,69,3,79,14.7,12.33,165.7,179,406.5,988,0,0,0,5908,34,34,81,9.4,787.3,0,52.6,67.6,47.6,0
14.370,14.7,99.6,20.7,22.8,0,0,0,74,65.1,3,79,14.53,13.08,165.3,179,412.6,1063.3,0,0,0,6014,34,34,81.1,9.8,788.4,0,53.2,69.3,48.2,0
14.470,14.7,99.6,20.6,22.8,0,0,0,74,64.2,3,79,14.64,12.79,164.9,179,416.4,1082.9,0,0,0,6038,34,34,81,9.8,786.9,0,53,69.6,48,0
14.569,14.7,99.6,20.5,22.8,0,0,0,74,70,3,79,14.28,13.16,164.7,179,421.7,1116.5,0,0,0,6129,34,34,81,9.8,785.9,0,54.6,70.2,49.6,0
14.679,14.7,99.6,20.5,22.8,0,0,0,74,69.2,3,79,14.33,12.28,164.7,179,427.1,1121.5,0,0,0,6227,34,34,81,9.8,785.6,0,55.1,70.7,50.1,0
14.778,14.7,99.6,20.5,22.8,0,0,0,74,66,3,79,14.44,12.35,164.7,179,431,1080.7,0,0,0,6201,34,34,81,9.8,785.7,0,54.3,70.9,49.3,0
14.874,14.7,99.6,20.5,22.8,0,0,0,74,70.7,3,79,14.57,13.02,164.6,179,433.7,1109.9,0,0,0,6251,34,34,81,9.8,785.2,0,55.1,70.2,50.1,0
14.969,14.7,99.6,20.5,22.8,0,0,0,74,66.3,3,79,15.09,12.26,164.6,179,437.6,1108.6,0,0,0,6367,34,34,81,10.5,789.1,0,56.1,71.8,51.1,0
15.070,14.7,99.6,20.5,22.8,0,0,0,74,65.8,3,79,14.46,13.38,164.6,179,443.7,1105.7,0,0,0,6447,34,34,81,10.5,788.7,0,57.1,72.8,52.1,0
15.170,14.7,99.6,20.5,22.8,0,0,0,74,63.5,3,81,15.55,12.99,164.6,179,447.1,1075.2,0,0,0,6459,34,34,81,10.5,788.6,0,56.5,72.8,51.5,0
15.270,14.7,99.6,20.5,22.8,0,0,0,74,65.6,3,81,15.46,11.85,164.6,179.1,450.7,1075.2,0,0,0,6505,34,34,81,10.5,786.3,0,57.1,71.7,52.1,0
15.369,14.7,99.6,20.5,22.8,0,0,0,74,66.7,3,81,14.97,13.25,164.6,179.1,454.1,1116.6,0,0,0,6554,34,34,80.9,10.5,786,0,57.2,73.4,52.2,0
15.469,14.7,99.6,20.5,22.8,0,0,0,74,67.2,3,81,15.79,12.35,164.5,179.1,457.4,1091.2,0,0,0,6596,34,34,81,10.5,785.9,0,57.3,73,52.3,0
15.568,14.7,99.6,20.5,22.8,0,0,0,74,63.8,3,81,15.83,12.1,164.5,179.1,461.6,1114.3,0,0,0,6682,34,34,81,10.5,785.8,0,58,73.8,53,0
15.663,14.7,99.6,20.5,22.8,0,0,0,74,63.7,3,81,15.63,13.44,164.5,179.1,467.1,1155.1,0,0,0,6780,34,34,81,10.9,787.8,0,58.7,74.4,53.7,0
15.758,14.7,99.6,19.3,22.8,0,0,0,74,61.9,3,81,14.67,12.28,161.1,179.1,471.6,1217.8,0,0,0,6843,34,34,81,10.9,777.2,0,59,75.8,54,0
15.860,14.7,99.6,19.1,22.8,0,0,0,74,69.2,3,81,14.27,13.02,160.3,179.1,472.8,1258.1,0,0,0,6793,34,34,81,10.9,774.7,0,57.9,73.5,52.9,0
15.958,14.7,99.6,18.5,22.8,0,0,0,74,68.3,3,81,13.75,12.23,158.7,179.1,475.3,1282.7,0,0,0,6856,34,34,80.8,10.9,767.5,0,58.2,73.9,53.2,0
16.060,14.7,99.6,18.2,22.8,0,0,0,74,67,3,81,13.68,12.48,158,179.1,480,1310.3,0,0,0,7042,34,34,81,11.2,765,0,59.6,75.2,54.6,0
16.158,14.7,99.6,18.2,22.8,0,0,0,74,66.3,3,82,13.57,12.99,158,179.1,484,1347.4,0,0,0,6951,34,34,81,10.9,765,0,58.6,74.7,53.6,0
16.259,14.7,99.6,18.2,22.8,0,0,0,74,67,3,82,13.77,13.08,158,179.2,486.3,1362.7,0,0,0,7047,34,34,81,11.2,762.7,0,58.3,74,53.3,0
16.379,14.7,99.6,18.2,22.8,0,0,0,74,64.9,3,82,13.74,12.72,157.9,179.2,490.4,1332.2,0,0,0,7116,34,34,81,11.2,762.6,0,59.3,75,54.3,0
16.478,14.7,99.6,18.2,22.8,0,0,0,74,59.4,3,82,14.01,13.08,157.8,179.2,495.7,1358.3,0,0,0,7230,34,34,81,11.2,762.4,0,60.2,75.9,55.2,0
16.578,14.7,99.6,19.2,22.8,0,0,0,74,71.8,3,82,13.87,13.02,160.5,179.2,500.1,1369.9,0,0,0,7217,34,34,81,11.2,775.2,0,59.3,76,54.3,0
16.680,14.7,90.2,19.2,22.8,0,0,0,74,86.3,3,82,234.95,108.87,160.4,179.2,498.8,2162.8,0,0,0,7129,0,0,81,11.2,775.1,0,58.5,73.5,53.5,0
16.780,14.7,0,19.2,22.8,0,0,0,74,44.9,3,82,13.42,15.1,160.4,107.7,477.4,1584.9,0,0,0,7155,0,0,73.3,-0.4,681.6,0,40.4,54.1,40.4,0
16.879,14.7,0,14.1,22.8,0,0,0,74,65.6,3,82,14.21,13.81,146.1,88.1,365,1449.8,0,0,0,7220,10.6,7.2,39.2,-5.6,518.5,0,33.7,47.5,33.7,0
16.980,14.7,0,0.9,0,0,0,0,74,85.8,3,82,20.16,12.45,85.4,49.6,255,2830,0,0,0,7145,0,0,17.5,-3,303.9,0,10.1,25.4,8.1,0
