﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.3.3 I8A0S v9.0 Stage 2+ E30
1463.175,14.8,20.8,-1.9,0,201,0,0,0,0,0,0,71.1,3,52,14.33,15.09,50,48,31.8,646.2,1937,-7,-5.5,10.2,22.5,182.6,0,23.2,21.1,0
1463.266,14.8,20.2,-3.3,0,201,0,0,0,0,0,0,73.2,3,52,14.67,13.88,45.3,43.5,29.1,609.7,1971,-7.7,-10.2,9,24.4,166,0,24.1,22,0
1463.356,14.8,19.9,-3.8,0,201,0,0,0,0,0,0,71.4,3,52,14.63,13.84,43.9,42.8,28.7,640.1,1989,-8.1,-13,9.1,25.9,159.9,0,23.9,21.7,0
1463.449,14.8,18.6,-4.1,0,201,0,0,0,0,0,0,71.6,3,52,14.57,14.33,43,40.1,27.8,657.4,2003,-9.2,-11.2,8.4,27,156.8,0,24.6,22.4,0
1463.567,14.8,18.6,-4.6,0,201,0,0,0,0,0,0,72.5,3,52,15.16,14.6,41.4,38.8,26.6,658.4,2004,-7.3,-10.3,8,28.5,151.1,0,26.6,24.2,0
1463.667,14.8,18.9,-5.2,0,201,0,0,0,0,0,0,72,3,50,15.11,14.56,39.4,38,25.8,689.9,2013,-8.1,-10.3,8.2,30.4,143.4,0,27.2,24.7,0
1463.756,14.8,18.9,-5.4,0,201,0,0,0,0,0,0,72.7,3,50,14.9,14.31,38.2,37.4,25.5,714.6,2028,-9,-12.1,8.2,31.5,139.9,0,27.6,25.1,0
1463.866,14.8,18.9,-5.5,0,201,0,0,0,0,0,0,73.4,3,50,14.41,14.63,37.8,37.2,25.4,729.7,2035,-9,-11,8.2,31.5,137.5,0,27.7,25.2,0
1463.956,14.8,19.2,-5.5,0,201,0,0,0,0,0,0,72,3,50,14.31,15.24,37.3,37.3,25.3,753.4,2045,-7.5,-8.8,8.1,32.2,135.5,0,27.5,25,0
1464.222,14.8,18.9,-5.5,0,201,0,0,0,0,0,0,72.5,3,50,14.31,15.83,36.6,36.8,25.3,755.4,2049,-7,-5.5,8.1,33,132.9,0,27.9,25.4,0
1464.316,14.8,13.8,-5.4,0,201,0,0,0,0,0,0,73.4,3,50,14.57,13.95,35.7,31.3,23.7,770.8,2069,-7.9,-11.8,7.3,33.4,129.4,0,33.3,30.3,0
1464.406,14.8,8.6,-7.3,0,201,0,0,0,0,0,0,72.7,3,50,14.57,14.08,30.3,23.3,19.4,777,2066,-8.1,-12.1,3,33.4,104.9,0,43,39.1,0
1464.496,14.8,9.3,-9.4,0,201,0,0,0,0,0,0,72.3,3,50,14.51,14.31,22.5,19.2,15.6,746.8,2070,-8.8,-12.9,1.6,33,77.2,0,43,39.1,0
1464.614,14.8,9.6,-10.1,0,201,0,0,0,0,0,0,71.6,3,50,14.25,14.23,18.4,17,13.1,746.5,2056,-13,-14.7,4.2,31.9,61.9,0,40.9,37.2,0
1464.695,14.8,9.9,-10.5,0,201,0,0,0,0,0,0,71.4,3,50,13.87,13.94,16.4,15.2,11.3,723.8,2074,-17.6,-17.3,3.9,18.4,53.7,0,39.4,35.9,0
1464.786,14.8,10.2,-10.7,0,201,0,0,0,0,0,0,71.6,3,50,14.6,14.23,15.4,14.3,10.4,740.7,2056,-11,-14.2,3.7,16.5,48.6,0,38.6,35.1,0
1464.871,14.8,12.2,-10.8,0,201,0,0,0,0,0,0,71.1,3,50,16,14.79,14.8,15,10.3,755.1,2063,-1.4,-10.1,4,21.4,47.6,0,39.2,35.7,0
1464.952,14.8,12.5,-10.8,0,201,0,0,0,0,0,0,71.1,3,50,16.88,15.63,14.8,15.4,10.5,789.1,2074,3.4,-2.8,4.2,20.2,47.4,0,39.6,36.1,0
1465.036,14.8,12.8,-10.7,0,201,0,0,0,0,0,0,72.7,3,50,17.18,16.09,15,15.6,10.6,808.4,2060,5.4,0.1,4.2,21.8,48.2,0,39.7,36.1,0
1465.375,14.8,15,-10.4,0,201,0,0,0,0,0,0,72.2,3,50,14.21,14.67,16.6,18.1,11.9,843.9,2051,-13.3,-7.2,4.8,25.9,54.3,0,41.8,38.1,0
1465.465,14.8,16.3,-9.9,0,201,0,0,0,0,0,0,72.3,3,50,14.08,14.08,17.8,19.8,12.9,809,2048,-12.3,-9.6,5.2,29.2,59.3,0,43.3,39.4,0
1465.551,14.8,16.3,-9.3,0,201,0,0,0,0,0,0,73.7,3,50,14.7,13.98,19.2,21.1,13.8,780.4,2057,-6.7,-8.4,5.7,33,65.4,0,43.3,39.4,0
1465.668,14.8,18.3,-9,0,201,0,0,0,0,0,0,73.7,3,50,15.55,14.2,20.4,22.3,14.6,769.4,2057,0.1,-6.1,5.7,33,69.6,0,43.1,39.2,0
1465.776,14.8,50,-6.2,0,201,0,0,0,0,0,0,71.3,3,50,15.55,15,35.1,51.9,24.5,766.4,2065,-3.1,-3.8,14.3,33.8,128.5,0,20.7,18.8,0
1465.869,14.8,81.1,-1.3,0.1,201,0,0,0,0,0,0,71.6,3,50,14.44,15.16,70.2,84.7,44,843.3,2103,-6.9,-3.4,36.4,9.4,243.9,0,14.1,12.9,0
1465.956,14.8,99.6,-0.3,7.3,201,0,0,0,0,0,0,71.1,3,50,13.84,13.7,83.5,137.3,78,1058.9,2095,-6.5,-8.1,76.7,14.2,288.3,0,80,19.3,0
1466.051,14.8,99.6,0.1,7.6,201,0,0,0,0,0,0,76.7,3,50,12.36,12.45,85.3,137.5,91.8,1436.9,2111,-12,-12,79.3,14.2,292.8,0,80,18.1,0
1466.322,14.8,99.6,0.4,7.5,201,0,0,0,0,0,0,76.9,3,50,12.66,12.4,86,137.8,96.6,1447.5,2139,-12,-12,81.1,13.5,296.1,0,80,18.6,0
1466.407,14.8,99.6,1.3,6,201,0,0,0,0,0,0,74.3,3,50,14.38,14.67,93.2,138.6,102.1,1680,2215,-12,-12,81.1,13.9,319,0,80,16.1,0
1466.492,14.8,99.6,1.7,5.8,201,0,0,0,0,0,0,74.1,3,50,14.53,15.87,94.1,139,103.8,1751,2247,-12,-7.4,81.1,13.5,322.2,0,77.6,15.8,0
1466.571,14.8,99.6,2,6,201,0,0,0,0,0,0,73.9,3,50,15.5,15.92,100,140.8,105.8,1735.6,2268,-10.2,-3,81.1,12.8,343,0,72.8,16.3,0
1466.713,14.8,99.6,2.4,6.5,201,0,0,0,0,0,0,70,3,50,15.29,13.94,107,144.6,109.3,1827.5,2307,-8.4,-7.6,81,12,367.7,0,80,17.9,0
1466.812,14.8,99.6,3.1,7.1,201,0,0,0,0,0,0,75.2,3,50,13.38,14.47,113.9,148.7,115,2327.8,2352,-15.5,-11.6,81,11.2,391.8,0,72.9,17.2,0
1466.896,14.8,99.6,3.6,7.6,201,0,0,0,0,0,0,75.5,3,50,15.2,15.11,117.8,153.1,119.6,2293,2398,-11.7,-9,81,10.9,405.5,0,78.6,18.9,0
1466.983,14.8,99.6,4.1,8.2,201,0,0,0,0,0,0,72.3,3,50,15.29,14.27,121.8,156.5,124.2,2384.9,2428,-9.4,-10.6,81,10.5,421.1,0,74.8,19.2,0
1467.061,14.8,99.6,4.6,8.6,201,0,0,0,0,0,0,72.7,3,50,14.1,13.82,125.2,158.7,128,2643.8,2450,-12.3,-14.5,81,10.5,435.2,0,74,18.5,0
1467.856,14.8,99.6,5,9,201,0,0,0,0,0,0,75,3,50,14.28,15.5,129.2,162.5,132.1,2712,2489,-13.9,-8.4,81,9.8,449.1,0,73.3,19.4,0
1467.941,14.8,99.6,10,15.8,201,0,0,0,0,0,0,77.8,3,50,14.08,14.23,154.3,199.7,190.3,3018.1,2871,-4,-5.4,81,8.2,531.9,0,80,21.4,0
1468.027,14.8,99.6,10.2,15.6,201,0,0,0,0,0,0,74.3,3,50,13.67,13.77,157.8,201.5,195,2994.2,2926,-4.4,-5.9,81,7.9,534.1,0,80,20.7,0
1468.156,14.8,99.6,11.3,15.1,201,0,0,0,0,0,0,72.9,3,50,13.22,13.7,167.7,203.9,202.6,2919.5,3000,-4.8,-5.2,81.1,7.9,551.8,0,65.4,19.8,0
1468.435,14.8,99.6,12.1,14.6,201,0,0,0,0,0,0,72,3,50,13.11,13.35,175.7,203.9,207.1,2867.7,3036,-7.1,-6.2,80.9,8.2,569.5,0,32.8,19.5,0
1468.526,14.8,99.6,13.4,14.2,201,0,0,0,0,0,0,68.8,3,50,13.05,12.85,187,203.8,220.1,2610.3,3241,-8.8,-9,81,8.2,600.1,0,25.6,22.5,0
1468.611,14.8,99.6,14.1,14.3,201,0,0,0,0,0,0,82.8,3,50,12.66,12.88,191.7,203.7,224.9,2510.9,3289,-9.5,-9.1,81,8.2,609.2,0,23.8,22.1,0
1468.696,14.8,99.6,14.1,14.6,201,0,0,0,0,0,0,77.3,3,50,12.46,12.78,191.2,203.6,228.1,2508.4,3338,-12.4,-11,81,8.2,608.8,0,27.6,24,0
1468.810,14.8,99.6,14.6,14.8,201,0,0,0,0,0,0,70.4,3,50,13.19,13.04,195,203.5,232.2,2482.7,3392,-12.4,-9.6,81,8.2,618.7,0,25.3,22.9,0
1468.916,14.8,99.6,14.6,15.4,201,0,0,0,0,0,0,59.4,3,50,12.4,12.71,192.7,203.3,238.2,2444.1,3473,-10.3,-13.2,81,8.2,615.7,0,29.6,25.2,0
1469.006,14.8,99.6,15.2,15.8,201,0,0,0,0,0,0,68.6,3,50,12.63,13.24,194.7,203,242.6,2445.2,3538,-11.6,-13.2,81,8.2,620.7,0,30.6,25.8,0
1469.096,14.8,99.6,15.2,16.3,201,0,0,0,0,0,0,75,3,50,12.98,12.92,192.6,202.5,246.6,2434,3614,-10.9,-11,81,8.2,618.6,0,33.1,27.4,0
1469.186,14.8,99.6,15.7,16.5,201,0,0,0,0,0,0,60.3,3,50,12.99,12.48,194.5,202.3,250.7,2420.9,3669,-10.8,-13.7,81.1,8.2,624.6,0,29.9,26,0
1469.463,14.8,99.6,15.7,16.9,201,0,0,0,0,0,0,64,3,50,12.36,12.89,192,202.1,254.8,2413.9,3726,-12.8,-12,81,8.2,621.3,0,31.4,27.2,0
1469.546,14.8,99.6,16.2,17.6,201,0,0,0,0,0,0,89.5,3,52,12.81,13.06,189.8,201.4,267.5,2411.2,3902,-9.7,-10.9,81.1,8.2,621.1,0,34.5,28.2,0
1469.636,14.8,99.6,16.2,17.7,201,0,0,0,0,0,0,86.8,3,52,13.08,12.96,189.6,201.1,271.6,2419.9,3986,-7.2,-11.7,81,8.2,622.2,0,34.1,28.8,0
1469.721,14.8,99.6,16.7,17.6,201,0,0,0,0,0,0,61.3,3,52,12.72,12.76,193.3,200.9,275.9,2366.9,4015,-9.2,-11.6,81,8.2,629,0,34.2,29.3,0
1469.866,14.8,99.6,16.7,17.5,203,0,0,0,0,0,0,61.5,3,52,12.43,12.46,193.7,200.7,279.5,2369.8,4082,-9.6,-12.1,81,8.2,631.7,0,34.4,29.9,0
1469.962,14.8,99.6,16.7,17.6,203,0,0,0,0,0,0,82.9,3,52,12.72,12.4,193.4,200.3,286.6,2364.1,4173,-11.8,-13,81,8.2,632.4,0,35.8,31.3,0
1470.046,14.8,99.6,16.7,17.6,203,0,0,0,0,0,0,62.1,3,52,12.83,12.56,192.2,200.1,290.9,2341.4,4237,-10.9,-13.8,81,8.2,634.2,0,36.9,31.9,0
1470.136,14.8,99.6,17.1,17.7,203,0,0,0,0,0,0,81.7,3,52,12.58,12.79,194.3,199.7,295.3,2298.8,4310,-12.7,-12.9,81,9,641.8,0,38.5,33.4,0
1470.226,14.8,99.6,17.1,17.7,203,0,0,0,0,0,0,84.7,3,52,12.52,12.65,193.5,199.5,299.4,2296.2,4367,-14.2,-13.3,80.9,9,642.3,0,39.1,33.8,0
1470.514,14.8,99.6,17.1,17.8,203,0,0,0,0,0,0,58.5,3,54,12.69,12.73,192.7,199.3,303.6,2294.6,4415,-14.9,-12.9,81,9,641.4,0,40.2,34.9,0
1470.606,14.8,99.6,17.4,17.9,203,0,0,0,-2.7,0,0,71.6,3,54,12.55,12.62,192.1,197.9,316.6,2317.9,4623,-16,-13.5,80.9,9.4,642.7,0,42.6,36.7,0
1470.698,14.8,99.6,17.4,18.1,203,0,-3,0,-2.7,0,0,65.3,3,55,12.72,12.59,191.8,197.3,320.3,2318.6,4669,-15.5,-12.7,80.9,9.4,636.5,0,44.3,37.5,0
1470.786,14.8,99.6,17.4,17.9,203,0,-3,-3,-2.3,0,0,77.8,3,55,12.66,12.59,190.6,196.8,323.7,2325.1,4735,-15.2,-13.4,80.9,9.4,635.7,0,43.9,37.8,0
1470.905,14.8,99.6,17.3,17.9,203,0,-3,-3,-2.3,0,0,69.3,3,55,12.52,12.53,190.5,196.1,327.3,2304.7,4796,-16,-13.9,81,9.8,638.7,0,44.9,38.4,0
1470.992,14.8,99.6,16.9,17.8,203,0,-2.7,-2.7,-2,0,0,63.3,3,55,12.63,12.42,187.8,195.3,331.9,2364.1,4868,-16.4,-14.3,80.9,9.8,634.9,0,47.4,39.1,0
1471.077,14.8,99.6,16.8,17.7,203,0,-2.7,-2.7,-2,0,0,76.9,3,57,12.66,12.53,187.4,194.9,334.8,2407.6,4919,-15.8,-14.3,80.9,9.8,635.5,0,46.7,39.6,0
1471.162,14.8,99.6,16.6,17.6,203,0,-2.3,-2.3,-2,0,0,79.9,3,57,12.52,12.45,186.1,194.3,337.9,2403.3,4975,-16.8,-15.1,81,9.8,635,0,47.6,40.1,0
1471.241,14.8,99.6,16.5,17.5,203,0,-2.3,-2.3,-1.7,0,0,80.6,3,57,12.43,12.48,186,193.9,340.8,2407.7,5018,-17.8,-15.1,81,10.5,640.1,0,47.8,40.4,0
1471.328,14.8,99.6,16.4,17.2,203,0,-2,-2.3,-1.7,0,0,64.7,3,57,12.55,12.48,186.4,193.2,343.6,2417.7,5064,-17.3,-15.4,81,10.5,641,0,48.3,41,0
1471.562,14.8,99.6,16.3,17.1,203,0,-2,-2,-1.3,0,-3,73,3,57,12.36,12.48,186,192.7,346.6,2432,5116,-18.4,-15.4,80.9,10.5,638.6,0,50.3,41.3,0
1471.849,14.8,99.6,15.9,16.8,203,0,-1.7,-1.7,-4,0,-2.7,73.4,3,57,12.52,12.53,183.2,190.9,353.6,2375.1,5272,-18.7,-13.7,81,10.9,635.6,0,51.4,42.5,0
1472.101,14.8,99.6,15.6,16.4,205,-3,-1.3,-1.3,-3.7,0,-2.3,72.3,3,61,12.52,12.53,182.1,189,360.9,2371.4,5415,-16.6,-13.2,80.9,7.5,634.5,0,52.3,43.4,0
1472.266,14.8,99.6,15.4,16.1,205,-2.7,-1,-1,-3.3,0,-2,68.6,3,61,12.43,12.53,181,187.5,367,2334.8,5550,-16.8,-11.8,81,8.2,637.5,0,52.6,44,0
1472.356,14.8,99.6,15.2,16,205,-2.7,-0.7,-1,-3.3,0,-2,71.3,3,61,12.58,12.45,179.9,186.5,371.1,2294.5,5650,-16.7,-11.5,81,8.2,636.7,0,53.4,44.7,0
1472.613,14.8,99.6,15,15.9,205,-2.3,-0.7,-0.7,-3,0,-1.7,73,3,63,12.42,12.32,178.5,186,373.1,2293.3,5691,-16.9,-12.5,81,8.6,635.1,0,53.8,44.8,0
1472.805,14.8,99.6,14.8,15.6,205,-2,-0.3,-0.3,-2.7,0,-1.3,71.3,3,64,12.46,12.42,177.3,184.6,378.8,2180,5815,-17.1,-11,81,9,635.7,0,55,45.4,0
1472.896,14.8,99.6,14.6,15.5,205,-2,0,-0.3,-2.7,0,-1.3,72.9,3,66,12.3,12.42,176.2,183.4,382.7,2219.1,5919,-17.1,-11.9,81,9,634.2,0,55.8,46.1,0
1473.004,14.8,99.6,14.5,15.4,205,-1.7,0,0,-2.3,0,-1,75.9,3,66,12.33,12.26,175.3,183.2,384.5,2251.1,5958,-17.2,-12.3,81,9.4,634.6,0,56.1,46,0
1473.168,14.8,99.6,14.4,15.4,205,-1.7,0,0,-2.3,0,-1,73.6,3,68,12.43,12.35,174.4,182.6,386.6,2250.8,6008,-16.5,-12.2,80.9,9.4,635.6,0,56.5,46.2,0
1473.326,14.8,99.6,14.3,15.2,207,-1.7,0,0,-2,0,-0.7,73.2,3,68,12.28,12.35,174.8,182,390.3,2163.8,6084,-17.4,-12.8,81.1,10.1,634.9,0,57.3,46.8,0
1473.416,14.8,99.6,14.1,15.2,207,-1.3,0,0,-2,0,-0.7,75.9,3,68,12.23,12.4,172.8,181.6,393.7,2157.9,6157,-18.9,-12.7,81.1,10.5,630.9,0,58.5,46.8,0
1473.661,14.8,99.6,14.1,15.1,207,-1.3,0,0,-2,0,-0.7,70.2,3,68,12.26,12.32,173.1,181.3,395.7,2123.3,6199,-19.7,-13,81.1,10.5,630.4,0,58.3,47.2,0
1473.798,14.8,99.6,14.1,15.1,207,-1,0,0,-1.7,0,-0.3,75.5,3,72,12.33,12.29,172.6,180.6,400.7,2152.1,6287,-21.6,-13.6,81.1,10.9,631.1,0,58.8,47.6,0
1473.916,14.8,99.6,14.6,15,207,-1,0,0,-1.3,0,0,70.5,3,72,12.02,12.25,174.8,180.1,403.6,2142.2,6362,-25.1,-14.5,81,11.2,638.7,0,59.2,48.1,0
1474.190,14.8,99.6,14.5,15,207,-0.7,0,0,-1.3,0,0,72.5,3,72,12.55,12.4,175.2,179.8,406,2123.3,6399,-23.2,-14,80.9,11.6,638.1,0,59.1,48.2,0
1474.372,14.8,99.6,14.5,15,207,-4,0,0,-1,0,0,73.7,3,73,12.43,12.12,174.5,179.1,411.2,2179,6514,-25,-15.9,81.1,7.9,631.8,0,60.1,48.8,0
1474.456,14.8,99.6,14.3,14.9,207,-3.7,0,0,-1,0,0,70.2,3,75,12.39,12.32,173,178.4,414.3,2187,6577,-25.6,-15.6,80.9,8.2,629.7,0,60.8,49.1,0
1474.846,14.8,99.6,14.3,14.9,207,-3.7,0,0,-0.7,0,0,72,3,75,12.63,12.25,173,178.1,415.9,2137.9,6616,-23.6,-16.4,81,8.2,629.1,0,61.3,49.4,0
1474.937,14.8,99.6,14.2,14.7,207,-3,0,0,-0.3,0,0,69.7,3,79,12.39,12.38,172,176.9,421.9,2183.3,6766,-24.7,-16.6,81,9,628.5,0,61.1,49.9,0
1475.102,14.8,99.6,14.2,14.8,208,-3,0,0,-0.3,0,0,74.5,3,79,12.1,12.32,172.1,176.7,423.1,2178.4,6789,-28,-16.3,81.1,9,627.3,0,62.5,50,0
1475.425,14.8,99.6,14.2,14.8,208,-2.7,0,0,0,-3.3,0,70.2,3,81,12.28,12.22,170.4,175.5,427.9,2104.4,6904,-28.3,-18.3,80.9,9.4,623.1,0,50.6,50.6,0
1475.517,14.8,99.6,14.5,14.6,208,-2.7,0,0,0,-3,0,70.7,3,81,12.43,12.25,173,175,430.2,2196.4,6961,-27.6,-18.9,81.1,9.4,629.1,0,51,51,0
1475.757,14.8,99.6,14.4,14.7,208,-2.3,0,0,0,-3,0,71.1,3,82,12.36,12.28,171.3,174.8,431.3,2207.3,6985,-29,-19.8,81.1,9.8,626.6,0,50.8,50.8,0
1475.848,14.8,99.6,14.2,14.7,208,-2.3,0,0,0,-2.7,0,71.3,3,82,12.49,12.32,170.4,174.7,435.2,2133.3,7064,-28.6,-20.3,81.1,9.8,621.5,0,51.4,51.4,0
1475.937,14.8,85.6,14.2,14.7,208,-2,0,0,0,-2.7,0,73,3,82,12.26,12.32,169.6,174.8,437,2179.7,7101,-30,-20.9,80.9,10.1,623.1,0,51.8,51.8,0
1476.035,14.8,0,14.2,5.9,208,-2,0,0,0,-2.3,0,66.3,3,84,12.49,12.48,169.8,110.8,425.5,1909.3,7112,-11.3,-11.1,72.9,1.5,566,0,19.4,31.3,0
1476.179,14.8,0,3.5,0,208,-2,0,0,0,-2.3,0,82.8,3,84,10.86,11.72,104.2,67.1,296.6,2584,7104,-12,-12,18,-1.9,308.3,0,28,28,0
1476.266,14.8,0,-9.5,0,208,0,0,0,0,0,0,72,3,84,16.38,17.34,24.4,18,103.2,1350.9,7051,-1.5,4.4,4.2,33,97.8,0,23.3,23.3,0
1476.368,14.8,0,-11.2,0,208,0,0,0,0,0,0,72.7,3,86,14.14,14.33,13.9,13.6,53.7,1383,7030,-12,-9.9,4,18,51.9,0,39,39,0
1476.458,14.8,0,-11.3,0,208,0,0,0,0,0,0,67.5,3,86,13.38,12.86,13.2,13.6,37.1,1179.7,7005,-12,-12,5.6,7.9,24.7,0,39.1,39.1,0
1476.557,14.8,0,-11.3,0,208,0,0,0,0,0,0,66.7,3,88,12.45,12.16,13.3,13.4,32.5,1166.7,6970,0,0,6.9,7.9,0,0,39.4,39.4,0
1476.805,14.8,0,-11.3,0,208,0,0,0,0,0,0,69.5,3,88,13.21,13.16,13.2,13.4,31.4,1159.4,6970,0,0,8.2,7.9,0,0,39.4,39.4,0
1476.916,14.8,0,-11.2,0,208,0,0,0,0,0,0,78.9,3,86,234.95,234.95,13.4,13.4,30.8,687.6,6923,0,0,8,7.9,0,0,39.5,39.5,0
1477.008,14.8,0,-11.1,0,208,0,0,0,0,0,0,79.7,3,86,234.95,234.95,13.5,13.4,30.6,675.9,6872,0,0,7.9,7.9,0,0,39.6,39.6,0
1477.097,14.8,0,-11.2,0,208,0,0,0,0,0,0,79.2,3,84,234.95,234.95,13.2,13.4,30.5,670.2,6858,0,0,7.8,7.9,0,0,39.6,39.6,0
1477.198,14.8,0,-11.1,0,208,0,0,0,0,0,0,77.1,3,84,234.95,234.95,13.3,13.4,30.4,668.8,6842,0,0,7.8,7.9,0,0,39.7,39.7,0
1477.287,14.8,0,-11.1,0,208,0,0,0,0,0,0,78.7,3,84,234.95,234.95,13.3,13.4,30.3,670.2,6843,0,0,7.7,7.9,0,0,39.7,39.7,0
1477.390,14.8,0,-11.1,0,208,0,0,0,0,0,0,78.3,3,84,234.95,234.95,13.2,13.4,30.3,668.8,6828,0,0,7.8,7.9,0,0,39.7,39.7,0
1477.489,14.8,0,-11.1,0,208,0,0,0,0,0,0,78.3,3,84,234.95,234.95,13.2,13.3,30.2,662.6,6783,0,0,7.7,7.9,0,0,39.9,39.9,0
1477.577,14.8,0,-11.1,0,208,0,0,0,0,0,0,79.2,3,84,234.95,234.95,13.2,13.2,29.7,661.5,6742,0,0,7.6,7.9,0,0,40.1,40.1,0
1477.854,14.8,0,-11.2,0,208,0,0,0,0,0,0,79.7,3,84,234.95,234.95,13.1,13.2,29.5,655.7,6748,0,0,7.6,7.9,0,0,40.1,40.1,0
1477.969,14.8,0,-11.2,0,208,0,0,0,0,0,0,82.4,3,82,234.95,234.95,13,13,29.1,657.2,6670,0,0,7.5,7.9,0,0,40.5,40.5,0
1478.057,14.8,0,-11.2,0,208,0,0,0,0,0,0,77.6,3,82,234.95,234.95,12.9,12.9,28.6,661.5,6653,0,0,7.5,7.9,0,0,40.6,40.6,0
1478.147,14.8,0,-11.2,0,208,0,0,0,0,0,0,79.7,3,82,234.95,234.95,12.8,12.9,28.5,659.4,6656,0,0,7.5,7.9,0,0,40.6,40.6,0
1478.280,14.8,0,-11.2,0,208,0,0,0,0,0,0,80.3,3,82,234.95,234.95,12.8,12.8,28.3,655,6620,0,0,7.6,7.9,0,0,40.8,40.8,0
1478.366,14.8,0,-11.2,0,208,0,0,0,0,0,0,78.5,3,82,234.95,234.95,12.8,12.7,27.9,652.8,6580,0,0,7.4,7.9,0,0,41,41,0
1478.451,14.8,0,-11.2,0,208,0,0,0,0,0,0,79,3,82,234.95,234.95,12.6,12.7,27.7,660,6589,0,0,7.4,8.2,0,0,41,41,0
1478.533,14.8,0,-11.2,0,208,0,0,0,0,0,0,81,3,82,234.95,234.95,12.6,12.7,27.7,658.5,6577,0,0,7.5,8.2,0,0,41,41,0
1478.617,14.8,0,-11.2,0,208,0,0,0,0,0,0,78.3,3,82,234.95,234.95,12.7,12.7,27.6,661.5,6551,0,0,7.6,7.9,0,0,41.1,41.1,0
1478.919,14.8,0,-11.2,0,208,0,0,0,0,0,0,79.7,3,82,234.95,234.95,12.6,12.5,27.2,654.2,6500,0,0,7.4,7.9,0,0,41.4,41.4,0
1479.008,14.8,0,-11.3,0,208,0,0,0,0,0,0,78.5,3,82,234.95,234.95,12.3,12.4,26.6,667.2,6468,0,0,7.4,8.2,0,0,41.6,41.6,0
1479.092,14.8,0,-11.3,0,208,0,0,0,0,0,0,79.6,3,82,234.95,234.95,12.4,12.3,26.5,667.2,6450,0,0,7.4,8.2,0,0,41.7,41.7,0
1479.172,14.8,0,-11.3,0,208,0,0,0,0,0,0,77.5,3,82,234.95,234.95,12.4,12.3,26.3,659.4,6433,0,0,7.4,8.2,0,0,41.8,41.8,0
1479.294,14.8,0,-11.3,0,208,0,0,0,0,0,0,79.4,3,82,234.95,234.95,12.2,12.2,26.1,657.2,6404,0,0,7.4,8.2,0,0,41.9,41.9,0
1479.399,14.8,0,-11.4,0,208,0,0,0,0,0,0,76.9,3,81,234.95,234.95,12.2,12.2,25.8,664.4,6377,0,0,7.4,8.2,0,0,42,42,0
1479.509,14.8,0,-11.4,0,208,0,0,0,0,0,0,79.9,3,81,234.95,234.95,12.1,12.2,25.6,663.7,6365,0,0,7.3,8.2,0,0,42.1,42.1,0
1479.591,14.8,0,-11.4,0,208,0,0,0,0,0,0,73.2,3,81,234.95,234.95,12.1,12.2,25.6,664.8,6344,0,0,7.4,8.2,0,0,42.1,42.1,0
