﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.9 I8A0S I8A0S Pure Stg2 HF 3.5 v6 - WBAVD53567AV14080_FF.mhd
878.293,14.7,0,-11.1,0,0,0,0,76,82.8,3,90,234.95,234.95,11.3,11.6,8.4,705.1,0,0,0,2138,0,0,3.5,1.5,0,0,42.2,57,33.8,0
878.394,14.7,0,-11.1,0,0,0,0,75,82.6,3,90,234.95,234.95,11.4,11.6,8.4,705.1,0,0,0,2136,0,0,3.5,0.8,0,0,42.2,57.4,33.8,0
878.497,14.7,0,-11.1,0,0,0,0,76,82.2,3,90,234.95,234.95,11.5,11.6,8.4,704.6,0,0,0,2123,0,0,3.5,0.8,0,0,42.2,57.4,33.8,0
878.593,14.7,0,-11.1,0,0,0,0,76,82.2,3,90,234.95,234.95,11.4,11.6,8.3,703.3,0,0,0,2113,0,0,3.4,1.9,0,0,42.2,58.4,33.8,0
878.697,14.7,0,-11.1,0,0,0,0,75,82.4,3,90,234.95,234.95,11.4,11.6,8.3,703.3,0,0,0,2104,0,0,3.4,0.8,0,0,42.3,57.4,33.8,0
878.793,14.7,0,-11.1,0,0,0,0,76,82.6,3,90,234.95,234.95,11.4,11.6,8.3,704.6,0,0,0,2100,0,0,3.4,1.5,0,0,42.3,57.5,33.8,0
878.897,14.7,0,-11.1,0,0,0,0,76,82.6,3,90,234.95,234.95,11.3,11.6,8.2,702.9,0,0,0,2087,0,0,3.4,0.8,0,0,42.3,57.9,33.8,0
878.993,14.7,0,-11.1,0,0,0,0,75,82.6,3,90,234.95,234.95,11.5,11.6,8.2,702.6,0,0,0,2084,0,0,3.4,0.8,0,0,42.3,57.9,33.8,0
879.097,14.7,0,-11.1,0,0,0,0,76,82.6,3,90,234.95,234.95,11.5,11.6,8.2,701.9,0,0,0,2076,0,0,3.4,1.1,0,0,42.3,57.9,33.8,0
879.193,14.7,0,-11.1,0,0,0,0,76,82.8,3,90,234.95,234.95,11.4,11.6,8.2,703.3,0,0,0,2072,0,0,3.4,0.4,0,0,42.3,57.1,33.9,0
879.292,14.7,0,-11.1,0,0,0,0,76,82.6,3,90,234.95,234.95,11.4,11.6,8.2,703.9,0,0,0,2060,0,0,3.4,0.4,0,0,42.3,57.1,33.9,0
879.397,14.7,0,-11.1,0,0,0,0,76,82.4,3,90,234.95,234.95,11.6,11.6,8.1,703.9,0,0,0,2057,0,0,3.4,0.4,0,0,42.3,57.1,33.9,0
879.497,14.7,0,-11.1,0,0,0,0,76,82.9,3,90,234.95,234.95,11.5,11.6,8.1,700.7,0,0,0,2046,0,0,3.4,0.4,0,0,42.4,57.2,33.9,0
