﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 3 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S FF I8A0S Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080_FF.mhd
222.873,14.6,0,-11.3,0.017,-0.55,0,0,0,0,0,0,0,63.1,72.2,99,14.67,14.17,11.5,11.8,8.5,843.4,2076,-6,-8,2.8,-3.8,42.2,58.7,58.7,33.8,0
222.963,14.6,0,-11.3,0,-0.533,0,0,0,0,0,0,0,63.1,72.7,99,14.51,14.46,11.5,11.8,8.5,837.9,2064,-7,-6.2,2.8,-4.1,42.3,59.2,59.2,33.8,0
223.054,14.6,0,-11.3,0,-0.533,0,0,0,0,0,0,0,63.5,72.5,99,14.15,14.53,11.5,11.8,8.4,831.3,2059,-11,-6.4,2.8,-4.1,42.3,58.4,58.4,33.8,0
223.138,14.6,0,-11.3,0.008,-0.514,0,0,0,0,0,0,0,63.5,73.2,99,14.01,14.7,11.4,11.8,8.4,808.5,2052,-11.1,-5.2,2.8,-4.1,42.3,58.8,58.8,33.8,0
223.224,14.6,0,-11.3,0,-0.482,0,0,0,0,0,0,0,63.5,72.3,99,13.91,14.73,11.5,11.8,8.4,792.6,2042,-12.3,-5.5,2.8,-4.1,42.3,58.8,58.8,33.8,0
223.313,14.6,0,-11.3,0,-0.482,0,0,0,0,0,0,0,63.1,72.5,99,14.18,14.76,11.4,11.8,8.3,773.7,2033,-10.8,-5.6,2.8,-4.1,42.3,58.8,58.8,33.9,0
223.398,14.6,0,-11.3,0,-0.482,0,0,0,0,0,0,0,63.1,72.5,99,14.97,14.63,11.4,11.8,8.3,761.7,2028,-2.9,-6.9,2.8,-4.1,42.3,59.8,59.8,33.9,0
223.478,14.6,0,-11.2,0,-0.445,0,0,0,0,0,0,0,63.1,72.5,99,15.55,14.47,11.7,11.8,8.3,755.1,2017,0.5,-8.9,2.9,-4.1,42.3,58.9,58.9,33.9,0
223.558,14.6,0,-11.2,0.008,-0.428,0,0,0,0,0,0,0,63.1,72.3,99,16.23,14.46,11.6,11.8,8.2,746.8,2017,5.4,-8.5,2.9,-4.1,42.3,58.9,58.9,33.9,0
223.638,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.5,72.7,99,16.63,14.76,11.6,11.8,8.2,746.8,2000,7.5,-5.2,2.9,-4.5,42.4,58.5,58.5,33.9,0
223.718,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.5,72.7,99,16.69,14.64,11.8,11.8,8.2,736.3,2008,6.9,-6.3,2.9,-4.5,42.4,58.9,58.9,33.9,0
223.798,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.1,72.7,99,16.39,14.47,11.7,11.8,8.2,739.3,1985,3.3,-7,2.9,-4.5,42.4,58.9,58.9,33.9,0
223.878,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.1,72.5,99,16.1,14.44,11.6,11.8,8.2,733.8,1989,2.3,-6.8,2.9,-4.5,42.4,58.5,58.5,33.9,0
223.962,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.1,72.7,99,15.59,14.44,11.8,11.8,8.1,733.3,1978,-1.6,-6.9,2.9,-4.9,42.4,58.9,58.9,33.9,0
224.053,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.5,72.2,99,14.73,14.47,11.7,11.8,8.1,731.5,1970,-6.6,-5.9,2.9,-4.9,42.4,58.5,58.5,33.9,0
224.143,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.5,72.3,100,14.31,14.53,11.7,11.6,8,754.2,1965,0,0,2.8,-4.5,42.5,58.6,58.6,34,0
224.234,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.9,72.7,100,13.62,14.57,11.5,11.7,7.9,769.1,1953,0,0,2.9,-4.9,42.5,58.6,58.6,34,0
224.318,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.5,72.9,100,14.7,15.24,11.2,11.7,7.9,768.6,1946,0,0,2.9,-4.5,42.5,58.6,58.6,34,0
224.399,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.5,73,100,19.59,18,11.3,11.7,7.9,762.4,1937,0,0,2.9,-4.9,42.5,58.7,58.7,34,0
224.483,14.6,0,-11.2,0,-0.428,0,0,0,0,0,0,0,63.5,73.2,100,28.52,22.87,11.3,11.7,7.8,761.7,1928,0,0,2.8,-4.9,42.5,58.7,58.7,34,0
224.573,14.6,1.6,-11.2,0,-0.428,0,0,0,0,0,0,0,63.5,73.4,100,37.31,29.35,11.5,11.7,7.8,757.4,1924,0,0,2.8,-4.9,42.6,58.7,58.7,34.1,0
224.660,14.6,2.4,-11.1,0,-0.428,0,0,0,0,0,0,0,63.5,72.9,100,67.66,38.69,11.5,11.9,7.9,722.7,1912,0,0,2.8,-0.8,42.5,59,59,34,0
224.744,14.6,19.7,-11.1,0,-0.428,0,0,0,0,0,0,0,63.5,70.7,100,96.9,64.42,11.6,11.9,7.9,755.2,1907,0,0,2.8,0,42.5,58.6,58.6,34,0
224.829,14.6,84,-10.8,0.009,-0.41,0,0,0,0,0,0,0,63.5,71.6,100,89.37,56.86,13.3,18.9,9.8,787.3,1905,0,0,6.3,16.5,47,64.5,64.5,37.6,0
224.908,14.6,99.6,-7.4,0.026,-0.304,0,0,0,0,0,0,0,63.5,71.6,100,48.18,39.28,30.2,54.2,22.1,854.7,1917,0,0,14,30.4,23.7,40.9,40.9,19,0
224.993,14.6,99.6,-1.6,0.709,1.363,2.7,0,0,0,0,0,0,63.1,71.6,100,26.53,26.39,63.8,113.1,43.6,821.8,1956,0,0,29.1,13.1,29.2,44.6,44.6,12.8,0
225.078,14.6,99.6,-0.2,0.661,7.36,7.8,0,0,0,0,0,0,62.7,71.3,100,18.9,18.74,75.7,118.3,67.9,987.8,1905,0,0,64.3,8.6,100,100,100,20.4,0
225.168,14.6,99.6,0.2,0.106,8.327,8.6,0,0,0,0,0,0,62.7,76,100,12.38,12.56,78,119.8,77.9,1341.9,1937,-12,-12,78.9,14.2,100,100,100,23,0
225.253,14.6,99.6,0.3,-0.094,8.011,8.4,0,0,0,0,0,0,63.1,77.8,100,12.07,12.25,78.6,119.8,81.4,1448.3,1970,-12,-12,79.9,14.2,87.4,100,100,20.6,0
225.343,14.6,99.6,0.5,-0.074,7.672,8.3,0,0,0,0,0,0,63.1,76.7,100,13.04,13.02,79.9,119.8,83.2,1407.7,1976,-8.4,-12,81.2,14.2,87.2,100,100,19.9,0
225.433,14.6,99.6,0.7,-0.053,7.401,8.2,0,0,0,0,0,0,63.1,75.5,100,13.82,14.34,80.9,119.8,84.6,1433,1984,-4.8,-3.4,81.2,15,87,100,100,19,0
225.523,14.6,99.6,0.9,-0.036,7.178,8.2,0,0,0,0,0,0,63.1,73.6,100,14,14.9,81.9,120.4,86.3,1450.4,2029,-4.2,1.3,81.1,15.4,86.8,100,100,17.9,0
225.608,14.6,99.6,1.1,-0.036,6.989,8.2,0,0,0,0,0,0,63.1,73.2,99,14.18,14.47,83.2,120.7,87.7,1511.4,2045,-3.7,-0.3,81,15.4,86.7,100,100,17.2,0
225.688,14.6,99.6,1.3,-0.034,6.885,8.3,0,0,0,0,0,0,63.1,73.6,99,14.4,14.63,84.4,120.9,89.5,1521.7,2056,-2.7,1.5,81,15,86.4,100,100,16.2,0
225.773,14.6,99.6,1.4,-0.029,6.76,8.3,0,0,0,0,0,0,63.1,73.4,99,14.6,14.6,85.3,121.6,91.3,1530.4,2088,-1.7,3,81,15,86.4,100,100,16.2,0
225.858,14.6,99.6,1.7,-0.051,6.567,8.3,0,0,0,0,0,0,63.1,73.2,99,14.6,14.79,86.5,121.8,93.2,1544.6,2098,-1.1,4,81,15,86.4,100,100,16,0
225.939,14.6,99.6,1.8,-0.025,6.459,8.4,0,0,0,0,0,0,63.1,73.7,99,14.7,14.6,87.4,122.4,95,1589.4,2129,-0.4,3.1,81,15,86.4,100,100,15.9,0
226.018,14.6,99.6,2.1,-0.052,6.289,8.5,0,0,0,0,0,0,63.1,72.3,99,14.7,14.67,88.9,122.7,96.5,1593.8,2146,-0.2,4.1,81,15,86.4,100,100,15.8,0
226.105,14.6,99.6,2.2,-0.031,6.187,8.5,0,0,0,0,0,0,62.7,72.7,99,14.66,14.73,89.8,123.1,98.3,1605.8,2175,-0.2,4.4,81,15,86.3,100,100,15.5,0
226.204,14.6,99.6,2.5,-0.027,5.961,8.6,0,0,0,0,0,0,62.7,73.7,99,14.76,14.86,91.2,123.7,100.2,1607.6,2204,0.1,5.2,81,14.2,86.3,100,100,15.4,0
226.295,14.6,99.6,2.8,-0.025,5.834,8.7,0,0,0,0,0,0,62.7,72.9,99,14.79,14.64,92.7,124.2,102.1,1622.2,2227,0.6,3.1,81,14.2,86.2,100,100,15.2,0
226.383,14.6,99.6,2.9,-0.017,5.702,8.8,0,0,0,0,0,0,62.7,71.8,99,14.66,14.53,93.5,124.9,104,1666.7,2254,0.1,2.6,81,14.2,86.3,100,100,15.3,0
226.473,14.6,99.6,3.2,-0.029,5.54,8.9,0,0,0,0,0,0,62.7,73,99,14.44,14.64,95.2,125.5,105.7,1658.9,2287,-0.9,3.9,81,14.2,86.3,100,100,15.3,0
226.558,14.6,99.6,3.5,-0.048,5.371,9,0,0,0,0,0,0,62.7,73.2,99,14.67,14.67,96.4,125.8,107.4,1720.5,2302,-0.9,3.1,81,13.9,86.2,100,100,14.9,0
226.643,14.6,99.6,3.7,-0.031,5.275,9.1,0,0,0,0,0,0,63.1,70.2,99,15.04,14.53,97.8,126.4,109.6,1715,2330,0.8,2,81,13.9,86.2,100,100,15,0
226.728,14.6,99.6,3.9,-0.024,5.133,9.2,0,0,0,0,0,0,63.1,72.9,97,14.34,14.73,98.9,127.2,111.9,1791.6,2371,-0.1,4.3,81,13.9,86.3,100,100,15.3,0
226.812,14.6,99.6,4.2,-0.051,4.995,9.3,0,0,0,0,0,0,63.1,73.7,97,14.2,14.4,100.4,127.3,113.7,1862.3,2383,-0.1,2,81,13.9,86.2,100,100,14.9,0
226.899,14.6,99.6,4.4,-0.036,4.835,9.4,0,0,0,0,0,0,62.7,73.2,97,14.66,14.41,101.5,128,115.9,1905.2,2412,-0.7,1.3,81,13.9,86.2,100,100,15.2,0
226.978,14.6,99.6,4.6,-0.019,4.729,9.5,0,0,0,0,0,0,62.7,73.4,97,15.04,14.97,102.7,128.6,117.6,1888,2444,0.7,3.7,81,13.9,86.3,100,100,15.4,0
227.063,14.6,99.6,4.8,-0.045,4.597,9.5,0,0,0,0,0,0,62.7,71.4,97,14.37,14.67,103.8,128.9,119.1,1964.1,2472,-0.4,3.7,81,13.9,86.3,100,100,15.3,0
227.153,14.6,99.6,5,-0.042,4.401,9.6,0,0,0,0,0,0,62.7,74.1,97,13.95,14.14,105,129.2,120.4,2048.5,2494,-1.7,-0.3,81,13.9,86.2,100,100,15.2,0
227.244,14.6,99.6,5.3,0,4.327,9.7,0,0,0,0,0,0,62.7,73,97,14.6,14.44,106.4,130.2,121.7,2108.2,2525,-1.3,0.7,81,13.9,85.8,100,100,16.1,0
227.333,14.6,99.6,5.5,0.083,4.594,10.6,0,0,0,0,0,0,63.1,72.5,97,14.7,14.57,107.6,133.4,124.2,2139.4,2559,-1,1.4,81,13.9,99.3,100,100,18.9,0
227.423,14.6,99.6,5.7,0.079,5,11.9,0,0,0,0,0,0,63.1,72.9,97,14.56,14.46,108.7,136.4,127.5,2160.2,2594,-1.6,1,81,13.5,99.4,100,100,18.8,0
227.508,14.6,99.6,5.9,0.034,5.212,12.8,0,0,0,0,0,0,62.7,73.4,97,14.66,14.41,109.8,138.7,130.8,2198.8,2617,-1.9,1.6,81,13.5,91.4,100,100,18,0
227.592,14.6,99.6,6.1,0.142,5.636,14.2,0,0,0,0,0,0,62.7,73.4,97,14.6,14.93,110.7,142.3,134.4,2231.4,2651,-1.6,2.6,81,12.8,100,100,100,19.9,0
227.685,14.6,99.6,6.4,0.096,5.959,15.5,0,0,0,0,0,0,62.7,72.7,95,14.66,14.9,112.1,145.7,138.9,2256,2693,-0.8,3.4,81,12.8,100,100,100,18.7,0
227.773,14.6,99.6,6.6,0.042,6.175,16.5,0,0,0,0,0,0,62.7,72.7,95,14.67,15.16,113.6,148,143.5,2300.6,2716,-0.2,5.1,81,12.4,92.6,100,100,16.4,0
227.859,14.6,99.6,7,0.048,6.435,17.6,0,0,0,0,0,0,62.7,73.2,95,14.73,14.4,115.3,150.9,148.6,2331.9,2746,0.9,2.7,81,12.4,93.8,100,100,17.2,0
227.962,14.6,99.6,7.2,0.071,6.727,18.8,0,0,0,0,0,0,62.7,72.7,95,14.67,14.83,116.4,153.7,153.7,2382.1,2774,1.4,5.1,81,12.4,97.8,100,100,17.6,0
228.053,14.6,99.6,7.6,0.051,7.011,20.3,0,0,0,0,0,0,62.7,73,95,14.79,14.5,118.7,157.5,161.1,2468.3,2821,3.2,4.7,81,12,94.3,100,100,18,0
228.143,14.6,99.6,7.9,0.08,7.253,21.6,0,0,0,0,0,0,62.7,72.9,95,14.67,14.67,120.4,161,167.5,2535.8,2862,3.7,6.5,81,12,99,100,100,19.1,0
228.233,14.6,99.6,8.3,0.104,7.707,23.4,0,0,0,0,0,0,62.7,73.4,95,14.56,14.79,122.7,165.3,174.5,2641.1,2897,4.6,7.5,81,11.2,100,100,100,20.9,0
228.323,14.6,99.6,8.7,-0.043,7.718,24.1,0,0,0,0,0,0,62.7,74.3,95,14.56,14.97,124.4,169.2,182.1,2770.8,2935,5.8,10.9,81,10.9,86.6,100,100,17,0
228.416,14.6,99.6,9.1,-0.097,7.276,24.1,0,0,0,0,0,0,62.7,73.9,95,14.63,14.47,127,172.5,189.2,2814.2,2971,6.6,11.8,81,10.5,86.3,100,100,15.4,0
228.503,14.6,99.6,9.7,-0.114,6.779,24.1,0,0,0,0,0,0,62.7,74.3,95,14.63,14.46,129.8,176,196.7,2879.1,3024,9.1,12.1,81,10.9,86.4,100,100,16.1,0
228.590,14.6,99.6,10.2,-0.075,6.341,24.1,0,0,0,0,0,0,62.7,72.7,95,14.44,14.83,132.2,178.1,204.5,2887.4,3055,10.1,14.4,81,10.5,86.4,100,100,16.2,0
228.673,14.6,99.6,10.7,-0.061,6.112,24.1,0,0,0,0,0,0,62.7,77.3,95,14.47,14.9,133.4,178.3,209.9,2865.2,3092,12.3,16.6,81,10.5,86.4,100,100,16.1,0
228.763,14.6,99.6,11.3,-0.057,5.833,24.1,0,0,0,0,0,0,62.7,80.1,95,14.51,14.35,134.9,178.7,215.1,2864.3,3135,14.8,19.2,81,10.5,86.5,100,100,16.3,0
228.853,14.6,99.6,12,-0.077,5.514,24.1,0,0,0,0,0,0,63.1,73.7,95,14.38,14.27,136.6,178.7,220,2826.4,3189,16.6,20.6,81,10.5,86.6,100,100,17,0
228.938,14.6,99.6,12.6,-0.065,5.211,24.1,0,0,0,0,0,0,63.1,68.4,95,13.52,13.67,138.1,178.8,224.3,2740.5,3224,14,20.1,81,10.5,86.7,100,100,17.2,0
229.018,14.6,99.6,13.2,-0.074,4.924,24.1,0,0,0,0,0,0,63.5,71.8,95,13.35,13.38,139.7,178.8,228,2744.7,3271,12.4,18.4,81,10.5,86.7,100,100,17.6,0
229.103,14.6,99.6,13.8,-0.074,4.638,24.1,0,0,0,0,0,0,63.5,72.9,93,13.44,12.92,141.2,178.7,231.2,2739.2,3314,12.3,14.9,81,9.8,86.9,100,100,18.1,0
229.193,14.6,99.6,14.3,-0.069,4.312,24.1,0,0,0,0,0,0,63.5,72.5,93,13.11,13.32,142.5,178.6,235,2719.7,3360,9.7,14.5,81,9.8,85.9,100,100,18.7,0
229.283,14.6,99.6,14.3,-0.073,3.984,24.1,0,0,0,0,0,0,63.9,75.2,93,12.98,12.98,142.5,178.6,237.9,2721.8,3420,7.6,12.4,81,9.8,77.9,95.8,95.8,19,0
229.370,14.6,99.6,16,-0.077,3.64,24.1,0,0,0,0,0,0,63.9,76,93,12.95,13.14,146.8,178.7,241.3,2670,3463,6,11.7,81,9.8,69.4,87.2,87.2,19.3,0
229.463,14.6,99.6,16,-0.078,3.304,24.1,0,0,0,0,0,0,64.3,73.4,93,12.96,12.42,146.8,178.7,245,2694.5,3515,4.6,7.3,81,9.8,61.5,79.2,79.2,19.7,0
229.553,14.6,99.6,16,-0.07,2.977,24.1,0,0,0,0,0,0,64.3,72.2,93,13.09,13.08,146.8,178.7,248.4,2687.6,3578,4.2,7.3,81,9.8,54,71.6,71.6,20.2,0
229.638,14.6,99.6,17.8,-0.069,2.608,24.1,0,0,0,0,0,0,64.7,73.4,93,13.35,13.37,151.3,178.8,252.6,2644.2,3632,5.5,12.6,81,9.4,46,63.4,63.4,20.9,0
229.723,14.6,99.6,17.8,-0.076,2.264,24.1,0,0,0,0,0,0,64.7,69.2,93,13.28,12.96,151.3,178.8,255.7,2624.6,3678,6.7,11.6,81,9.4,38.3,55.6,55.6,21.4,0
229.813,14.6,99.6,19.3,-0.059,1.961,24.1,0,0,0,0,0,0,65.1,73.4,93,13.15,12.89,155,178.8,259.2,2627.8,3738,6.8,14.2,81,9,36,53.3,53.3,22.1,0
229.903,14.6,99.6,19.3,-0.057,1.659,24.1,0,0,0,0,0,0,65.1,74.1,93,12.99,13.19,155.1,178.8,262.3,2605.8,3811,9.1,14.5,81,8.2,35.2,52.4,52.4,22.8,0
229.993,14.6,99.6,20.7,-0.059,1.381,24.1,0,0,0,0,0,0,65.5,73.2,93,13.05,13.15,158.5,178.8,265.6,2594.2,3869,11.7,13.3,81,8.2,34.9,51.1,51.1,23.6,0
230.085,14.6,99.6,20.7,-0.058,1.078,24.1,0,0,0,0,0,0,65.5,70,93,12.69,13.05,158.5,178.8,268.8,2635.8,3930,10.3,15.5,81,8.2,34.8,52.4,52.4,24.3,0
230.169,14.6,99.6,22.1,-0.049,0.791,24.1,0,0,0,0,0,0,65.5,68.6,93,12.94,13.02,162,178.8,272.8,2607.2,4004,12.3,12,81,8.2,35.2,51.4,51.4,25.2,0
230.254,14.6,99.6,22.1,-0.058,0.505,24.1,0,0,0,0,0,0,65.5,72.3,93,12.85,12.42,162,178.8,276.5,2541.9,4043,12.8,12,81,7.9,35.3,52.5,52.5,25.8,0
230.345,14.6,99.6,23.4,-0.061,0.194,24.1,0,0,0,0,0,0,65.9,70,93,12.65,12.99,165.2,178.8,281.2,2473,4120,14.1,12,81,7.5,35.7,53,53,26.6,0
230.434,14.6,99.6,23.4,-0.035,-0.017,24.1,0,0,0,0,0,0,66.3,72.5,93,12.32,12.12,165.2,178.9,285.9,2360,4204,12.6,12,81,7.5,36,52.3,52.3,27.5,0
230.523,14.6,99.6,23.4,-0.028,-0.205,24.1,0,0,0,0,0,0,66.7,74.6,93,12.52,12.32,165.2,178.9,290.6,2283.9,4252,14,12.8,81,7.5,37,53.3,53.3,28.5,0
230.613,14.6,99.6,24.5,-0.028,-0.344,24.1,0,0,0,0,0,0,66.7,70.7,93,12.42,12.71,168.1,178.9,294.7,2218.8,4309,14.2,12.6,80.8,7.5,37.3,53.6,53.6,28.9,0
230.704,14.6,99.6,24.7,-0.016,-0.443,24.1,0,0,0,0,0,0,66.7,69.7,93,12.15,12.09,168.6,178.9,299.1,2259.8,4387,13.4,12.2,76.8,7.5,38.5,54.8,54.8,29.9,0
230.793,14.6,99.6,24.7,-0.012,-0.476,24.1,0,0,0,0,0,0,66.7,71.1,93,12.42,12,168.6,178.9,303.6,2371.3,4473,14.5,13.7,67.9,7.5,39.2,56.9,56.9,30.5,0
230.884,14.6,99.6,24,-0.016,-0.582,24.1,0,0,0,0,0,0,66.7,68.6,93,12.02,12.68,167.1,178.9,308,2412.9,4534,12.6,16.3,49.6,7.9,35.9,53.1,53.1,30.9,0
230.969,14.6,99.6,24,0.009,-0.55,24.1,0,0,0,0,0,0,66.7,66.8,93,12.2,11.82,167.1,178.9,312,2392.9,4583,13.1,14.1,50.3,7.9,36.3,51.9,51.9,31.3,0
231.053,14.6,99.6,24.1,0.039,-0.435,24.1,0,0,0,0,0,0,66.7,74.1,93,11.96,11.6,167.2,178.9,315.8,2431.1,4643,11.8,12.6,53.2,7.9,36.8,53.3,53.3,31.8,0
231.144,14.6,99.6,24.1,0.042,-0.205,24.1,0,0,0,0,0,0,67.1,66,93,11.89,12.09,167.3,178.9,319.8,2526,4727,9.1,9.9,79.4,7.9,37.3,54.2,54.2,32.3,0
231.229,14.6,99.6,24.1,0.042,-0.074,24.1,0,0,0,0,0,0,66.7,75.7,93,11.95,11.56,167.3,178.9,324,2486.2,4775,7.4,10.4,80.3,7.9,37.9,55.5,55.5,32.9,0
231.313,14.6,99.6,24,-0.002,-0.008,24.1,0,0,0,0,0,0,66.7,80.5,93,11.89,11.82,167,178.9,327.7,2576.4,4844,3.9,7,81,7.9,38.5,54.7,54.7,33.5,0
231.404,14.6,99.6,23.8,0.016,0.08,24.1,0,0,0,0,0,0,66.7,71.3,93,11.8,11.56,166.6,178.9,332.2,2576.6,4893,2.7,3.3,81.1,7.9,39,55.2,55.2,34,0
231.493,14.6,99.6,23.6,-0.002,0.121,24.1,0,0,0,0,0,0,66.3,76.7,93,12.1,12.23,166.2,178.9,337.2,2528.6,4970,2.3,2.1,81.1,7.9,39.7,56.3,56.3,34.7,0
231.583,14.6,99.6,23.5,0.002,0.17,24.1,0,0,0,0,0,0,66.3,77.3,93,11.83,12.22,165.9,178.9,341.8,2583,5021,0.3,3,81,8.2,40,57.3,57.3,35,0
231.673,14.6,99.6,23.4,-0.006,0.121,24.1,0,0,0,0,0,0,66.3,63.3,91,12.15,11.79,165.8,178.9,346.7,2587.5,5113,0.7,1.4,80.9,8.2,40.6,56.8,56.8,35.6,0
231.763,14.6,99.6,23.4,-0.014,0.13,24.1,0,0,0,0,0,0,66.3,77.1,91,12.15,11.87,165.7,178.9,351.8,2560.3,5145,0.6,0.3,81,8.2,40.8,58,58,35.8,0
231.854,14.6,99.6,23.4,0.002,0.212,24.1,0,0,0,0,0,0,66.3,89.1,91,12.05,12.1,165.7,178.9,356.7,2567,5209,-0.2,3.3,81.1,8.2,41.3,57.2,57.2,36.3,0
231.943,14.6,99.6,23.3,0.01,0.203,24.1,0,0,0,0,0,0,66.3,79.9,91,12.15,12.23,165.6,178.9,361.6,2588.5,5273,0.1,0.9,81,8.2,41.7,58.6,58.6,36.7,0
232.033,14.6,99.6,23.3,-0.014,0.154,24.1,-3,0,0,0,0,0,66.3,60,91,12.12,12.38,165.6,178.9,366.4,2573.3,5334,0.5,3,81,8.2,42.2,57.9,58.1,37.2,0
232.123,14.6,99.6,23.3,-0.018,0.13,24.1,-3,0,0,0,0,0,66.3,65.3,91,12.3,12.23,165.7,178.9,371.2,2570.9,5398,0.6,1.5,81,8.2,42.6,58.3,58.5,37.6,0
232.214,14.6,99.6,23.3,0.009,0.099,24.1,-3,0,0,0,0,0,65.9,62.4,91,12.3,12.07,165.7,178.8,376.2,2529.7,5465,0.9,2.5,81,8.2,43,59.1,59.3,38,0
232.324,14.6,99.6,23.3,0.011,0.091,24.1,-2.7,0,0,0,0,0,65.9,61.2,91,12.28,12.48,165.7,178.8,381.9,2465.7,5566,0.8,-2.5,81,9,43.5,59.3,59.4,38.5,0
232.414,14.6,99.6,23.3,0.008,0.074,24.1,-2.7,0,0,0,0,0,65.9,70.9,91,12.43,11.85,165.8,178.8,387.6,2446.9,5623,1.4,4.2,81,9,43.9,61.1,61.3,38.9,0
232.504,14.6,99.6,23.3,-0.003,0.091,24.1,-2.7,0,0,0,0,0,65.9,69.7,91,12.3,12.1,165.8,178.8,391.7,2401.2,5646,3.4,3.5,81,9,43.9,60,60.2,38.9,0
232.593,14.6,99.6,23.3,0.018,0.254,24.1,-2.3,0,0,0,0,0,65.9,94.1,91,12.23,12.35,165.8,178.8,395.9,2443.9,5706,0.5,0.5,81,9,44.4,60.5,60.7,39.4,0
232.684,14.6,99.6,23.2,0.008,0.32,24.1,-2.3,0,0,0,0,0,65.9,59.8,91,12.05,12.48,165.6,178.8,400.2,2477.5,5774,0.9,4.4,81,9,44.8,61.5,61.7,39.8,0
232.773,14.6,99.6,23,0.014,0.368,24.1,-2.3,0,0,0,0,0,65.9,55.3,91,12.42,12.13,165.2,178.8,405,2452.7,5842,1.5,5,81,9,45.4,62.2,62.3,40.4,0
232.864,14.6,99.6,22.9,0,0.426,24.1,-2,0,0,0,0,0,65.5,57.4,91,12.61,12.94,164.8,178.8,410.3,2340.9,5921,5.3,9.4,81,9,45.8,63,63.2,40.8,0
232.953,14.6,99.6,22.8,0.009,0.492,24.1,-2,0,0,0,0,0,65.9,84,91,12.07,11.93,164.4,178.8,414.7,2289.1,5958,5.5,9.4,81,9,45.6,62.3,62.5,40.6,0
233.044,14.6,99.6,22.6,0.008,0.558,24.1,-2,0,0,0,0,0,65.9,77.1,91,12.2,12.13,164.1,178.8,418.3,2322.8,6007,4.3,5.4,81,9.4,46.2,61.9,62.1,41.2,0
233.133,14.6,99.6,22.5,-0.006,0.523,24.1,-1.7,0,0,0,0,0,65.9,85.9,91,12.05,11.85,163.9,178.8,422.2,2365.5,6077,2.9,4.7,81,9.4,46.8,63,63.1,41.8,0
233.224,14.6,99.6,22.4,0.006,0.607,24.1,-1.7,0,0,0,0,0,65.5,69.2,91,12.1,12.35,163.7,178.8,426.7,2341,6132,3.4,7.6,81,9.4,47,63.2,63.3,42,0
233.314,14.6,99.6,22.4,0.006,0.59,24.1,-1.7,0,0,0,0,0,65.5,82.9,91,12.1,11.92,163.7,178.8,431.2,2348,6180,4,7.3,81,9.4,47.2,63.4,63.5,42.2,0
233.404,14.6,99.6,22.4,0.003,0.599,24.1,-1.7,0,0,0,0,0,65.5,80.8,91,12.02,11.97,163.5,178.8,435.6,2330.8,6252,2.7,5.9,81,9.4,47.6,64.8,64.9,42.6,0
233.493,14.6,99.6,22.4,0.003,0.632,24.1,-1.3,0,0,0,0,0,65.5,72.2,91,11.97,12.29,163.5,178.8,439.7,2418.6,6299,0.1,2.2,81,9.4,47.9,65.1,65.2,42.9,0
233.597,14.6,99.6,22.4,-0.011,0.559,24.1,-1.3,0,0,0,0,0,65.1,69.2,91,12.36,12.32,163.5,178.8,443.2,2415.1,6357,3.3,5.4,81,9.8,48.2,64.4,64.5,43.2,0
233.683,14.6,99.6,22.4,0,0.567,24.1,-1.3,0,0,0,0,0,65.5,78,91,12.05,12.32,163.5,178.8,447.9,2394.6,6422,1.7,6.3,81,9.8,48.7,65.3,65.4,43.7,0
233.773,14.6,99.6,22.4,-0.006,0.476,24.1,-1.3,0,0,0,0,0,65.5,65.1,91,12.45,12.65,163.5,178.8,451.7,2359.8,6457,1.7,7.5,81,9.8,48.7,66.4,66.5,43.7,0
233.865,14.6,99.6,22.4,-0.016,0.338,24.1,-1,0,0,0,0,0,65.5,68.3,91,12.3,12,163.5,178.8,455.4,2316.3,6517,4.1,4.8,81,9.8,49,65.1,65.2,44,0
