﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S Pure Stg2 HF 3.5 v8 - WBAVD53567AV14080_FF.mhd
1394.851,14.5,16.7,-2.4,0,69,69,84.5,100,14.67,14.56,39.1,39.1,26.8,700.3,47,3,84.4,0,0,0,1947,-3.1,-3.1,10.4,26.2,143,0,31,47.3,24.8,0
1394.951,14.5,16.3,-2.5,0,69,69,84.4,100,14.64,14.63,39.2,38.5,26.6,717.3,47,3,84,0,0,0,1966,-3.2,-2.8,10.3,26.2,143.5,0,31.2,47.5,24.9,0
1395.041,14.5,15.4,-2.6,0,69,69,84.7,100,14.64,14.7,38.3,37.5,26.1,735.4,48,3,84.4,0,0,0,1972,-3.4,-2.8,9.9,27,140.2,0,32,49.4,25.6,0
1395.152,14.5,14.7,-2.8,0,69,69,85.1,100,14.67,14.64,37.6,35.8,25.4,729.3,49,3,84.4,0,0,0,1981,-3.4,-3,9.5,27,137.1,0,33.4,49.8,26.7,0
1395.255,14.5,14.7,-3.1,0,69,69,84.4,100,14.73,14.67,37.2,35.9,24.9,708.1,50,3,84.4,0,0,0,1997,-3.3,-3.1,9.3,27.4,135.6,0,33.1,50.4,26.4,0
1395.355,14.5,14.7,-3.4,0,69,69,84.5,100,14.67,14.73,36.5,36,25,732.3,49,3,84,0,0,0,2002,-3.6,-3.1,9.3,27.8,133.2,0,32.9,50.3,26.3,0
1395.472,14.5,14.7,-3.5,0,69,69,84.2,100,14.67,14.73,36.2,36.1,25.2,716.3,50,3,84,0,0,0,2010,-3.7,-3.1,9.4,28.5,131.9,0,32.8,49.1,26.2,0
1395.571,14.5,14.4,-3.5,0,69,69,84.5,100,14.63,14.67,36.1,35.6,25.1,744.2,50,3,84,0,0,0,2021,-4,-3.7,9.5,28.5,131.5,0,33.1,49.2,26.5,0
1395.662,14.5,14.1,-3.6,0,69,69,84.4,100,14.67,14.67,35.4,35.1,24.9,725,49,3,84.4,0,0,0,2030,-3.9,-3.8,9.2,28.5,128.6,0,33.4,50.8,26.7,0
1395.761,14.5,14.1,-3.6,0,69,69,84.4,100,14.57,14.79,34.8,35.1,24.8,718.2,49,3,84.4,0,0,0,2034,-4.5,-3.2,9.3,28.9,126.3,0,33.4,50.8,26.7,0
1395.852,14.5,14.1,-3.6,0,69,69,84.4,100,14.7,14.73,35.4,35.2,25,723.3,50,2,84,0,0,0,2047,-4,-3.6,9.4,28.5,128.9,0,33.2,50.6,26.5,0
1395.945,14.5,13.8,-3.7,0,69,69,84,100,14.73,14.73,35.2,34.8,24.9,729.7,50,2,84,0,0,0,2052,-4,-3.9,9.2,28.5,127.2,0,33.5,50.9,26.8,0
1396.060,14.5,13.8,-3.7,0,69,69,84.2,100,14.73,14.57,34.7,34.8,24.9,729.4,49,3,84.4,0,0,0,2059,-4.1,-5.1,9.3,28.9,126,0,33.4,50.8,26.7,0
1396.151,14.5,13.5,-3.8,0,69,69,84,100,14.57,14.64,34.8,34.4,24.9,730.6,50,3,84,0,0,0,2070,-4.9,-4.9,9.2,28.5,126.2,0,33.7,51.1,27,0
1396.262,14.5,13.8,-3.8,0,69,69,84.4,100,14.67,14.73,35.3,34.9,25.1,702.9,50,2,84,0,0,0,2080,-4.5,-4.5,9.4,28.9,126.7,0,33.1,49.5,26.5,0
1396.360,14.5,13.8,-3.8,0,69,69,83.7,100,14.67,14.83,34.9,35,25.3,725,49,2,84,0,0,0,2083,-4.6,-3.9,9.4,28.9,127.1,0,33,49.3,26.4,0
1396.465,14.5,13.8,-3.8,0,69,69,84,100,14.67,14.73,35.2,35.1,25.5,701.2,50,2,84,0,0,0,2095,-4.8,-4.9,9.5,28.5,127.1,0,32.9,50.2,26.3,0
1396.560,14.5,13.8,-3.7,0,69,69,84.2,100,14.67,14.7,35.4,35.2,25.9,705.4,49,3,84,0,0,0,2103,-4.9,-5.1,9.6,28.5,129,0,32.7,49,26.1,0
1396.655,14.5,13.8,-3.7,0,69,69,84.4,100,14.67,14.7,35.2,35.3,25.8,718.1,49,2,84,0,0,0,2111,-5,-5,9.6,28.5,128.8,0,32.5,48.8,26,0
1396.751,14.5,13.8,-3.7,0,69,69,84.9,100,14.7,14.64,34.8,35.3,25.9,718.2,48,2,84,0,0,0,2115,-5,-5.6,9.6,28.5,126.5,0,32.4,49.7,25.9,0
1396.849,14.5,13.8,-3.7,0,69,69,84.5,100,14.67,14.79,35,35.5,26.2,738.7,49,2,83.5,0,0,0,2135,-5.2,-4.9,9.7,28.5,127.6,0,32.1,49.4,25.7,0
1396.941,14.5,13.8,-3.6,0,69,69,84.7,100,14.7,14.73,35.3,35.5,26.4,732.2,49,2,84,0,0,0,2141,-5.1,-5.5,9.8,28.5,128.7,0,32,49.3,25.6,0
