﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080.mhd
3239.677,14.9,9.6,-11,-0.419,0,201,0,0,0,0,0,0,83.7,3,72,15,14.35,13.7,14.1,9.3,708,2027,-2.5,-0.8,4,16.5,40.2,0,39.2,34.7,0
3239.776,14.9,9.6,-11,-0.419,0,201,0,0,0,0,0,0,84.4,3,72,15.29,14.56,13.7,14.1,9.5,717,2030,-1,1.2,4,16.5,40.9,0,39.2,34.8,0
3239.876,14.9,9.6,-11,-0.419,0,201,0,0,0,0,0,0,84,3,72,15.46,14.67,13.9,14,9.5,722,2026,-0.1,2.3,4.1,16.9,41.9,0,39.1,34.7,0
3239.976,14.9,9.9,-11,-0.419,0,201,0,0,0,0,0,0,84.4,3,72,15.29,14.7,14,14.4,9.5,735.5,2023,-2.1,2.5,4.1,16.9,42.3,0,39.4,34.9,0
3240.071,14.9,9.9,-10.9,-0.419,0,201,0,0,0,0,0,0,84.5,3,72,15.04,14.64,14.1,14.3,9.6,736.3,2019,-3.5,2.3,4.1,17.2,43,0,39.3,34.9,0
3240.172,14.9,9.9,-10.9,-0.419,0,201,0,0,0,0,0,0,84.5,3,72,14.64,14.53,14.3,14.3,9.6,749.4,2019,-6.3,1.3,4.1,18,44.4,0,39.3,34.8,0
3240.273,14.9,9.6,-10.9,-0.419,0,201,0,0,0,0,0,0,84.4,3,72,14.25,14.46,14.2,14,9.4,753.4,2011,-8.8,0.5,4,17.2,43.7,0,39,34.6,0
3240.371,14.9,9.9,-11,-0.419,0,201,0,0,0,0,0,0,84.7,3,72,13.97,14.41,14.1,14.3,9.5,746.8,2017,-10.5,0,4,17.2,43.2,0,39.3,34.9,0
3240.471,14.9,9.6,-11,-0.419,0,201,0,0,0,0,0,0,84.9,3,72,13.87,14.33,14.1,14,9.4,745,2013,-10,-0.6,4,17.2,43,0,39,34.6,0
3240.572,14.9,9.6,-11,-0.419,0,201,0,0,0,0,0,0,84.9,3,72,14.01,14.31,14,14.1,9.4,739,2011,-8.8,-0.8,4,16.9,42.3,0,39.1,34.7,0
3240.673,14.9,9.6,-11,-0.419,0,201,0,0,0,0,0,0,84.5,3,72,14.44,14.34,14,14,9.4,737.2,2007,-5.9,-0.4,4,17.2,42.5,0,39,34.6,0
3240.771,14.9,9.6,-11,-0.419,0,201,0,0,0,0,0,0,84.4,3,72,15.16,14.4,14,14,9.4,730.7,2011,-0.6,-0.2,4,17.2,42.5,0,39,34.6,0
3240.871,14.9,9.6,-11,-0.419,0,201,0,0,0,0,0,0,84.5,3,72,15.5,14.51,14,14.2,9.3,732.8,1999,1.4,0.2,4,16.9,42.4,0,39.1,34.7,0
3240.971,14.9,9.9,-11,-0.419,0,201,0,0,0,0,0,0,84.4,3,72,15.37,14.64,14,14.4,9.5,729.4,2003,0.5,0.6,4,17.2,42.6,0,39.3,34.8,0
3241.071,14.9,9.9,-11,-0.419,0,201,0,0,0,0,0,0,84.5,3,72,15,14.7,14.2,14.4,9.6,737.7,2007,-2.6,0.7,4.1,18,43.6,0,39.3,34.8,0
3241.172,14.9,9.9,-10.9,-0.419,0,201,0,0,0,0,0,0,84.5,3,72,14.6,14.73,14.2,14.4,9.6,748,1999,-6,0.6,4,16.9,43.3,0,39.3,34.8,0
3241.272,14.9,9.9,-10.9,-0.419,0,201,0,0,0,0,0,0,84.7,3,72,14.17,14.76,14.2,14.4,9.5,756.4,1995,-8.5,0.5,4.1,17.2,43.8,0,39.2,34.8,0
3241.371,14.9,9.9,-10.9,-0.419,0,201,0,0,0,0,0,0,84.7,3,72,13.71,14.76,14.3,14.4,9.5,750.2,2000,-11.1,0.2,4,18,44.2,0,39.2,34.8,0
3241.472,14.9,9.9,-10.9,-0.419,0,201,0,0,0,0,0,0,84.4,3,72,13.61,14.79,14.2,14.4,9.5,757.4,1994,-10.7,0.2,4,17.2,43.8,0,39.2,34.8,0
3241.591,14.9,9.9,-10.9,-0.419,0,201,0,0,0,0,0,0,84.4,3,72,13.87,14.83,14.4,14.3,9.5,747.3,1994,-8.7,0.4,4.1,18,45,0,39.1,34.7,0
3241.702,14.9,10.2,-10.9,-0.419,0,201,0,0,0,0,0,0,84.4,3,72,14.33,14.86,14.3,14.8,9.5,742.5,1988,-5,0.5,4,17.2,44.6,0,39.5,35.1,0
3241.801,14.9,10.6,-10.9,-0.419,0,201,0,0,0,0,0,0,84.4,3,72,14.73,14.86,14.5,15.6,9.7,739.3,1986,-2.7,0.4,4.1,18,45.5,0,40.2,35.7,0
3241.902,14.9,12,-10.8,-0.367,0,201,0,0,0,0,0,0,84.7,3,72,15.09,14.83,14.9,15.3,10,745.4,1985,-0.7,0,4.3,18.8,47.3,0,39.9,35.4,0
