﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080.mhd
8.688,14.5,17.1,-5.3,-0.946,0,205,0,0,0,0,0,0,72.5,3,63,14.5,15.63,32.1,32.3,21.9,726.8,1991,-3,-0.1,7.6,27.8,34,48.1,48.1,30,0
8.778,14.5,17.1,-5.3,-0.946,0,205,0,0,0,0,0,0,73,3,63,14.5,15.46,32.6,32.2,21.9,738.4,2001,-2.6,-0.9,7.6,28.5,33.9,48,48,29.9,0
8.869,14.5,17.1,-5.3,-0.946,0,205,0,0,0,0,0,0,73.2,3,63,14.41,15.24,32,32.3,21.9,733.1,1997,-2.6,-1.7,7.6,27.8,33.9,48.9,48.9,29.9,0
8.958,14.5,17.1,-5.3,-0.946,0,205,0,0,0,0,0,0,72.5,3,63,14.4,15.11,32.4,32.2,22,747.4,2006,-2.7,-2.6,7.5,28.9,33.8,47.8,47.8,29.8,0
9.048,14.5,17.1,-5.3,-0.946,0,205,0,0,0,0,0,0,72.3,3,63,14.35,15.24,31.5,32.2,22,750.1,2013,-2.9,-2.1,7.5,28.9,33.7,48.7,48.7,29.7,0
9.138,14.5,17.1,-5.2,-0.946,0,207,0,0,0,0,0,0,72.5,3,63,14.38,15.04,31.9,32.2,22,735.5,2008,-2.5,-2.3,7.6,28.9,33.9,48.7,48.7,29.8,0
9.228,14.5,17.1,-5.2,-0.946,0,205,0,0,0,0,0,0,72.9,3,63,14.76,14.83,32,32.2,22.1,754.5,2020,-2.2,-1.4,7.6,28.9,33.6,48.4,48.4,29.6,0
9.318,14.5,17.1,-5.2,-0.946,0,207,0,0,0,0,0,0,72.2,3,63,15.04,14.44,32.1,32.2,22.1,758.1,2019,-2.2,-2.7,7.6,28.9,33.6,47.9,47.9,29.6,0
9.408,14.5,17.1,-5.2,-0.946,0,205,0,0,0,0,0,0,72.3,3,63,15.11,14.4,32.5,32.1,22.1,748,2023,-2.5,-1.9,7.7,28.5,33.7,48,48,29.7,0
9.498,14.5,17.1,-5.2,-0.946,0,205,0,0,0,0,0,0,73.2,3,63,15.11,14.34,32.6,32.1,22.2,753,2033,-2.8,-2.1,7.7,28.9,33.4,47.7,47.7,29.4,0
9.589,14.5,16.7,-5.2,-0.946,0,205,0,0,0,0,0,0,72.5,3,63,15.16,14.28,32,32.2,22.2,752.4,2029,-2.9,-1.8,7.7,28.5,33.3,48.6,48.6,29.3,0
9.673,14.5,16.7,-5.5,-0.982,0,205,0,0,0,0,0,0,72.5,3,63,15.29,14.27,31.5,30.7,21.4,753,2042,-2.7,-2,7.3,28.9,36,50.3,50.3,31.8,0
9.758,14.5,17,-5.6,-0.946,0,207,0,0,0,0,0,0,72.7,3,63,15,14.35,31.4,31.7,21.4,752.4,2041,-3.6,-2.8,7.3,28.9,34.1,49.4,49.4,30.1,0
9.848,14.5,17,-5.7,-0.946,0,207,0,0,0,0,0,0,73.2,3,63,14.4,14.57,30.8,31.7,21.6,742.1,2041,-4.7,-3.4,7.4,29.2,34,49.3,49.3,30,0
9.938,14.5,17,-5.8,-0.946,0,205,0,0,0,0,0,0,72.3,3,63,14.25,14.76,30.7,31.8,22,737.7,2052,-4.4,-3.4,7.4,29.2,33.7,49,49,29.7,0
10.030,14.5,17,-5.6,-0.946,0,207,0,0,0,0,0,0,72.9,3,63,14.23,15.16,31.1,31.7,22.1,739.9,2052,-4.1,-1.7,7.6,29.2,33.9,48.2,48.2,29.9,0
10.113,14.5,17,-5.5,-0.946,0,207,0,0,0,0,0,0,72.3,3,63,14.33,15.46,30.9,31.7,22.1,727.7,2052,-3.5,-0.2,7.6,28.9,33.9,49.2,49.2,29.9,0
10.198,14.5,17,-5.5,-0.911,0,207,0,0,0,0,0,0,72.5,3,63,14.4,15.55,31.6,31.7,22.1,736,2058,-3.1,-0.1,7.6,28.9,33.8,48.8,48.8,29.8,0
10.288,14.5,17,-5.4,-0.946,0,205,0,0,0,0,0,0,73,3,63,14.44,15.33,31.6,31.6,22.1,733.5,2052,-3.1,-1.4,7.7,28.9,34,49,49,29.9,0
10.379,14.5,17,-5.4,-0.894,0,205,0,0,0,0,0,0,72.2,3,63,14.47,15.09,31.9,31.5,22.2,732.4,2068,-2.6,-1.4,7.7,28.9,33.8,47.8,47.8,29.8,0
10.478,14.5,17,-5.4,-0.928,0,207,0,0,0,0,0,0,72.7,3,63,14.9,14.56,31.7,31.7,22.2,737.2,2073,-2.5,-1.7,7.7,28.9,33.3,48.4,48.4,29.4,0
10.568,14.5,17,-5.4,-0.946,0,207,0,0,0,0,0,0,72.7,3,63,15.2,14.25,31.6,31.6,22.3,725.9,2068,-2.7,-1.5,7.7,28.9,33.6,47.7,47.7,29.6,0
