﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v4 - WBAVD53567AV14080_FF.mhd
2952.871,14.6,11.7,-7.1,0,0,0,0,0,0,0,75,83.7,3,99,14.79,14.86,26.7,23.1,17.3,699.8,1975,-5.4,-4.4,5.6,29.2,93.6,0,48.8,65.6,39,0
2952.963,14.6,11.2,-8.2,0,0,0,0,0,0,0,75,83.5,3,99,14.86,14.83,25.4,21.5,15.6,697.5,1972,-4.9,-4.9,3.6,28.9,88.4,0,48.6,63.6,38.9,0
2953.057,14.6,11.8,-9.2,0,0,0,0,0,0,0,75,83.8,3,99,14.79,14.76,21.6,20.9,14.7,694.2,1967,-5.4,-5.2,5.4,27.8,74.3,0,48.6,64.6,38.9,0
2953.157,14.6,12.2,-9.3,0,0,0,0,0,0,0,75,82.8,3,99,14.67,14.44,21.3,20.6,14.3,671.8,1981,-6.6,-8.1,5.4,27.8,73.1,0,48.7,65,39,0
2953.257,14.6,12.2,-9.4,0,0,0,0,0,0,0,75,82.2,3,99,14.57,14.47,20.8,20.3,14,668.5,1970,-7,-7.5,5.3,27.8,71.9,0,48.6,64.5,38.9,0
2953.352,14.6,12.2,-9.4,0,0,0,0,0,0,0,75,82.8,3,99,14.73,14.79,20,20.1,13.8,672.4,1968,-5.8,-5.4,5.2,27.4,68.1,0,48.6,65.5,38.9,0
2953.442,14.6,12.2,-9.4,0,0,0,0,0,0,0,75,82.8,3,99,14.93,15,19.3,20,13.7,676.8,1970,-4.5,-3.5,5.2,27.4,65.4,0,48.7,64.5,38.9,0
2953.532,14.6,12.5,-9.4,0,0,0,0,0,0,0,75,82.8,3,99,15.09,15.11,19.9,20.3,13.8,692,1967,-3.5,-3,5.2,27.4,68.1,0,48.6,64.5,38.9,0
2953.632,14.6,12.5,-9.3,0,0,0,0,0,0,0,75,83.7,3,99,15.09,15,18.8,20.2,13.8,708.9,1966,-3.2,-3.5,5.2,27,63.7,0,48.6,65,38.9,0
2953.722,14.6,12.5,-9.1,0,0,0,0,0,0,0,75,83.3,3,99,14.97,14.79,18.8,20.3,13.8,717.7,1965,-4.1,-5.6,5.3,27,63.7,0,48.6,65.5,38.9,0
2953.816,14.6,12.5,-8.9,0,0,0,0,0,0,0,75,82.9,3,99,14.86,14.67,19,20.4,13.8,718.1,1960,-5.2,-5.9,5.2,27,64.2,0,48.5,65.4,38.8,0
2953.917,14.6,12.5,-8.8,0,0,0,0,0,0,0,75,82.8,3,99,14.7,14.76,20.4,20.3,13.8,708.5,1963,-6,-5.6,5.3,27.4,68.7,0,48.6,65.5,38.9,0
2954.012,14.6,12.5,-8.7,0,0,0,0,0,0,0,75,83.5,3,99,14.67,14.86,20.7,20.2,13.8,705.9,1965,-6.3,-4.5,5.3,27.8,70.9,0,48.6,64.5,38.9,0
2954.112,14.6,12.5,-8.8,0,0,0,0,0,0,0,75,83.5,3,99,14.7,14.83,20,20.3,13.8,729,1956,-6.2,-4.6,5.3,27.4,68.5,0,48.5,64.4,38.8,0
2954.203,14.6,12.5,-8.8,0,0,0,0,0,0,0,75,83.3,3,99,14.73,14.73,20.5,20.3,13.8,741.7,1958,-6,-5.6,5.3,27.8,70.3,0,48.6,64,38.8,0
2954.297,14.6,12.5,-8.9,0,0,0,0,0,0,0,75,83.8,3,99,14.76,14.73,20.1,20.4,13.8,731.2,1956,-6.1,-5.6,5.3,27.4,68.7,0,48.5,63.5,38.8,0
2954.402,14.6,12.5,-8.9,0,0,0,0,0,0,0,75,83.1,3,99,14.83,14.76,20.1,20.4,13.8,711.1,1953,-5.4,-5.2,5.3,27.4,68.1,0,48.5,64.9,38.8,0
2954.492,14.6,12.8,-8.8,0,0,0,0,0,0,0,75,82.9,3,99,14.9,14.93,19.9,21.3,13.9,722,1957,-4.6,-3.7,5.3,27.4,67.7,0,48.5,64.4,38.8,0
2954.582,14.6,12.8,-8.7,0,0,0,0,0,0,0,75,82.8,3,99,15,14.93,20.8,21.3,14.2,733.3,1955,-4.2,-4.1,5.6,27.8,71.2,0,48.5,64.4,38.8,0
2954.693,14.6,12.8,-8.7,0,0,0,0,0,0,0,75,83.1,3,99,15.04,15.04,20.4,21.3,14.3,739.4,1954,-3.9,-3,5.5,27.4,70,0,48.5,65.4,38.8,0
2954.797,14.6,12.8,-8.7,0,0,0,0,0,0,0,75,83.3,3,99,14.93,14.97,20.4,21.2,14.4,761.7,1958,-4.2,-3.7,5.5,27.4,70,0,48.5,64.5,38.8,0
2954.893,14.6,16.3,-8.4,0,0,0,0,0,0,0,75,83.5,3,99,14.76,14.73,22.1,23,15.1,752.1,1955,-5.9,-5.9,6,28.5,76.1,0,48.6,64.6,38.9,0
2954.991,14.6,17.6,-8.2,0,0,0,0,0,0,0,75,82.8,3,99,14.7,14.73,22.6,24.2,15.8,756.8,1953,-6.3,-5.3,6.1,28.5,78.1,0,48.8,63.7,39,0
2955.092,14.6,22,-7.9,0,0,0,0,0,0,0,75,82.9,3,99,14.73,14.83,24,26.5,16.8,762.5,1958,-6,-4.5,6.4,28.9,83.2,0,49.1,65,39.3,0
2955.186,14.6,46.5,-6.7,0,0,0,0,0,0,0,75,82.8,3,99,14.7,14.83,30.1,44.1,22.2,752.1,1958,-6,-4.8,10.2,30.4,117.5,0,27.6,44.1,22,0
2955.287,14.6,81.1,-1.2,0.1,0,0,0,0,0,0,75,79,3,99,14.67,14.7,66.5,84.1,42,828.1,2005,-5.9,-4.5,30.6,7.9,255.9,0,13,29,10.4,0
2955.387,14.6,98.7,-0.3,7.5,0,0,0,0,0,0,74,81.5,3,99,13.94,13.65,75.5,119.7,72.3,1214.4,1990,-6,-7.5,64.4,13.9,296.6,0,100,100,16.7,0
2955.489,14.6,99.6,-0.1,8,0,0,0,0,0,0,74,85.9,3,99,12.46,12.4,75.5,120.2,81.3,1572.4,2027,-11.7,-13.8,79.3,9.8,293.7,0,91.8,100,17.4,0
2955.582,14.6,99.6,0.2,8.1,0,0,0,0,0,0,75,81.5,3,99,13.01,12.96,78.1,120.6,84.4,1347.5,2046,-11.2,-11.1,80.8,15,303.6,0,86.9,100,18.4,0
2955.671,14.6,99.6,0.3,8.2,0,0,0,0,0,0,75,82,3,99,13.84,14.33,79.7,121,86.2,1393.6,2067,-7.3,-2.9,81.1,15,307.3,0,86.8,100,17.9,0
2955.766,14.6,99.6,0.5,8.2,0,0,0,0,0,0,75,83.7,3,99,14.25,14.28,80.8,121.5,87.9,1571.4,2097,-5.5,-2.4,81.1,15.4,309,0,86.6,100,16.9,0
2955.862,14.6,99.6,0.7,8.3,0,0,0,0,0,0,75,83.8,3,99,14.28,14.15,81.9,122,90.1,1647.7,2114,-5.1,-2.6,81.1,15.4,310.6,0,86.5,100,16.5,0
2955.963,14.6,99.6,0.9,8.4,0,0,0,0,0,0,75,83.8,3,99,14.51,14.44,82.9,122.8,92.4,1696.7,2154,-3.8,-0.8,81,15.4,312.3,0,86.6,100,16.8,0
2956.057,14.6,99.6,1.2,8.5,0,0,0,0,0,0,75,84,3,97,14.83,14.83,84.3,123.2,94.8,1669.5,2177,-2,1.9,81,15.4,314.8,0,86.4,100,16.2,0
2956.156,14.6,99.6,1.5,8.6,0,0,0,0,0,0,75,83.5,3,97,14.76,14.76,85.7,123.7,97.4,1647.5,2208,-1.4,2.4,81,15.4,316.3,0,86.4,100,16.1,0
2956.257,14.6,99.6,1.7,8.8,0,0,0,0,0,0,75,84.4,3,97,14.83,14.53,86.8,124.4,100.1,1642.7,2234,-0.3,2.3,81,15.4,318.6,0,86.5,100,16.3,0
2956.351,14.6,99.6,2,8.8,0,0,0,0,0,0,75,82.4,3,97,14.73,14.63,88.4,125,102.6,1629.3,2271,-0.4,3.3,81,15.4,321.9,0,86.3,100,15.7,0
2956.441,14.6,99.6,2.2,8.9,0,0,0,0,0,0,75,82.8,3,97,14.76,14.76,89.6,125.5,104.6,1685.1,2295,0.3,3.9,81.1,15.4,323.8,0,86.3,100,15.6,0
2956.537,14.6,99.6,2.4,9,0,0,0,0,0,0,75,83.1,3,97,14.83,14.7,90.9,126.2,107.1,1722.5,2327,0.2,3.4,81,15,326.9,0,86.3,100,15.5,0
2956.633,14.6,99.6,2.7,9.2,0,0,0,0,0,0,75,82.6,3,97,14.86,14.86,92.3,126.8,109.7,1765,2364,0.7,3.5,81,15,332,0,86.3,100,15.4,0
2956.722,14.6,99.6,3,9.3,0,0,0,0,0,0,75,83.5,3,97,15,14.83,93.9,127.5,112,1805,2397,1.4,3.9,81,15,338.6,0,86.3,100,15.4,0
2956.813,14.6,99.6,3.2,9.4,0,0,0,0,0,0,74,83.1,3,97,14.79,14.79,95,128,114.3,1847.1,2423,0.6,4.3,81,15,343.3,0,86.3,100,15.4,0
2956.902,14.6,99.6,3.5,9.5,0,0,0,0,0,0,74,83.8,3,97,15.09,14.76,96.4,128.6,116.9,1867.9,2455,2.1,3.8,81,15,349.1,0,86.3,100,15.6,0
2956.991,14.6,99.6,3.7,9.5,0,0,0,0,0,0,74,82,3,97,14.97,14.93,97.8,128.9,119.3,1877.1,2486,1.8,5.1,81,14.2,355.7,0,86.3,100,15.4,0
2957.081,14.6,99.6,4,9.7,0,0,0,0,0,0,75,83.1,3,97,14.7,14.67,99.1,130,122,1872.8,2527,0.7,3.6,81,15,361.7,0,86.5,100,16.4,0
2957.177,14.6,99.6,4.3,10.1,0,0,0,0,0,0,75,83.5,3,95,14.83,14.76,100.7,131.8,125,1890.7,2546,1,3.6,81,15,368.7,0,86.6,100,16.8,0
2957.279,14.6,99.6,4.5,11.7,0,0,0,0,0,0,75,82,3,95,14.7,14.86,101.9,136.7,129.6,1899.3,2601,0.8,4.3,81,14.2,373.7,0,100,100,19.6,0
2957.376,14.6,99.6,4.8,12.7,0,0,0,0,0,0,75,84,3,95,14.57,14.56,103.5,139.6,133.6,1963.8,2631,0.4,3.2,81,14.2,380.5,0,91.3,100,18.3,0
2957.473,14.6,99.6,5,14.1,0,0,0,0,0,0,74,83.7,3,95,14.73,14.51,104.9,143,138.3,2001.5,2667,0.2,3,81,14.2,395.3,0,100,100,18,0
2957.561,14.6,99.6,5.3,15.4,0,0,0,0,0,0,75,82.8,3,95,14.79,14.64,106.3,146.7,143.2,2027.2,2708,1.4,3.2,81,13.9,413.5,0,100,100,17.4,0
2957.657,14.6,99.6,5.6,16.6,0,0,0,0,0,0,74,81.4,3,95,14.64,14.64,108,149.8,148.2,2073.2,2744,1.1,4.2,81,13.9,432.3,0,99.9,100,17.4,0
2957.751,14.6,99.6,5.9,18,0,0,0,0,0,0,75,83.5,3,95,14.76,14.67,109.3,153.9,154.1,2147.1,2788,2.1,4.2,81,13.5,448.5,0,100,100,18.2,0
2957.856,14.6,99.6,6.2,19.3,0,0,0,0,0,0,75,81.9,3,95,14.67,14.83,111,157.3,160.4,2223.1,2827,2.5,5.9,81,13.5,462.3,0,95.9,100,18.2,0
2957.958,14.6,99.6,6.5,20.8,0,0,0,0,0,0,74,82.2,3,95,14.5,14.56,112.9,162,167,2349.8,2875,2.7,5,81,12.8,479.6,0,100,100,20.1,0
2958.056,14.6,99.6,6.8,22.3,0,0,0,0,0,0,75,81.9,3,95,14.86,14.86,114.3,165.5,174.5,2392.9,2912,3.9,7,81,12.8,490.1,0,100,100,20.4,0
2958.157,14.6,99.6,7.2,22.7,0,0,0,0,0,0,75,81.7,3,95,14.63,14.53,116.2,169.7,181.9,2475.3,2967,4.6,8.2,81,12.8,507.2,0,86.6,100,16.8,0
2958.256,14.6,99.6,7.7,22.7,0,0,0,0,0,0,74,81.5,3,95,14.73,14.79,118.9,173.4,190.3,2573.6,3003,5.2,8.7,81,12.4,528.5,0,86.3,100,15.6,0
2958.357,14.6,99.6,7.9,22.7,0,0,0,0,0,0,74,81.5,3,95,14.46,14.4,120,175.1,197.6,2668.2,3060,6,9.9,81,12.4,540.8,0,86.4,100,16,0
2958.457,14.6,99.6,7.9,22.7,0,0,0,0,0,0,74,82.2,3,95,14.93,14.97,120,175.9,203,2732.3,3107,8.8,12.2,81,12.4,542.9,0,86.5,100,16.3,0
2958.552,14.6,99.6,9.1,22.7,0,0,0,0,0,0,74,83.8,3,93,14.6,14.7,126.6,177.3,209.3,2688,3159,10.5,15.9,81,12,582.7,0,86.5,100,16.4,0
2958.647,14.6,99.6,9.6,22.7,0,0,0,0,0,0,74,83.8,3,93,14.27,14.14,129.1,179.2,215.9,2811.9,3203,10.1,14.9,81,11.2,590.1,0,86.6,100,16.8,0
2958.747,14.6,99.6,9.6,22.7,0,0,0,0,0,0,75,84.2,3,93,14.41,14.44,129.2,179.2,221.9,2811.4,3269,12.4,17.7,81,11.2,592.8,0,86.7,100,17.4,0
2958.841,14.6,99.6,10.6,22.7,0,0,0,0,0,0,75,80.3,3,93,14.23,14.2,133.5,180.1,226.6,2808.5,3304,13.8,19.2,81,11.2,605.3,0,86.8,100,17.7,0
2958.936,14.6,99.6,11.3,22.7,0,0,0,0,0,0,74,73.7,3,93,14.08,14.1,135.2,179.9,232.2,2759.1,3366,15.6,20.9,81.1,10.5,619.8,0,87,100,18.6,0
2959.031,14.6,99.6,11.9,22.7,0,0,0,0,0,0,74,83.5,3,93,14.13,14.14,137.1,179.7,237.8,2731.2,3432,17.2,22.4,81,10.5,624.2,0,87.1,100,19.3,0
2959.126,14.6,99.6,12.6,22.7,0,0,0,0,0,0,74,81.4,3,93,13.68,13.65,138.9,179.6,242.3,2652.3,3479,18.5,24,81,10.5,633.1,0,87.2,100,19.6,0
2959.222,14.6,99.6,13.3,22.7,0,0,0,0,0,0,74,81.2,3,93,13.49,13.51,140.7,179.5,246.4,2513.2,3539,19.8,25.7,81,9.8,641.1,0,87.3,100,20,0
2959.316,14.6,99.6,14.1,22.7,0,0,0,0,0,0,75,81.5,3,93,14.02,13.82,143,179.5,251,2458.5,3600,24.4,28.5,81,9.8,652.8,0,86.9,100,20.7,0
2959.416,14.6,99.6,14.7,22.7,0,0,0,0,0,0,75,81.5,3,93,13.85,13.82,144.8,179.5,255.2,2318,3669,27.4,32.5,81,9.8,662.9,0,76.8,93.6,21.5,0
2959.513,14.6,99.6,14.7,22.7,0,0,0,0,0,0,74,80.1,3,93,14.1,13.84,144.8,179.5,258.4,2210.1,3741,31.8,34,81,9.8,668.3,0,66.3,84.2,22.4,0
2959.606,14.6,99.6,16.4,22.7,0,0,0,0,0,0,74,78.5,3,93,14.34,14.47,149.5,179.5,261.5,2225.4,3775,34,34,81,9,682.9,0,55.3,73.4,22.8,0
2959.702,14.6,99.6,17.8,22.7,0,0,0,0,0,0,74,69,3,93,15.09,15.33,153.1,179.5,265.1,2215.3,3855,34,34,81,9,699.1,0,43.7,61.3,23.6,0
2959.805,14.6,99.6,17.9,22.7,0,0,0,0,0,0,74,81,3,93,15.83,16.23,153.6,179.5,268.2,2257.1,3923,34,34,81,9,706.1,0,38.3,54.9,24.3,0
2959.907,14.6,99.6,19.1,22.7,0,0,0,0,0,0,74,93,3,93,16.33,16.78,156.9,179.5,272.6,2329.2,3966,34,34,81,9,720.8,0,37.9,54.1,25,0
2960.006,14.6,99.6,19.3,22.7,0,0,0,0,0,0,74,76.9,3,93,16.63,17.08,157.4,179.5,277.4,2245.8,4073,34,34,81,7.9,720.2,0,37.9,54.5,26,0
2960.102,14.6,99.6,19.3,22.7,0,0,0,0,0,0,74,70,3,93,16.48,16.88,157.4,179.5,282.3,2248.8,4130,34,34,81,7.9,724,0,38.5,53.7,27,0
2960.197,14.6,99.6,19.3,22.7,0,0,0,0,0,0,74,86.5,3,93,16.63,17.18,157.4,179.5,286.4,2249.1,4186,34,34,81,7.9,725.4,0,38.9,54.9,27.5,0
2960.299,14.6,99.6,20.4,22.7,0,0,0,0,0,0,74,75.5,3,93,17.12,17.34,160.5,179.5,290.7,2212.7,4258,34,34,81,7.9,737.9,0,39.6,54.9,28.3,0
2960.397,14.6,99.6,20.5,22.7,0,0,0,0,0,0,74,90,3,93,16.33,16.84,160.8,179.5,296.1,2065.4,4336,34,34,81,7.9,743.4,0,40.9,55.7,29.4,0
2960.497,14.6,99.6,20.5,22.7,0,0,0,0,0,0,74,64,3,93,16.63,17.12,160.8,179.5,300.3,2081.2,4408,34,34,81,7.9,746.8,0,41.4,56.2,30,0
2960.596,14.6,99.6,20.5,22.7,0,0,0,0,0,0,74,83.3,3,93,16.63,17.12,160.8,179.5,305.2,2095.1,4484,34,34,81,7.9,751,0,41.9,57.1,30.5,0
2960.693,14.6,99.6,20.5,22.7,0,0,0,0,0,0,74,84.9,3,93,16.48,16.94,160.9,179.5,309.1,2098.6,4545,34,34,81,8.2,750.5,0,42,56.8,30.7,0
2960.792,14.6,99.6,21.6,22.7,0,0,0,0,0,0,74,84.9,3,93,16.74,16.98,163.8,179.5,313.2,2087.6,4609,34,34,81,7.9,758.8,0,36.3,51.8,31.3,0
2960.887,14.6,99.6,21.5,22.7,0,0,0,0,0,0,74,69.5,3,93,16.23,16.38,163.6,179.5,318.6,2020.2,4698,34,34,81,7.9,759.2,0,37.3,52.8,32.3,0
2960.986,14.6,99.6,21.2,22.7,0,0,0,0,0,0,74,76.2,3,93,15.92,16.19,162.8,179.5,323.3,2003.5,4760,34,34,80.9,8.2,758.8,0,37.3,53.8,32.3,0
2961.087,14.6,99.6,21.1,22.7,0,0,0,0,0,0,74,81.9,3,93,15.67,15.79,162.7,179.5,328.3,1984.2,4836,34,34,81,8.2,759.4,0,37.9,53.4,32.9,0
2961.187,14.6,99.6,21.1,22.7,0,0,0,0,0,0,74,77.1,3,93,15.63,15.46,162.5,179.5,333.8,1964.8,4911,34,34,81,8.2,760.5,0,38.9,53.7,33.9,0
2961.287,14.6,99.6,20.9,22.7,0,0,0,0,0,0,74,77.1,3,93,15.37,15.29,162.2,179.5,339,1964.7,4961,34,34,81,8.2,760,0,39.2,54.3,34.2,0
2961.387,14.6,99.6,20.8,22.7,0,0,0,0,0,0,74,72.3,3,93,15.33,15.24,162,179.5,344.3,1968.9,5028,34,34,81,8.2,760.1,0,39.9,56.1,34.9,0
2961.482,14.6,99.6,20.8,22.7,0,0,0,0,0,0,74,83.8,3,93,15.37,14.67,161.9,179.5,350.6,1971.1,5140,34,34,81,8.2,761.6,0,41,57.6,36,0
2961.577,14.6,99.6,20.8,22.7,0,0,0,0,0,0,74,81.4,3,93,15.59,15.16,161.9,179.5,355.3,1949,5185,34,34,81,8.2,762.1,0,41.5,57,36.5,0
2961.677,14.6,99.6,20.8,22.7,0,0,0,0,0,0,74,70.2,3,93,15.04,14.97,161.9,179.5,361.8,1930,5244,34,34,81,9,768.8,0,42.1,57.7,37.1,0
2961.777,14.6,99.6,20.8,22.7,0,0,0,0,0,0,74,79.7,3,93,15.33,14.9,161.9,179.5,366.6,1938.4,5317,34,34,81,9,769.6,0,42.3,58.5,37.3,0
2961.877,14.6,99.6,20.8,22.7,0,0,0,0,0,0,74,80.1,3,93,15.16,15,161.9,179.5,372,1937.3,5411,34,34,81,9.4,772.8,0,43.4,60.1,38.4,0
2961.976,14.6,99.6,20.8,22.7,0,0,0,0,0,0,74,62.1,3,93,15.33,15.2,161.9,179.5,377.3,1925.5,5465,34,34,81,9.4,773.8,0,44,59.3,39,0
2962.077,14.6,99.6,20.8,22.7,0,0,0,0,0,0,74,74.1,3,93,15.11,14.86,161.9,179.5,382.7,1900.5,5538,34,34,81,9.8,776.6,0,44.7,60.4,39.7,0
2962.177,14.6,99.6,20.8,22.7,0,0,0,0,0,0,74,96.2,3,93,15.5,15.2,161.9,179.5,387.7,1903.6,5592,34,34,81,9.8,776.7,0,45.1,60.8,40.1,0
2962.285,14.6,99.6,20.7,22.7,0,0,0,0,0,0,74,69.2,3,93,15.04,14.73,161.7,179.5,392.6,1890.4,5662,34,34,81,9.8,776.2,0,45.7,61.4,40.7,0
2962.386,14.6,99.6,20.7,22.7,0,0,0,0,0,0,73,74.1,3,93,15.16,15.11,161.6,179.4,398.6,1901.5,5769,34,34,81,9.8,776,0,46.5,62.7,41.5,0
2962.488,14.6,99.6,20.6,22.7,0,0,0,0,0,0,74,81,3,93,14.73,14.67,161.5,179.5,405.1,1893.9,5829,34,34,81,9.8,775.8,0,47.3,62.6,42.3,0
2962.582,14.6,99.6,20.6,22.7,0,0,0,0,0,0,73,83.1,3,93,14.86,14.7,161.4,179.4,410.3,1885.2,5895,34,34,81,9.8,775.8,0,47.5,63.3,42.5,0
2962.676,14.6,99.6,20.6,22.7,0,0,0,0,0,0,74,89.9,3,93,15.33,15.09,161.4,179.5,414.6,1906.9,5913,34,34,80.9,9.8,775.7,0,47.7,63.5,42.7,0
2962.776,14.6,99.6,20.6,22.7,0,0,0,0,0,0,74,66.5,3,93,15.2,15.09,161.4,179.5,419.3,1902.6,6007,34,34,81,9.8,776,0,48.5,63.8,43.5,0
2962.878,14.6,99.6,20.6,22.7,0,0,0,0,0,0,73,85.9,3,93,15.24,15.24,161.3,179.4,424.4,1883.7,6072,34,34,81,9.8,775.5,0,49.4,64.7,44.4,0
2962.977,14.6,99.6,20.6,22.7,0,0,0,0,0,0,73,72.9,3,93,14.97,15.09,161.3,179.4,429.6,1877.9,6158,34,34,81,9.8,775.3,0,49.7,65.4,44.7,0
2963.077,14.6,99.6,20.6,22.7,0,0,0,0,0,0,73,79.2,3,93,15.04,14.9,161.3,179.4,434.4,1880.8,6207,34,34,81,9.8,774.9,0,50.4,65.7,45.4,0
2963.177,14.6,99.6,20.6,22.7,0,0,0,0,0,0,73,76.9,3,93,14.86,14.6,161.3,179.4,439,1869.2,6262,34,34,81,9.8,774.8,0,50.6,66.4,45.6,0
2963.272,14.6,99.6,20.6,22.7,0,0,0,0,0,0,73,68.1,3,93,14.67,14.5,161.3,179.4,444.3,1852.5,6351,34,34,81,10.5,778.4,0,51.6,68.5,46.6,0
2963.371,14.6,99.6,20.6,22.7,0,0,0,0,0,0,73,70.7,3,93,14.67,14.31,161.3,179.4,448.7,1825.6,6382,34,34,81,10.5,778.3,0,51.6,69,46.6,0
2963.467,14.6,99.6,21.5,22.7,0,0,0,0,0,0,73,67.5,3,93,14.67,14.47,163.7,179.4,452.7,1800.3,6456,34,34,81,10.5,785.7,0,52.1,68.5,47.1,0
2963.567,14.6,99.6,21.5,22.7,0,0,0,0,0,0,73,66.8,3,95,14.51,14.02,163.7,179.4,457.7,1737.1,6527,34,34,81,10.5,783.4,0,52.6,70,47.6,0
2963.667,14.6,99.6,21.5,22.7,0,0,0,0,0,0,73,65.1,3,95,14.46,14.27,163.6,179.4,462.6,1722.6,6588,34,34,81,10.5,783.1,0,52.9,68.8,47.9,0
2963.767,14.6,99.6,21.5,22.7,0,0,0,0,0,0,73,70.4,3,95,14.51,14.23,163.6,179.4,467.6,1721.8,6651,34,34,81,10.5,783,0,52.9,68.3,47.9,0
2963.867,14.6,99.6,21.5,22.7,0,0,0,0,0,0,73,71.8,3,95,14.35,14.41,163.6,179.4,471.6,1693.6,6713,34,34,81,10.5,782.9,0,53.1,68.5,48.1,0
2963.976,14.6,99.6,21.5,22.7,0,0,0,0,0,0,73,72.2,3,95,14.33,14.21,163.6,179.4,476.7,1676.1,6756,34,34,81,10.9,785,0,53.3,69.2,48.3,0
2964.077,14.6,99.6,21.5,22.7,0,0,0,0,0,0,73,67.7,3,95,14.14,13.82,163.5,179.4,480.8,1619.6,6822,34,34,81,10.9,784.9,0,53.5,69.4,48.5,0
2964.177,14.6,99.6,20.2,22.7,0,0,0,0,0,0,73,72,3,95,14.2,13.71,160,179.4,484.7,1629.4,6886,34,34,80.9,10.9,773.6,0,53.8,69.6,48.8,0
2964.277,14.6,99.6,19.5,22.7,0,0,0,0,0,0,73,66.5,3,95,14.08,13.74,157.9,179.4,489.3,1671.7,7005,34,34,81,10.9,764.8,0,54.4,70.8,49.4,0
2964.377,14.6,99.6,19,22.7,0,0,0,0,0,0,73,70.2,3,97,13.77,13.67,156.6,179.4,492.5,1703.7,7012,34,34,81,10.9,760.3,0,54.1,69.8,49.1,0
2964.476,14.6,99.6,18.7,22.7,0,0,0,0,0,0,73,75.9,3,97,13.62,13.34,155.8,179.4,495.5,1708.8,7046,34,34,81,11.2,755.6,0,54,69.4,49,0
2964.577,14.6,99.6,18.5,22.7,0,0,0,0,0,0,73,73.6,3,97,13.51,13.19,155.1,179.4,498.8,1702.3,7112,34,34,81,11.2,754.4,0,54.3,71.1,49.3,0
2964.676,14.6,99.6,18.5,22.7,0,0,0,0,0,0,73,64,3,97,13.59,13.22,155.1,179.4,501.6,1684.9,7151,34,34,81,11.2,753.3,0,54.3,71.6,49.3,0
2964.777,14.6,99.6,18.5,22.7,0,0,0,0,0,0,73,65.4,3,97,13.58,13.19,155,179.4,504.4,1663.1,7184,34,34,81,11.2,753.2,0,54.5,70.9,49.5,0
2964.877,14.6,51.9,18.5,22.7,0,0,0,0,0,0,73,71.8,3,97,13.57,13.19,155,177.2,507,1652.2,7247,34,34,81,11.2,753,0,35,51.4,28,0
2964.976,14.6,0,17.8,5.2,0,0,0,0,0,0,73,76.6,3,99,13.65,13.67,153.2,105.2,452.7,1693.6,7236,34,34,50.5,-1.1,632.5,0,32.5,47.1,32.5,0
2965.076,14.6,0,1.3,0,0,0,0,0,0,0,74,73.2,3,99,12.35,12.28,84.9,66.6,323.9,2160.8,7408,31.4,32.1,19.1,8.2,393.8,0,35,49.7,28,0
2965.177,14.6,0,-5.4,0,0,0,0,0,0,0,74,71.1,3,99,15.39,15.6,47.2,37.9,183.2,2359.8,7214,0,0,11,26.2,205.2,0,10.4,25.1,8.3,0
2965.277,14.6,0,-9.7,0,0,0,0,0,0,0,74,84.2,3,99,15.87,14.67,21.4,17.3,88.2,2056.4,7122,29.1,18.7,5.8,33.4,87.9,0,31.2,45.8,24.9,0
2965.377,14.6,0,-11.1,0,0,0,0,0,0,0,74,80.5,3,99,12.3,12.39,13.2,13.6,47.6,1809.7,7086,-26.4,-17.8,5.7,7.9,24.8,0,48.5,65.3,38.8,0
2965.477,14.6,0,-11.1,0,0,0,0,0,0,0,74,87,3,99,11.21,11.67,13,13.6,37,1681.9,7118,0,0,6.4,7.9,24.8,0,48.9,64.2,39.1,0
2965.577,14.6,0,-11.2,0,0,0,0,0,0,0,74,77.5,3,99,12.3,13.14,12.6,13.4,33.7,1636.9,7067,0,0,7.4,8.2,0,0,48.9,63.7,39.1,0
2965.678,14.6,0,-11.1,0,0,0,0,0,0,0,74,73.7,3,99,35.32,37.43,13,13.4,32.9,1301.7,7054,0,0,8.2,7.9,0,0,48.9,64.7,39.1,0
2965.777,14.6,0,-11,0,0,0,0,0,0,0,74,77.8,3,97,234.95,228.63,13.5,13.4,32.7,989.4,7064,0,0,8.8,7.9,0,0,48.9,63.7,39.1,0
2965.878,14.6,0,-11,0,0,0,0,0,0,0,74,79.4,0,97,234.95,234.95,13.5,13.4,32.5,792.2,7016,0,0,9.1,7.9,0,0,49.1,64.3,39.2,0
2965.978,14.6,0,-11,0,0,0,0,0,0,0,74,72.2,0,97,234.95,234.95,13.6,13.3,31.9,721.4,6762,0,0,9.1,7.1,0,0,49.8,65.5,39.8,0
