﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAVD53567AV14080.mhd
1022.190,14.5,16,-5.9,-0.951,0,187,0,0,0,0,0,0,83.8,3,75,14.64,14.4,29.4,29,20.4,792.2,2042,1,-1.1,6.7,28.9,42.4,56.5,56.5,35,0
1022.280,14.5,16,-6.1,-0.951,0,187,0,0,0,0,0,0,84.5,3,75,14.57,14.01,29.9,29.1,20.3,794.3,2053,0,-2.5,6.8,28.9,42,56.1,56.1,34.6,0
1022.370,14.5,15.7,-6.2,-0.933,0,187,0,0,0,0,0,0,84.2,3,75,14.63,13.85,29.8,29.1,20.3,780.7,2051,-0.3,-4.5,6.9,28.9,42.1,56.1,56.1,34.7,0
1022.461,14.5,14.4,-6.6,-0.914,0,187,0,0,0,0,0,0,84,3,75,14.79,14.07,28.2,24.5,18.9,781.9,2061,-0.2,-4.1,5.2,28.9,47.3,61.4,61.4,39,0
1022.550,14.5,12.5,-7.6,-0.844,0,187,0,0,0,0,0,0,84.7,3,75,14.83,14.33,22.9,21.5,16.5,776.9,2052,-1.6,-2.7,4.3,27.8,47.6,61.7,61.7,39.3,0
1022.640,14.5,9.3,-8.4,-0.827,0,187,0,0,0,0,0,0,84.2,3,75,14.76,14.4,23.9,19,14.9,736,2069,-2.4,-2.9,3.7,27.8,47.2,62.3,62.3,38.9,0
1022.730,14.5,1.1,-9.8,-0.844,0,187,0,0,0,0,0,0,84.2,3,75,14.79,14.46,19,14.4,12.4,717.1,2059,-2.3,-2.9,2,24,42.6,58.1,58.1,35.1,0
1022.815,14.5,0,-10.7,-0.738,0,187,0,0,0,0,0,0,84,3,75,15,14.5,14.2,14.4,10.5,712.4,2060,-0.9,-2.7,3.8,14.2,42.6,56.7,56.7,35.1,0
1022.903,14.5,0,-10.7,-0.738,0,187,0,0,0,0,0,0,84,3,75,14.93,14.01,14.1,14.2,10.2,688.5,2055,-1.6,-7.8,4,13.5,42.4,57.4,57.4,34.9,0
1023.041,14.5,0,-10.7,-0.738,0,187,0,0,0,0,0,0,83.7,3,75,14.44,13.78,13.9,12.8,9.5,686.6,2060,-6.4,-10.1,3.7,12,41,56.1,56.1,33.8,0
1023.151,14.5,0,-10.9,-0.666,0,187,0,0,0,0,0,0,83.8,3,75,14.41,14.56,13.1,12.2,8.9,705.1,2051,-4.9,-2.7,3.4,7.9,40.9,54.9,54.9,33.7,0
1023.235,14.5,0,-11,-0.596,0,187,0,0,0,0,0,0,84,3,75,14.47,16.29,12.5,11.8,8.4,719.3,2033,-3.3,9.8,3.2,3,41.1,55.1,55.1,33.9,0
1023.320,14.5,0,-11.1,-0.579,0,187,0,0,0,0,0,0,84.4,3,75,14.76,16.78,12,11.8,8.3,725.9,2047,-1,13.6,3.2,-0.4,41,56.1,56.1,33.8,0
1023.410,14.5,0,-11.1,-0.526,0,187,0,0,0,0,0,0,83.7,3,75,16.58,17.74,11.8,11.8,8.2,738.5,2036,17.2,17.5,3.2,-2.2,41.1,55.1,55.1,33.9,0
1023.500,14.5,0,-11.2,-0.526,0,187,0,0,0,0,0,0,84,3,75,17.28,18.46,11.5,11.8,8.2,747.3,2017,19.7,24.2,3.2,-4.1,41.1,55.1,55.1,33.9,0
1023.585,14.5,0,-11.2,-0.526,0,187,0,0,0,0,0,0,83.8,3,75,17.8,17.94,11.3,11.6,8.1,783.5,2030,0,0,3.2,-4.9,41.1,55.2,55.2,33.9,0
1023.665,14.5,0,-11.1,-0.508,0,187,0,0,0,0,0,0,84,3,75,18.81,16.58,11.4,11.6,8,795.2,2017,0,0,3.2,-4.9,41.2,56.2,56.2,33.9,0
1023.749,14.5,0,-11.1,-0.491,0,187,0,0,0,0,0,0,84,3,75,20.95,16.48,11.3,11.6,8,790.5,2008,0,0,3.2,-4.9,41.2,55.2,55.2,33.9,0
1023.836,14.5,0,-11.1,-0.491,0,187,0,0,0,0,0,0,83.8,3,75,29.48,20.15,11.4,11.6,7.9,785.1,2014,0,0,3.2,-4.9,41.2,56.2,56.2,33.9,0
1023.926,14.5,0,-11.1,-0.473,0,187,0,0,0,0,0,0,83.5,3,75,37.01,30.46,11.4,11.6,7.9,776.9,1986,0,0,3.2,-4.9,41.2,55.3,55.3,34,0
1024.018,14.5,0,-11.1,-0.473,0,187,0,0,0,0,0,0,84,3,75,74.11,36.8,11.4,11.6,7.9,768.6,1998,0,0,3.1,-4.9,41.2,55.3,55.3,34,0
1024.106,14.5,0,-11.1,-0.473,0,187,0,0,0,0,0,0,84.2,3,75,163.17,68.2,11.4,11.6,7.9,764.3,1985,0,0,3.1,-4.9,41.2,56.3,56.3,34,0
1024.187,14.5,0,-11.1,-0.473,0,187,0,0,0,0,0,0,84,3,75,234.95,105.63,11.3,11.6,7.9,757.4,1974,0,0,3.1,-4.9,41.2,55.3,55.3,34,0
1024.273,14.5,0,-11,-0.473,0,187,0,0,0,0,0,0,84,3,75,234.95,191.65,11.5,11.6,7.8,754.6,1977,0,0,3.1,-4.5,41.2,55.3,55.3,34,0
1024.360,14.5,24.7,-11,-0.473,0,187,0,0,0,0,0,0,83.7,3,75,234.95,234.95,11.7,11.8,7.9,732.8,1955,0,0,3.2,-3.4,41.2,55.3,55.3,34,0
1024.451,14.5,38.9,-10,-0.402,0,187,0,0,0,0,0,0,84.9,3,75,234.95,234.95,16.9,25.8,11.6,795.9,1978,0,0,8.7,16.9,47.7,61.8,61.8,39.3,0
1024.541,14.5,41.2,-6.8,-0.384,0,187,0,0,0,0,0,0,85.1,3,75,234.95,234.95,33,45.6,21.1,895.1,2001,0,0,12.7,16.1,25.3,40.5,40.5,20.9,0
1024.630,14.5,53,-2.1,-0.084,0,187,0,0,0,0,0,0,84.7,3,75,49.69,56.16,61.7,74.8,37.3,921.4,2007,0,0,22.3,14.2,15.9,30.9,30.9,13.1,0
1024.721,14.5,65.9,0,6.65,7.3,187,0,0,0,0,0,0,83.7,3,75,18.48,18.43,76.4,118.9,65.1,1048.3,1998,0,0,52.2,9.8,100,100,100,14,0
1024.810,14.5,67.1,0.1,7.878,8.3,187,0,0,0,0,0,0,84.7,3,75,12.69,13.16,77.7,119.9,78.5,1420.9,2021,-11,-12,78.6,12,100,100,100,17.6,0
1024.900,14.5,88.4,0.5,7.743,8.4,187,0,0,0,0,0,0,84.5,3,75,12.12,12.4,80.6,121.6,84.4,1525.3,2047,-12,-12,79.8,12,86.8,100,100,18.3,0
1024.985,14.5,99.6,0.7,7.446,8.3,187,0,0,0,0,0,0,84,3,75,12.98,12.65,82.1,121.9,87.4,1444,2075,-6.8,-12,81.2,12,86.6,100,100,17.4,0
1025.070,14.5,99.6,1,7.244,8.3,187,0,0,0,0,0,0,83.7,3,75,13.77,13.05,83.9,122.5,89.7,1498.5,2093,-3.1,-12,81.2,12,86.4,100,100,16.5,0
1025.161,14.5,99.6,1.3,6.896,8.3,187,0,0,0,0,0,0,84.4,3,75,14.01,14.17,85.9,123.3,92.3,1596.2,2132,-1.9,-6.1,81.1,11.2,86.3,100,100,16.2,0
1025.252,14.5,99.6,1.7,6.597,8.4,187,0,0,0,0,0,0,85.2,3,75,14.02,14.27,87.9,123.8,94.8,1653,2145,-2.2,-4.6,81.1,11.2,86.3,100,100,16,0
1025.336,14.5,99.6,2,6.258,8.4,187,0,0,0,0,0,0,85.8,3,75,14.21,14.2,89.9,124.1,97.8,1724.8,2173,-1.6,-4.6,81,11.2,86.2,100,100,15.4,0
1025.417,14.5,99.6,2.4,5.959,8.5,187,0,0,0,0,0,0,85.2,3,75,14.28,14.23,92.1,125.1,100.3,1767.6,2212,-1.1,-4.6,81,10.9,86.1,100,100,15.1,0
1025.500,14.5,99.6,2.8,5.647,8.5,187,0,0,0,0,0,0,86.7,3,75,14.31,14.27,94.3,125.4,102.8,1815,2226,-1.1,-4.2,81.1,10.5,86.1,100,100,14.9,0
1025.586,14.5,99.6,3.2,5.279,8.6,187,0,0,0,0,0,0,85.4,3,75,14.25,14.15,96.8,126.2,105.6,1864.8,2267,-1.5,-5.3,81,9.8,86,100,100,14.4,0
1025.679,14.5,99.6,3.6,4.959,8.6,187,0,0,0,0,0,0,85.6,3,75,14.35,14.14,99,126.8,107.6,1874.3,2298,-1.6,-6.3,81,9.4,86,100,100,14.4,0
1025.760,14.5,99.6,3.9,4.625,8.7,187,0,0,0,0,0,0,84.9,3,75,14.33,14.44,101.1,127.3,110.1,1906.3,2325,-2.3,-5.5,81,9.4,85.9,100,100,13.8,0
1025.845,14.5,99.6,4.4,4.292,8.8,187,0,0,0,0,0,0,85.4,3,75,14.53,14.5,103.8,128,112.9,1923.9,2360,-2,-5.8,81,9,84.3,100,100,14.1,0
1025.930,14.5,99.6,4.8,3.995,8.9,187,0,0,0,0,0,0,85.8,3,73,14.53,14.53,105.9,128.8,115.2,1998.8,2402,-2.7,-6.5,81,8.2,76.2,91.3,91.3,14.3,0
1026.020,14.5,99.6,5.2,3.647,9,187,0,0,0,0,0,0,85.9,3,73,14.51,14.64,108.4,129.1,117.4,2049.4,2428,-3.3,-6,81,8.2,66.9,82.1,82.1,14.3,0
1026.111,14.5,99.6,5.7,3.298,9.1,187,0,0,0,0,0,0,85.9,3,73,14.53,14.51,111.1,129.9,119.6,2107.1,2453,-3.2,-6.6,81.1,7.9,57.7,73.4,73.4,14.4,0
1026.200,14.5,99.6,6,3.073,9.3,187,0,0,0,0,0,0,85.2,3,73,14.33,14.46,113.2,131.9,121.5,2220.4,2512,-3.5,-7.6,81,7.9,53.4,67.5,67.5,16.3,0
1026.285,14.5,99.6,6.5,2.948,9.7,187,0,0,0,0,0,0,85.9,3,73,14.13,14.15,116,134.6,123.3,2348.5,2539,-5.8,-8.9,81,7.5,51.8,66,66,18.2,0
1026.365,14.5,99.6,6.8,3.1,10.1,187,0,0,0,0,0,0,85.2,3,73,14.33,14.02,117.8,136.3,125.9,2395.8,2557,-5.5,-10.3,81,6.8,53.9,69.6,69.6,16.4,0
1026.450,14.5,99.6,7.2,3.517,11.8,187,0,0,0,0,0,0,86.5,3,73,14.13,14.2,119.8,140.9,129.8,2488.8,2603,-7.2,-10.1,81,6.8,76.4,91.4,91.4,19.8,0
1026.540,14.5,99.6,7.6,3.753,13.2,187,0,0,0,0,0,0,87,3,73,14.13,14.25,122.2,144.2,134.1,2578.7,2642,-7.9,-10.2,81,6.4,81.7,96.2,96.2,20,0
1026.630,14.5,99.6,8.1,3.957,14.8,187,0,0,0,0,0,0,87.4,3,73,14.23,14.34,124.9,148.6,139.6,2732.5,2690,-7.6,-10,81,6,86.3,100,100,20.2,0
1026.721,14.5,99.6,8.6,4.03,16,187,0,0,0,0,0,0,85.8,3,73,14.17,14.34,127.6,151.6,146,2823.2,2721,-7.9,-8.9,81,5.2,78.6,93.1,93.1,18.1,0
1026.810,14.5,99.6,9.2,4.259,17.7,187,0,0,0,0,0,0,83.3,3,73,13.98,14.15,130.9,156,153.9,2934.8,2757,-8.7,-9.9,80.9,4.5,84.5,100,100,18.8,0
1026.902,14.5,99.6,9.9,4.326,19.1,187,0,0,0,0,0,0,89,3,73,13.97,13.81,134.7,159.3,162.3,3050.1,2801,-9.3,-10.6,81,4.9,86.2,100,100,18.7,0
1027.005,14.5,99.6,10.5,4.079,19.6,187,0,0,0,0,0,0,87.2,3,73,13.64,13.85,137.3,163.6,171.9,3097,2853,-11.6,-11.6,81,4.9,79.3,95.3,95.3,16.5,0
1027.090,14.5,99.6,11.1,3.775,19.6,187,0,0,0,0,0,0,86.3,3,73,14.08,14.08,138.8,167.1,178.7,3001.9,2906,-9.6,-10.6,81,4.9,71.3,87.3,87.3,16.5,0
1027.181,14.5,99.6,12,3.391,19.6,187,0,0,0,0,0,0,84.9,3,73,13.94,14.02,141.1,170.8,187.3,2967,2944,-9.2,-10,81,4.5,60.9,76.7,76.7,15.8,0
1027.265,14.5,99.6,13,2.942,19.6,187,0,0,0,0,0,0,84.4,3,73,14.15,14.01,143.6,175.2,195.6,2983.1,3001,-7.5,-9.2,81,4.5,49.9,64.9,64.9,17.1,0
1027.346,14.5,99.6,13.1,2.531,19.6,187,0,0,0,0,0,0,86.5,3,73,14.04,14.13,144,175.2,201.9,2937,3055,-6.7,-7.2,81,4.9,40.3,55.3,55.3,18,0
1027.430,14.5,99.6,14.8,2.097,19.6,187,0,0,0,0,0,0,82,3,73,14.35,14.21,148.2,175.2,207.3,2909.2,3104,-3.5,-4.8,81,4.9,30.8,45.8,45.8,18.1,0
1027.520,14.5,99.6,15.1,1.599,19.6,187,0,0,0,0,0,0,87,3,73,13.97,13.95,149.1,175.2,213.9,2852,3170,-2.3,-3.6,81,4.9,27.9,42.8,42.8,18.2,0
1027.606,14.5,99.6,16.6,1.173,19.6,187,0,0,0,0,0,0,83.3,3,73,14.14,14.13,153,175.1,219.7,2790.9,3231,0.4,-0.3,81,4.9,26.3,41.2,41.2,18.4,0
1027.685,14.5,99.6,16.6,0.798,19.6,187,0,0,0,0,0,0,91.8,3,73,13.59,13.67,153,175.1,224.4,2712.6,3280,0.1,-0.2,81,4.9,25.3,40.2,40.2,18.5,0
1027.771,14.5,99.6,18.3,0.412,19.6,187,0,0,0,0,0,0,87.9,3,73,13.94,13.84,157.3,175.1,229.5,2650.7,3357,3.6,2.7,81,4.5,24.7,39.6,39.6,18.8,0
1027.860,14.5,99.6,18.3,0.069,19.6,187,0,0,0,0,0,0,88.4,3,73,13.44,13.35,157.2,175.1,234.3,2558.7,3396,2.9,2,81,4.5,23.6,38.5,38.5,18.8,0
1027.945,14.5,99.6,19.5,-0.241,19.6,187,0,0,0,0,0,0,80.3,3,73,13.71,13.47,160.5,175,239,2474.7,3473,6.7,4.4,81,4.5,23.4,37.3,37.3,19,0
1028.025,14.5,99.6,19.5,-0.461,19.6,187,0,0,0,0,0,0,88.8,3,73,12.95,13.18,160.5,174.9,242.6,2373.9,3535,3.8,4.4,74.8,4.5,23.4,38.6,38.6,19.1,0
1028.112,14.5,99.6,19.9,-0.699,19.6,187,0,0,0,0,0,0,71.1,3,73,13.16,13.12,161.5,174.7,245.8,2323,3584,5.6,4.9,47.6,4.5,23.2,37.2,37.2,19.1,0
1028.200,14.5,99.6,19.8,-0.848,19.6,189,0,0,0,0,0,0,74.8,3,73,12.91,12.96,161.1,174.6,249,2248.2,3626,5.5,4.8,44.3,4.5,23.1,38.2,38.2,19,0
1028.311,14.5,99.6,19.9,-0.871,19.6,189,0,0,0,0,0,0,82.2,3,73,12.89,12.78,161.4,174.3,252.1,2216.7,3712,5.7,4.1,44.9,4.5,23.2,37.4,37.3,19.3,0
1028.401,14.5,99.6,19.9,-0.806,19.6,189,0,0,0,0,0,0,78.9,3,73,12.69,12.65,161.3,174.2,254.4,2209.4,3768,5.2,4.4,46.1,3.8,23.3,37.4,37.4,19.4,0
1028.490,14.5,99.6,19.8,-0.798,19.6,189,0,0,0,0,0,0,96,3,73,12.71,12.43,161.2,174.2,256.3,2159.7,3827,5.3,2.7,46.7,3.8,23.2,38.3,38.3,19.5,0
1028.577,14.5,99.6,19.8,-0.707,19.6,189,0,0,0,0,0,0,69.3,3,73,12.53,12.73,161.2,174.2,258.3,2164.7,3893,5.3,4.3,48.2,3.8,23.4,38.5,38.5,19.7,0
1028.660,14.5,99.6,19.9,-0.773,19.6,189,0,0,0,0,0,0,91.1,3,73,12.72,12.29,161.5,174.2,260.3,2144.6,3941,4.9,3.6,47.7,3.4,23.5,38.6,38.6,19.8,0
1028.751,14.5,99.6,19.9,-0.993,19.6,189,0,0,0,0,0,0,73.7,3,73,12.45,12.38,161.6,174.2,263.4,2100.9,4004,5.7,3,44.1,3.4,23.5,38.6,38.6,20,0
1028.841,14.5,99.6,20,-1.238,19.6,189,0,0,0,0,0,0,92.1,3,73,12.55,12.32,161.6,174.2,267.2,2074.7,4053,3.9,3.2,41.8,3,23.5,38.6,38.6,20.2,0
1028.931,14.5,99.6,20,-1.427,19.6,189,0,0,0,0,0,0,76.9,3,73,12.75,12.26,161.6,174.2,271,2070.9,4131,6.6,2.5,40,3,23.5,38.7,38.7,20.5,0
1029.022,14.5,99.6,20,-1.442,19.6,189,0,0,0,0,0,0,88.1,3,73,12.46,12.42,161.6,174.2,274.6,2013.2,4202,5.4,3,40.5,3,23.8,38,38,20.9,0
1029.110,14.5,99.6,20,-1.033,19.6,189,0,0,0,0,0,0,74.8,3,73,12.3,12.22,161.6,174.2,278.3,2002.7,4256,4.8,2.5,44,3,25,38.9,38.9,21.3,0
1029.200,14.5,99.6,19.7,-0.509,19.6,189,0,0,0,0,0,0,85.8,3,73,12.18,12.19,160.9,174.2,282,1947.8,4326,4,2,51.2,3.4,25.8,40,40,21.7,0
1029.290,14.5,99.6,19.4,-0.076,19.6,189,0,0,0,0,0,0,85.9,3,73,11.92,11.95,160.2,174.2,285.3,1959.3,4377,1.2,0,79.4,3.4,26.1,39.8,39.8,21.9,0
1029.381,14.5,99.6,18.9,0.16,19.6,189,0,0,0,0,0,0,82.4,3,73,11.96,11.85,158.9,174.2,288.4,2005.1,4443,-0.3,-1.9,80.5,3.4,26.5,40.2,40.2,22.1,0
1029.471,14.5,99.6,18.6,0.315,19.6,189,0,0,0,0,0,0,80.5,3,73,11.99,11.9,158.1,174.2,291.5,2074.2,4495,-1.7,-3,81.2,3.4,27.7,41.6,41.6,22.5,0
1029.560,14.5,99.6,18.3,0.456,19.6,189,0,0,0,0,0,0,71.1,3,73,11.79,11.72,157.4,174.2,294.3,2126.9,4539,-3.7,-5.4,81.1,3,28.3,43.2,43.2,22.8,0
1029.650,14.5,99.6,18.2,0.504,19.6,189,0,0,0,0,0,0,75.3,3,73,11.89,11.87,157.1,174.2,297.5,2202.2,4607,-5.4,-6.9,81.1,3,29.1,42.8,42.8,23.3,0
1029.740,14.5,99.6,18.2,0.521,19.6,189,0,0,0,0,0,0,95.7,3,73,11.86,11.82,157.1,174.2,300.8,2241.3,4654,-6.7,-8,81,3,29.7,43.6,43.6,23.7,0
1029.830,14.5,99.6,18.1,0.538,19.6,189,0,0,0,0,0,0,75.2,3,73,11.86,11.87,156.9,174.2,303.9,2294.4,4711,-8.3,-10,81,3,30.1,44.1,44.1,23.9,0
1029.925,14.5,99.6,18.1,0.497,19.6,189,0,0,0,0,0,0,80.8,3,73,11.8,11.82,156.9,174.2,307.3,2330.1,4754,-9.3,-11.4,81,3,30.5,44.2,44.2,24.3,0
1030.011,14.5,99.6,18.2,0.457,19.6,189,0,0,0,0,0,0,83.3,3,73,11.99,11.95,157.1,174.2,311.1,2336,4814,-10.4,-12.3,81,3,30.9,44.8,44.8,24.6,0
1030.100,14.5,99.6,18.3,0.382,19.6,189,0,0,0,0,0,0,78.9,3,73,11.86,11.72,157.3,174.2,314.8,2354.4,4869,-12.5,-13.9,81,3,30.9,45.9,45.9,24.8,0
1030.192,14.5,99.6,18.4,0.399,19.6,189,0,0,0,0,0,0,83.7,3,73,11.83,11.93,157.5,174.2,318.8,2382.5,4919,-14.3,-15.6,80.9,3,31.6,45.5,45.5,25.2,0
1030.275,14.5,99.6,18.4,0.357,19.6,189,0,0,0,0,0,0,87.9,3,73,11.92,11.8,157.6,174.2,322.8,2375,4968,-15.4,-18.8,81.1,3,31.7,46.7,46.7,25.4,0
1030.357,14.5,99.6,18.4,0.292,19.6,190,0,0,0,0,0,0,92,3,73,11.86,12.03,157.6,174.2,326.4,2403.3,5022,-16.4,-18.7,81,3,32.1,46,46,25.8,0
1030.441,14.5,99.6,18.4,0.211,19.6,190,0,0,0,0,0,0,74.1,3,73,11.92,11.8,157.6,174.2,329.9,2413.5,5088,-18,-19.1,81,3,32,46,46,26.1,0
1030.526,14.5,99.6,18.4,0.211,19.6,190,0,0,0,0,0,0,70.5,3,73,12.02,11.9,157.6,174.2,334.4,2430.3,5109,-18,-21,81,3,32.3,46.2,46.2,26.3,0
1030.610,14.5,99.6,18.4,0.17,19.6,190,0,0,0,0,0,0,96.6,3,73,12.07,12.09,157.6,174.2,338.4,2413.2,5156,-18.3,-20,81,3,32.2,46.1,46.1,26.3,0
1030.696,14.5,99.6,18.4,0.121,19.6,190,0,0,0,0,0,0,92.7,3,75,12.02,11.82,157.6,174.2,342.8,2412.1,5215,-20.1,-22.5,80.9,3,32.4,47.3,47.3,26.7,0
1030.776,14.5,99.6,18.4,0.146,19.6,190,0,0,0,0,0,0,73.2,3,75,12.07,12.13,157.6,174.3,346.4,2440.3,5260,-19.8,-21.3,81.1,3,32.7,47.7,47.7,26.9,0
1030.870,14.5,99.6,18.4,0.065,19.6,190,0,0,0,0,0,0,85.2,3,75,12.02,12.12,157.5,174.3,350.3,2461.2,5308,-20.6,-22,81,3,32.6,47.2,47.2,27,0
1030.958,14.5,99.6,18.4,-0.114,19.6,190,0,0,0,0,0,0,97.4,3,75,12.18,12.13,157.5,174.3,354.2,2432.8,5368,-19.4,-22.3,81.1,3,32.5,47.2,47.2,27.2,0
1031.050,14.5,99.6,19.7,-0.393,19.6,190,0,0,0,0,0,0,84.7,3,75,12.12,12.16,160.7,174.3,358.2,2391.7,5427,-19.7,-21.5,79.8,3,32.4,47,47,27.4,0
1031.141,14.5,99.6,19.7,-0.696,19.6,190,0,0,0,0,0,0,92.7,3,75,12.1,12.13,160.7,174.3,362.2,2328.4,5468,-19.6,-22.6,56.3,3,32.3,47.3,47.3,27.4,0
1031.231,14.5,99.6,19.5,-0.934,19.6,190,0,0,0,0,0,0,90.4,3,75,12.05,12.16,160.2,174.3,366.2,2320.7,5523,-20.4,-21.3,49.8,3.4,32.5,46.1,46.1,27.7,0
1031.321,14.5,99.6,19.5,-0.975,19.6,190,0,0,0,0,0,0,84.5,3,75,12.18,12,160.2,174.3,370,2321.7,5587,-19.1,-21.3,50.1,3.4,32.5,47.1,47.1,27.9,0
1031.410,14.5,99.6,19.5,-0.975,19.6,190,0,0,0,0,0,0,72,3,75,12.15,11.97,160.2,174.3,374.1,2298.9,5625,-19.1,-22.4,51.1,3.4,32.7,46.7,46.7,28.2,0
1031.505,14.5,99.6,19.5,-0.827,19.6,190,0,0,0,0,0,0,83.5,3,75,12.15,12.22,160.2,174.3,378.1,2317.4,5687,-19.9,-22.1,52.7,3.4,32.9,46.8,46.8,28.4,0
1031.586,14.5,99.6,19.5,-0.712,19.6,190,0,0,0,0,0,0,82.6,3,77,12.18,12.16,160.1,174.3,382,2332.2,5732,-19.2,-21.2,53.2,3.4,32.9,46.8,46.8,28.4,0
1031.665,14.5,99.6,19.5,-0.654,19.6,190,0,0,0,0,0,0,77.1,3,77,12.15,12.13,160.1,174.4,385.4,2319.2,5768,-19.4,-21.3,54.7,3.4,33,46.9,46.9,28.6,0
1031.746,14.5,99.6,19.5,-0.458,19.6,190,0,0,0,0,0,0,91.4,3,77,12.15,12,160.1,174.4,388.7,2310.9,5820,-19.2,-22.1,57.9,3.4,33.2,48.1,48.1,28.8,0
1031.831,14.5,99.6,19.5,-0.326,19.6,190,0,0,0,0,0,0,73.4,3,77,12.15,12.06,160,174.4,392,2330.4,5874,-19.3,-22.5,73,3.4,33.3,48.5,48.5,28.9,0
1031.916,14.5,99.6,19.4,-0.154,19.6,190,0,0,0,0,0,0,92.5,3,77,12.18,12.19,159.8,174.4,395.7,2374.2,5911,-19.7,-22,79,3.4,33.8,47.7,47.7,29.2,0
1032.000,14.5,99.6,19.2,-0.032,19.6,190,0,0,0,0,0,0,80.1,3,77,12.15,12.19,159,174.4,398.9,2390.4,5949,-19.7,-22.6,80.6,3.4,33.8,47.7,47.7,29.1,0
1032.090,14.5,99.6,19.2,-0.04,19.6,190,0,0,0,0,0,0,112.3,3,77,12.18,12.12,159,174.4,402.3,2446.9,5995,-19.6,-22.1,81.1,3.4,34.3,48.2,48.2,29.5,0
1032.181,14.5,99.6,19.2,0,19.6,190,0,0,0,0,0,0,80.3,3,77,12.07,12.22,159,174.4,405.8,2464.4,6053,-20.8,-22.5,81.1,3.4,34.4,48.3,48.3,29.6,0
1032.270,14.5,99.6,19.2,-0.082,19.6,190,0,0,0,0,0,0,93.5,3,77,12.18,12.09,158.9,174.4,409.5,2481.7,6096,-19.9,-22.3,81.1,3.4,34.3,48.2,48.2,29.6,0
1032.361,14.5,99.6,19.2,-0.082,19.6,192,0,0,0,0,0,0,79.6,3,77,12.15,12.13,158.9,174.4,412.8,2476,6134,-20.3,-22.4,81,3.4,34.5,49.4,49.4,29.7,0
1032.451,14.5,99.6,19.2,0.008,19.6,192,0,0,0,0,0,0,87.7,3,77,12.2,12.19,158.9,174.4,416.1,2516.5,6182,-19.4,-21.6,81,3.4,34.9,48.8,48.8,30,0
1032.540,14.5,99.6,19.2,0.009,19.6,192,0,0,0,0,0,0,79.7,3,79,11.95,12.03,158.9,174.4,419.2,2464.4,6222,-19.7,-21.9,80.9,3.4,35.2,49.1,49.1,30.3,0
1032.630,14.5,99.6,19.2,-0.007,19.6,192,0,0,0,0,0,0,91.2,3,79,11.96,12,158.8,174.5,422.3,2507.8,6276,-21.2,-22.6,80.9,3.4,35.2,49.1,49.1,30.3,0
1032.715,14.5,99.6,19.1,0.05,19.6,192,0,0,0,0,0,0,80.3,3,79,12.23,12.16,158.6,174.5,425.6,2538.4,6311,-20.9,-22.6,80.9,3.8,35.3,50.2,50.2,30.3,0
1032.800,14.5,99.6,19.1,0.025,19.6,192,0,0,0,0,0,0,90.8,3,79,12.23,12.25,158.5,174.5,428.3,2587.4,6361,-20,-21.1,81.1,3.8,35.6,50.5,50.5,30.6,0
1032.887,14.5,99.6,19.1,0.017,19.6,192,0,0,0,0,0,0,96,3,79,12.23,12.22,158.5,174.5,431.4,2591.7,6404,-19.4,-20.6,81.1,3.8,35.5,50.4,50.4,30.6,0
1032.970,14.5,99.6,19.1,-0.062,19.6,192,0,0,0,0,0,0,77.8,3,79,12.28,12.26,158.4,174.5,433.9,2601.7,6437,-18.5,-19.7,80.9,3.8,35.7,49.6,49.6,30.7,0
1033.060,14.5,99.6,19.1,-0.054,19.6,192,0,0,0,0,0,0,72.3,3,79,12.28,12.22,158.4,174.5,436.8,2608.1,6479,-18.4,-19.6,81.1,3.8,35.8,50.7,50.7,30.8,0
1033.152,14.5,99.6,19.1,-0.064,19.6,192,0,0,0,0,0,0,70,3,79,12.36,12.29,158.4,174.5,439.7,2626.9,6537,-16.6,-18,81,4.5,36.2,50.1,50.1,31.1,0
1033.241,14.5,99.6,19.1,-0.023,19.6,192,0,0,0,0,0,0,98.2,3,79,12.1,12.06,158.4,174.5,442.8,2600.7,6577,-17.3,-18.6,80.9,4.5,36.3,50.3,50.3,31.3,0
1033.331,14.5,99.6,19.1,0.042,19.6,192,0,0,0,0,0,0,80.3,3,79,12.12,12.09,158.3,174.6,446,2632.6,6611,-17.5,-19,81,4.5,36.5,51.4,51.4,31.3,0
1033.420,14.5,99.6,19.1,0.075,19.6,192,0,0,0,0,0,0,67.7,3,79,12.1,12,158.2,174.6,449.3,2616.8,6667,-16.6,-18.6,81,4.5,36.8,50.7,50.7,31.5,0
