﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080_FF.mhd
88.933,14.6,16.5,-5.6,0,0,0,0,75,82.9,3,90,14.28,14.6,31.5,30.8,21,705.5,0,0,0,1978,9,-0.3,7.4,30,112.6,0,32.9,47.9,32.9,0
89.024,14.6,16.5,-5.7,0,0,0,0,76,82.8,3,90,14.33,14.48,31.1,30.9,21,717.6,0,0,0,1972,8.8,-1.4,7.3,30,111.2,0,32.8,48.8,32.8,0
89.123,14.6,16.5,-5.8,0,0,0,0,75,82.8,3,90,14.27,14.53,31.4,30.8,21,730.1,0,0,0,1973,8.3,-1.2,7.4,30,112.1,0,32.9,47.9,32.9,0
89.213,14.6,16.5,-5.8,0,0,0,0,76,82.2,3,90,14.34,14.57,31,30.8,21.1,716,0,0,0,1986,8.5,-1.4,7.4,30,110.7,0,32.7,48.7,32.7,0
89.304,14.6,16.2,-5.9,0,0,0,0,76,82.9,3,90,14.34,14.64,31.1,30.8,21.1,722.8,0,0,0,1982,8.1,-1.1,7.4,30,111.2,0,32.8,47.8,32.8,0
89.394,14.6,16.5,-5.9,0,0,0,0,76,82,3,90,14.38,14.61,30.3,30.8,20.9,727.6,0,0,0,1990,8.1,-1.6,7.3,30.4,107.8,0,32.7,48.7,32.7,0
89.484,14.6,16.2,-6,0,0,0,0,76,81.9,3,90,14.21,14.6,30.4,29.9,20.7,726.9,0,0,0,1996,7.1,-1.8,7.3,30.4,108.3,0,34.2,49.2,34.2,0
89.573,14.6,16.2,-6,0,0,0,0,76,82,3,90,14.37,14.57,30.1,29.9,20.6,739.3,0,0,0,1997,7.7,-2.3,7.1,30.4,106.9,0,34.2,50.2,34.2,0
89.664,14.6,15.5,-6.2,0,0,0,0,75,82.4,3,90,14.27,14.67,29.6,27.9,20,744.6,0,0,0,2008,6.9,-1.7,6.2,30.8,104.9,0,37.7,52.7,37.7,0
89.753,14.6,15.2,-6.4,0,0,0,0,75,82,3,90,14.28,14.64,28,27.3,19.4,742.9,0,0,0,1988,6.5,-2.2,6.6,29.2,98.7,0,38.5,53.5,38.5,0
89.844,14.6,15.2,-6.6,0,0,0,0,75,82.2,3,90,14.1,14.6,28,27.2,18.9,740.7,0,0,0,1998,4.8,-2.7,6.4,29.2,98.5,0,38.4,53.4,38.4,0
89.934,14.6,15.5,-6.7,0,0,0,0,75,81.7,3,90,14.08,14.48,28,28.2,19.2,737.2,0,0,0,2008,4.9,-3.4,6.7,30.4,98.8,0,37.3,53.3,37.3,0
90.024,14.6,15.5,-6.8,0,0,0,0,75,82,3,90,13.91,14.48,28.1,28.1,19.4,735,0,0,0,2008,3.3,-3.7,6.7,30.4,99.1,0,37.5,52.5,37.5,0
90.113,14.6,15.5,-6.8,0,0,0,0,75,82.4,3,90,14,14.48,27.8,28.1,19.5,740.7,0,0,0,2019,3.8,-3.7,6.8,30,97.9,0,37.2,53.2,37.2,0
90.203,14.6,15.2,-6.8,0,0,0,0,75,82.2,3,90,14.13,14.57,27.8,27.1,19.1,732.4,0,0,0,2013,4.1,-3.1,6.6,30.4,97.8,0,38.2,53.2,38.2,0
90.293,14.6,14.9,-7,0,0,0,0,76,82.2,3,90,14.28,14.61,26.9,26.3,18.6,728.1,0,0,0,2015,4.5,-3.5,6.3,30,94.3,0,38.8,53.8,38.8,0
90.385,14.6,14.9,-7.1,0,0,0,0,76,82.4,3,90,14.24,14.61,26.6,26.3,18.4,729.7,0,0,0,2019,3.5,-3.5,6.3,30,93.2,0,38.7,53.7,38.7,0
90.484,14.6,14.9,-7.2,0,0,0,0,76,82.2,3,90,14.21,14.57,26.7,26.2,18.3,742.1,0,0,0,2025,3.1,-3.9,6.4,30,93.7,0,38.7,54.7,38.7,0
90.578,14.6,14.9,-7.2,0,0,0,0,76,82.4,3,90,14.28,14.6,26.4,26.2,18.3,728,0,0,0,2017,3.2,-3.5,6.4,30,93.4,0,38.8,53.8,38.8,0
90.678,14.6,14.9,-7.3,0,0,0,0,75,82.2,3,90,14.3,14.61,26.1,26.2,18.3,740.7,0,0,0,2028,3.2,-4.1,6.4,30,91.6,0,38.6,53.7,38.6,0
90.803,14.6,14.9,-7.3,0,0,0,0,76,82.4,3,90,14.27,14.54,26.2,26.3,18.3,741.8,0,0,0,2029,2.4,-4.9,6.4,29.2,92,0,38.5,54.6,38.5,0
90.893,14.6,14.9,-7.3,0,0,0,0,76,82,3,90,14.27,14.57,26.2,26.3,18.4,738.1,0,0,0,2024,2.3,-4.6,6.4,30,91.8,0,38.6,54.6,38.6,0
90.984,14.6,14.9,-7.4,0,0,0,0,76,82,3,90,14.25,14.67,26.2,26.2,18.4,739,0,0,0,2033,1.8,-3.6,6.5,29.2,91.8,0,38.5,54.5,38.5,0
91.084,14.6,18.6,-7.3,0,0,0,0,76,81.7,3,90,14.28,14.6,26.6,27.4,18.9,751.9,0,0,0,2035,1.7,-4.5,6.7,30,93.3,0,37.6,53.6,37.6,0
91.184,14.6,40.4,-6.7,0,0,0,0,76,82,3,90,14.28,14.64,28.8,37.9,21.9,757.4,0,0,0,2031,2.3,-4.1,9,30.4,102.1,0,24.7,40.6,24.7,0
91.279,14.6,65.5,-1.8,0,0,0,0,75,80.3,3,90,14.38,14.64,56.1,73.1,37.1,825.8,0,0,0,2064,2.6,-3.8,19.8,21.8,221,0,13,28.9,13,0
91.374,14.6,60.6,0,6.6,0,0,0,75,81.4,3,90,14.02,14.33,79,119,69.3,1033,0,0,0,2081,4.2,-1,48,7.5,301.5,0,13.5,27.5,13.5,0
91.465,14.6,28.5,0.1,6,0,0,0,75,85.2,3,90,12.59,12.58,79.6,102.4,78.1,1437.8,0,0,0,2091,-3,-12.3,77.7,15,311.1,0,11.7,26.6,11.7,0
91.564,14.6,29,0.3,0,0,0,0,75,84.9,3,90,12.29,12.45,80.8,65.5,51.1,1425.4,0,0,0,2096,-4.7,-13.8,42.4,1.5,292.5,0,14.3,30.1,14.3,0
91.654,14.6,99.6,0.3,6.4,0,0,0,75,77.3,3,90,13.18,15.07,81,122.3,75.2,1239.6,0,0,0,2141,-2.8,-13.8,47.6,5.6,305.8,0,13.3,27.2,13.3,0
91.744,14.6,99.6,0.6,7.9,0,0,0,75,81.2,3,90,13.94,15.36,82.5,122.4,89.8,1721.8,0,0,0,2151,2,6.5,75.6,15,321.9,0,15.5,31.3,15.5,0
91.839,14.6,99.6,0.7,8.2,0,0,0,75,88.4,3,88,12.82,12.79,83,122.6,94.2,2052.2,0,0,0,2167,-3,-5,79.2,15.8,322,0,14.5,30.5,14.5,0
91.939,14.6,99.6,0.8,8.3,0,0,0,75,84.5,3,88,12.95,13.11,83.7,123.1,96.7,1630.7,0,0,0,2195,-6.2,-7.6,81.1,15.8,321.9,0,15.1,30,15.1,0
92.052,14.6,99.6,0.9,8.3,0,0,0,75,81.2,3,88,14.34,14.96,84.2,123.7,98.5,1401.9,0,0,0,2230,-0.4,6.6,81.1,15.4,321.3,0,15.1,29.9,15.1,0
92.149,14.6,99.6,1.1,8.4,0,0,0,75,83.8,3,88,14.58,14.57,85.1,124.1,100.4,1597.8,0,0,0,2253,1.7,6.1,81.1,15.4,322.1,0,14.9,30.7,14.9,0
92.249,14.6,99.6,1.3,8.4,0,0,0,75,85.1,3,88,14.6,14.02,86,124.4,102.4,1735.2,0,0,0,2276,3,4.1,81.1,15.8,322.9,0,14.5,30.3,14.5,0
92.373,14.6,99.6,1.5,8.5,0,0,0,76,83.3,3,88,14.7,14.57,87.2,124.8,105.4,1705.1,0,0,0,2304,4.5,8.2,81,15.4,324,0,14.2,29,14.2,0
92.470,14.6,99.6,1.6,8.5,0,0,0,76,84.2,3,88,14.6,14.61,87.8,125.5,107.6,1707.8,0,0,0,2342,4.9,8.2,81,15.4,324,0,14.1,29.9,14.1,0
92.569,14.6,99.6,1.8,8.6,0,0,0,76,83.7,3,88,14.66,14.51,88.9,125.9,109.6,1698.5,0,0,0,2367,5.8,7.8,81,15.4,325.9,0,13.7,29.5,13.7,0
92.669,14.6,99.6,1.9,8.7,0,0,0,76,84.5,3,88,14.7,14.54,89.5,126.5,111.8,1732.6,0,0,0,2397,6.3,7.5,81.1,15.8,325.5,0,13.8,28.7,13.8,0
92.769,14.6,99.6,2,8.8,0,0,0,76,83.8,3,88,14.76,14.73,90.1,126.9,113.8,1709.9,0,0,0,2417,6.7,8.4,81,15.4,325.3,0,13.9,29.8,13.9,0
92.868,14.6,99.6,2.1,8.9,0,0,0,76,83.8,3,88,14.9,14.79,90.6,127.5,116,1694.6,0,0,0,2450,7.6,8.4,81,15.4,325.2,0,14.3,30.1,14.3,0
92.969,14.6,99.6,2.2,9,0,0,0,76,84.4,3,88,14.83,14.7,90.9,128.1,118.2,1743.5,0,0,0,2484,7.1,7.4,81,15.4,326.2,0,14.3,30.1,14.3,0
93.069,14.6,99.6,2.3,9.1,0,0,0,76,83.8,3,88,14.63,14.81,91.5,128.7,120.2,1712.6,0,0,0,2508,5.9,7.4,81,15.8,328.8,0,14.6,30.4,14.6,0
93.164,14.6,99.6,2.4,9.4,0,0,0,76,83.7,3,88,15.04,14.57,92.1,129.8,122.6,1686,0,0,0,2539,7.2,5.6,81,15.8,331,0,15.7,31.5,15.7,0
93.258,14.6,99.6,2.4,9.6,0,0,0,76,84,3,88,14.97,14.89,92.3,131.4,125,1678.4,0,0,0,2559,7.4,7.1,81,15.8,332.2,0,15.8,31.5,15.8,0
93.359,14.6,99.6,2.5,10.1,0,0,0,76,84,3,88,14.73,14.81,92.6,133.6,128.1,1738.8,0,0,0,2588,5.9,7.2,81.1,15.8,333.4,0,16.7,32.5,16.7,0
93.460,14.6,99.6,2.6,11.7,0,0,0,76,83.3,3,88,15.04,14.61,93.5,137.9,132.3,1734.5,0,0,0,2624,7.5,5.7,81,15.8,336.9,0,18.6,34.4,18.6,0
93.559,14.6,99.6,2.8,12.8,0,0,0,76,84.4,3,88,14.73,14.74,94.3,140.1,136.2,1781,0,0,0,2644,6.3,6.1,81,15.4,340.2,0,16.7,32.5,16.7,0
93.654,14.6,99.6,3,14.1,0,0,0,76,83.3,3,88,14.73,14.73,95.5,144,140.6,1814.7,0,0,0,2689,6.4,5.3,81,15.4,344.7,0,17.3,32.1,17.3,0
93.744,14.6,99.6,3.2,14.9,0,0,0,76,83.5,3,88,14.94,14.93,96.7,145.9,144.3,1821.2,0,0,0,2707,6.9,6.8,81,15.4,350,0,14.7,29.6,14.7,0
93.873,14.6,99.6,3.5,16.5,0,0,0,76,84.2,3,88,15.01,14.86,98.1,149.6,150.8,1904.7,0,0,0,2747,8.2,5.7,81,15,355.5,0,14.7,30.6,14.7,0
93.968,14.6,99.6,3.6,17.8,0,0,0,76,84,3,88,14.76,15,98.7,153.7,155.2,1966.4,0,0,0,2792,7.3,8,81,15,358.1,0,17.9,32.9,17.9,0
94.069,14.6,99.6,3.7,18.5,0,0,0,76,82,3,88,15.04,14.64,99,155,159.2,1935.7,0,0,0,2814,9,6.6,81,15,359.4,0,15.3,30.3,15.3,0
94.170,14.6,99.6,3.8,19.8,0,0,0,76,83.7,3,88,14.76,14.61,99.5,158.2,163.8,1951.2,0,0,0,2849,8,6.5,81,15,361.2,0,17.4,32.4,17.4,0
94.269,14.6,99.6,3.9,20.9,0,0,0,75,83.5,3,88,14.76,14.93,100.1,161.1,168.6,1987.1,0,0,0,2883,8.2,8.4,81,15,363.3,0,18.4,33.4,18.4,0
94.369,14.6,99.6,4,21.8,0,0,0,75,82.4,3,88,14.83,14.57,100.7,163.3,172.7,1943.2,0,0,0,2911,8.5,6.5,81,15,365.5,0,18.2,33.2,18.2,0
94.464,14.6,99.6,4.2,23.1,0,0,0,75,81.9,3,88,14.67,14.74,101.8,166.7,178,1975.8,0,0,0,2950,8.1,7.4,81,14.2,369.9,0,19.6,34.6,19.6,0
94.577,14.6,99.6,4.4,24.1,0,0,0,75,82,3,88,14.73,14.81,103,169.3,183.1,1988.2,0,0,0,2977,8.6,7.6,81,14.2,374.4,0,19.1,35,19.1,0
94.679,14.6,99.6,4.7,24.1,0,0,0,75,83.5,3,88,14.73,14.74,104.7,171.9,189.6,2031.9,0,0,0,3021,8.7,7.7,81,15,391.7,0,15.6,31.6,15.6,0
94.779,14.6,99.6,5,24.1,0,0,0,75,82.6,3,88,14.7,14.61,106.1,172.6,194.2,2058.7,0,0,0,3049,9.6,7.5,81,14.2,411.8,0,15.9,30.8,15.9,0
94.873,14.6,99.6,5.2,24.1,0,0,0,76,81.9,3,88,14.63,14.74,107.6,172.8,198.5,2063.1,0,0,0,3097,8.9,8.8,81,14.2,435.8,0,16.2,31.1,16.2,0
94.964,14.6,99.6,5.6,24.1,0,0,0,76,81.5,3,88,14.46,14.47,109.3,173.3,201.6,2177.6,0,0,0,3114,9.5,8.1,81,13.9,451.8,0,16.1,32.1,16.1,0
95.058,14.6,99.6,5.8,24.1,0,0,0,76,82,3,88,14.53,14.7,110.7,173.4,204.9,2253,0,0,0,3169,10,8.6,81,13.9,468.3,0,16.3,31.3,16.3,0
95.154,14.6,99.6,6.1,24.1,0,0,0,76,82,3,88,14.47,14.4,112.2,174.3,208.7,2293.6,0,0,0,3195,11.1,9.6,81,13.9,482.6,0,16.4,31.3,16.4,0
95.248,14.6,99.6,6.4,24.1,0,0,0,76,81.7,3,88,14.27,14.48,113.6,175,212.2,2386.5,0,0,0,3228,10.1,10.1,81,13.5,497.3,0,16.3,31.2,16.3,0
95.350,14.6,99.6,6.6,24.1,0,0,0,75,81.9,3,88,14.28,14.24,115,175.2,215.9,2450.3,0,0,0,3275,10.6,9.5,81,13.5,513.3,0,16.5,31.4,16.5,0
95.448,14.6,99.6,6.8,24.1,0,0,0,75,80.1,3,88,14.31,14.15,115.9,175.2,219.4,2516.6,0,0,0,3302,11.5,9.6,81,13.5,522.6,0,16.4,32.4,16.4,0
95.544,14.6,99.6,7,24.1,0,0,0,75,81.5,3,88,14.27,14.11,117,176.6,223.5,2598.4,0,0,0,3347,12,10.1,81,12.8,532.3,0,16.4,31.4,16.4,0
95.638,14.6,99.6,7.2,24.1,0,0,0,75,79.4,3,88,14.14,14.18,118.2,176.7,227,2598,0,0,0,3393,12.2,9.8,81,12.8,543.6,0,16.6,31.6,16.6,0
95.740,14.6,99.6,7.4,24.1,0,0,0,76,80.6,3,88,14.05,13.95,119.1,177.4,230.6,2677.6,0,0,0,3442,12.9,10.5,81,12.8,552.2,0,16.8,31.5,16.8,0
95.868,14.6,99.6,7.6,24.1,0,0,0,76,79.9,3,88,14.1,13.88,120.5,178.2,234.5,2684.9,0,0,0,3469,13.2,11.4,81,12.4,562.7,0,16.7,31.5,16.7,0
95.969,14.7,99.6,7.7,24.1,0,0,0,76,79.9,3,88,13.95,13.94,121.1,179.6,239.8,2753.8,0,0,0,3519,12.6,11.3,81,12.4,570.4,0,16.8,31.6,16.8,0
96.069,14.7,99.6,7.8,24.1,0,0,0,76,81,3,86,14,13.91,121.7,179.5,243.6,2722.7,0,0,0,3566,13.3,11.7,81,12.4,576.7,0,16.9,31.6,16.9,0
96.168,14.7,99.6,7.8,24.1,0,0,0,76,78,3,86,13.95,13.82,121.7,179.3,246.6,2695.9,0,0,0,3610,13.4,11.7,81,12.4,579.6,0,16.9,31.7,16.9,0
96.264,14.7,99.6,7.9,24.1,0,0,0,76,81.7,3,86,14.05,13.85,122,179.3,249,2667.5,0,0,0,3647,14.4,12.2,81,12.4,582.3,0,16.9,31.7,16.9,0
96.359,14.7,99.6,7.9,24.1,0,0,0,76,79.4,3,86,13.88,13.85,122.1,179.1,251.1,2674.2,0,0,0,3677,13.4,11.8,81,12.4,584.3,0,17,32.7,17,0
96.460,14.7,99.6,7.8,24.1,0,0,0,76,79.2,3,86,13.81,13.91,121.5,178.9,253,2674.1,0,0,0,3733,13.3,12.9,81,12.4,585.4,0,17.3,32.1,17.3,0
96.560,14.7,99.6,7.8,24.1,0,0,0,76,78.3,3,86,14,13.75,121.5,179.6,254.8,2588.6,0,0,0,3763,14,13.6,81,12,586.7,0,17.6,32.4,17.6,0
96.659,14.7,99.6,7.7,24.1,0,0,0,76,80.8,3,86,13.84,13.58,121.3,179.6,257.7,2613,0,0,0,3816,15,13.9,81,12,587.8,0,17.9,32.7,17.9,0
96.754,14.7,99.6,7.7,24.1,0,0,0,76,80.1,3,86,13.75,13.61,121.2,179.6,260,2598.5,0,0,0,3856,15.6,13.9,81,12,589.6,0,18.2,33,18.2,0
96.849,14.7,99.6,7.8,24.1,0,0,0,76,81,3,86,13.74,13.52,121.6,179.6,261.9,2572.4,0,0,0,3878,15.8,13.4,81,12,591.6,0,18.3,33.1,18.3,0
96.944,14.7,99.6,7.8,24.1,0,0,0,75,78.5,3,86,13.62,13.52,121.9,179.6,264.2,2657.5,0,0,0,3927,16,14.1,81,12,595.2,0,18.6,33.4,18.6,0
97.038,14.7,99.6,7.8,24.1,0,0,0,75,78,3,86,13.59,13.7,121.9,179.6,266.5,2628.2,0,0,0,3970,17.4,15.4,81,12,597.7,0,19,35,19,0
97.140,14.7,99.6,7.8,24.1,0,0,0,75,79,3,86,13.68,13.58,121.8,179.6,269.8,2574.6,0,0,0,4020,16.9,15.4,81,11.2,597,0,19.5,34.5,19.5,0
97.234,14.7,99.6,7.8,24.1,0,0,0,75,78,3,86,13.67,13.39,121.7,179.6,272.5,2612.4,0,0,0,4052,17.9,16.7,81,11.2,597.7,0,19.6,34.2,19.6,0
97.329,14.7,99.6,7.9,24.1,0,0,0,75,81,3,86,13.57,13.32,122.2,179.6,274.9,2603.6,0,0,0,4080,18.1,15.7,81,11.2,600.6,0,19.9,34.6,19.9,0
97.429,14.7,99.6,8,24.1,0,0,0,75,81,3,86,13.49,13.39,123,179.6,278,2618.3,0,0,0,4157,18.2,16.7,81,11.2,606.4,0,20.6,35.4,20.6,0
97.528,14.7,99.6,8.3,24.1,0,0,0,75,77.1,3,86,13.48,13.32,124.2,179.6,280.9,2629.8,0,0,0,4174,19,16.9,81,11.2,611.4,0,21,35.7,21,0
97.628,14.7,99.6,8.6,24.1,0,0,0,75,81.2,3,86,13.45,13.22,125.8,179.6,283.8,2634.9,0,0,0,4224,20.1,17.6,81,10.9,618.1,0,21.7,36.5,21.7,0
97.728,14.7,99.6,8.9,24.1,0,0,0,75,78.7,3,86,13.41,13.47,127.6,179.6,286.4,2537,0,0,0,4268,21.8,20.8,81,10.9,628.4,0,22.3,37.1,22.3,0
97.828,14.7,99.6,9.3,24.1,0,0,0,76,77.8,3,86,13.24,13.35,129.6,179.6,290,2421.9,0,0,0,4322,23.2,23.3,80.9,10.9,639.9,0,23.5,38.1,23.5,0
97.928,14.7,99.6,9.5,24.1,0,0,0,76,77.6,3,86,13.31,13.22,130.8,179.6,293.2,2338.9,0,0,0,4376,26.7,25.8,81,10.5,647.8,0,24.2,39,24.2,0
98.029,14.7,99.6,9.5,24.1,0,0,0,76,75.2,3,86,13.31,13.34,130.8,179.6,295.7,2380.8,0,0,0,4403,30.5,30.3,81,10.5,649.2,0,24.4,39.2,24.4,0
98.129,14.7,99.6,10.7,24.1,0,0,0,75,79,3,86,13.26,13.19,135.5,179.6,299.2,2519.9,0,0,0,4451,34,33.7,81,9.8,670.8,0,25.2,40,25.2,0
98.224,14.7,99.6,11.2,24.1,0,0,0,75,78.5,3,86,13.38,13.38,136.5,179.6,303.8,2492.2,0,0,0,4537,34,34,81,9.8,677.5,0,26.2,42,26.2,0
98.318,14.7,99.6,11.5,24.1,0,0,0,76,76.6,3,86,13.54,13.44,137.4,179.6,307.7,2502.4,0,0,0,4586,34,34,81,9.8,680.6,0,26.6,41.2,26.6,0
98.420,14.7,99.6,12,24.1,0,0,0,76,76,3,86,13.51,13.51,138.8,179.6,310.7,2437.4,0,0,0,4599,34,34,80.9,9.8,685.2,0,26.5,42.3,26.5,0
98.519,14.7,99.6,12.4,24.1,0,0,0,76,73,3,86,13.44,13.35,139.7,179.6,314.3,2468.7,0,0,0,4667,34,34,81,9.8,689.5,0,27.2,42.1,27.2,0
98.618,14.7,99.6,12.7,24.1,0,0,0,75,74.5,3,86,13.51,13.44,140.5,179.6,319,2538.2,0,0,0,4770,34,34,81,9.4,695.6,0,28.3,43.2,28.3,0
98.718,14.7,99.6,12.7,24.1,0,0,0,75,73.7,3,86,13.38,13.52,140.5,179.6,321.7,2534.1,0,0,0,4745,34,34,81,9.4,693.4,0,27.8,43.6,27.8,0
98.819,14.7,99.6,12.7,24.1,0,0,0,76,72,3,86,13.52,13.65,140.5,179.6,324.9,2479.2,0,0,0,4823,34,34,81,9.4,696.4,0,28.5,43.4,28.5,0
98.920,14.7,99.6,12.7,24.1,0,0,0,76,78.3,3,86,13.75,13.65,140.5,179.6,329,2464.4,0,0,0,4909,34,34,81,9.4,697.7,0,29.3,45.2,29.3,0
99.015,14.7,99.6,14.2,24.1,0,0,0,75,72.7,3,86,13.9,13.72,144.3,179.6,332.5,2489.6,0,0,0,4920,34,34,81,9.4,710.4,0,29.5,44.3,29.5,0
99.108,14.7,99.6,14.2,24.1,0,0,0,75,63.7,3,86,13.78,13.47,144.1,179.6,336.7,1901.6,0,0,0,5003,34,34,81,9.4,710.7,0,30.5,45.3,30.5,0
99.208,14.7,99.6,14.2,24.1,0,0,0,75,86.3,3,86,13.45,13.28,144.3,179.6,342.1,2187.8,0,0,0,5074,34,34,81,9.4,716.1,0,31.1,46.9,31.1,0
99.309,14.7,99.6,14.3,24.1,0,0,0,75,70.9,3,86,13.8,13.61,144.4,179.6,345.9,2376.1,0,0,0,5079,34,34,81,9.4,716.8,0,30.6,46.8,30.6,0
99.409,14.7,99.6,14.3,24.1,0,0,0,75,102.4,3,86,13.94,13.82,144.4,179.6,350.2,2452.4,0,0,0,5144,34,34,81,9.4,717.4,0,31.3,46.9,31.3,0
99.509,14.7,99.6,14.3,24.1,0,0,0,75,69,3,86,13.88,13.85,144.4,179.6,354.4,2500.3,0,0,0,5230,34,34,81,9.8,720.5,0,32,46.6,32,0
99.609,14.7,99.6,14.3,24.1,0,0,0,75,81.4,3,86,13.88,13.81,144.4,179.6,358.4,2513.3,0,0,0,5257,34,34,80.9,9.8,720.7,0,32.3,47.1,32.3,0
99.738,14.7,99.6,14.3,24.1,0,0,0,75,70.9,3,86,14.13,13.94,144.4,179.5,363.5,2525.5,0,0,0,5359,34,34,81,10.5,721.8,0,32.7,47.6,32.7,0
99.840,14.7,99.6,14.3,24.1,0,0,0,75,64.4,3,86,14.15,14.05,144.4,179.5,367.8,2546,0,0,0,5380,34,34,81,10.5,726.2,0,32.8,47.7,32.8,0
99.940,14.7,99.6,14.3,24.1,0,0,0,74,70,3,86,14.15,13.94,144.4,179.5,371.3,2557.9,0,0,0,5423,34,34,81.1,10.5,726.8,0,32.8,47.7,32.8,0
100.039,14.7,99.6,14.3,24.1,0,0,0,74,84,3,86,14.34,14.11,144.4,179.5,375.4,2567.7,0,0,0,5516,34,34,81,10.5,727.7,0,33.7,48.6,33.7,0
100.139,14.7,99.6,14.3,24.1,0,0,0,74,74.1,3,86,14.15,14.23,144.4,179.3,380.8,2579,0,0,0,5568,34,34,81,10.9,730,0,34.2,50.1,34.2,0
100.240,14.7,99.6,15.6,24.1,0,0,0,74,87.7,3,86,14.44,14.24,147.7,179.5,385.3,2612.4,0,0,0,5655,34,34,81.1,10.5,741.6,0,34.4,49.3,34.4,0
100.339,14.7,99.6,15.4,24.1,0,0,0,75,88.2,3,88,14.25,14.28,147.4,179.5,389.3,2498.2,0,0,0,5653,34,34,81,10.9,739.9,0,34.2,49.4,34.2,0
100.439,14.7,99.6,15.4,24.1,0,0,0,75,73.4,3,88,14.1,14.05,147.3,179.5,392.9,2518.8,0,0,0,5694,34,34,81,10.9,740,0,34.3,49.5,34.3,0
100.540,14.7,99.6,15.4,24.1,0,0,0,75,86.1,3,88,14.08,14.04,147.3,179.5,397.4,2504.8,0,0,0,5794,34,34,81.1,10.9,736.3,0,35.2,51,35.2,0
100.639,14.7,99.6,15.4,24.1,0,0,0,75,71.1,3,88,14.18,14.15,147.3,179.5,401.3,2511.1,0,0,0,5808,34,34,81,10.9,736.1,0,35.3,51.1,35.3,0
100.738,14.7,99.6,15.4,24.1,0,0,0,75,79.9,3,88,14.3,13.92,147.3,179.5,405.5,2491.8,0,0,0,5873,34,34,81,10.9,736.4,0,35.8,50.6,35.8,0
100.839,14.7,99.6,15.4,24.1,0,0,0,75,67,3,88,14.27,13.28,147.2,179.6,409.8,2392.6,0,0,0,5962,34,34,81,10.9,734.6,0,36.3,50.9,36.3,0
100.939,14.7,99.6,15.4,24.1,0,0,0,75,87.4,3,88,14.37,13.54,147.2,179.5,413.8,2374.3,0,0,0,5972,34,34,81,10.9,734.6,0,36.2,51.1,36.2,0
101.039,14.7,99.6,15.4,24.1,0,0,0,75,65.6,3,88,14.37,13.61,147.2,179.5,419.1,2386,0,0,0,6085,34,34,81,10.9,732.7,0,37.2,52,37.2,0
101.141,14.7,99.6,15.4,24.1,0,0,0,75,84.4,3,88,14.15,13.45,147.2,179.5,424.3,2367,0,0,0,6128,34,34,80.9,10.9,732.4,0,37.5,54.1,37.5,0
101.239,14.7,99.6,15.4,24.1,0,0,0,75,77.1,3,88,14.02,13.47,147.2,179.5,427.3,2354.1,0,0,0,6149,34,34,81.1,10.9,732.4,0,37,52.6,37,0
101.379,14.7,99.6,15.4,24.1,0,0,0,75,78.2,3,88,13.82,12.98,147.2,179.6,430.8,2258.2,0,0,0,6233,34,34,80.9,10.9,732.4,0,37.7,52.9,37.7,0
101.478,14.7,99.6,15.4,24.1,0,0,0,75,55.9,3,88,13.78,13.34,147.2,179.5,435.3,2256.6,0,0,0,6310,34,34,81,10.9,732.4,0,38.6,53.1,38.6,0
101.574,14.7,99.6,15.4,24.1,0,0,0,75,72.9,3,88,13.94,13.15,147.2,179.5,438.3,2243.6,0,0,0,6297,34,34,80.9,10.9,732.4,0,37.9,52.7,37.9,0
101.669,14.7,99.6,15.4,24.1,0,0,0,75,73.9,3,88,13.71,13.29,147.1,179.5,441.6,2234.8,0,0,0,6373,34,34,81.1,11.2,734.3,0,38.4,53.2,38.4,0
101.770,14.7,99.6,15.4,24.1,-3.3,0,0,75,63.1,3,88,13.85,13.32,147.1,179.5,445.2,2266.9,0,0,0,6426,34,34,80.9,7.5,728.6,0,39,54.6,39,0
101.869,14.7,99.6,16.6,24.1,-3.3,0,0,75,80.8,3,88,13.74,13.45,150.1,179.6,449.6,2243.8,0,0,0,6519,34,34,81.1,7.5,738.1,0,39.6,53.9,39.6,0
101.968,14.7,99.6,16.6,24.1,-3.3,0,0,75,68.8,3,88,13.51,13.77,150.1,179.5,455.6,2235.8,0,0,0,6545,34,34,81,7.5,737.1,0,39.6,55.6,39.6,0
102.069,14.7,99.6,16.6,24.1,-3.3,0,0,74,75.7,3,88,13.64,12.98,150.1,179.5,457,2159.6,0,0,0,6571,34,34,81.1,7.5,737.1,0,38.9,53.6,38.9,0
