﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S I8A0S Pure Stg2 HF 3.5 v7 - WBAVD53567AV14080_FF.mhd
195.835,14.8,0,-11.2,0,0,0,0,0,0,0,62,84.9,3,75,234.95,234.95,11.5,11.7,7.5,722.5,84.4,1918,0,0,-0.8,0,0,42.6,58.1,34.1,0
195.930,14.8,0,-11.2,0,0,0,0,0,0,0,62,85.1,3,75,234.95,234.95,11.6,11.7,7.5,723.3,84.4,1906,0,0,-0.8,0,0,42.6,57.3,34.1,0
196.019,14.8,0,-11.2,0,0,0,0,0,0,0,62,85.1,3,75,234.95,234.95,11.5,11.7,7.5,722.5,84.8,1901,0,0,-0.8,0,0,42.6,57.7,34.1,0
196.110,14.8,0,-11.2,0,0,0,0,0,0,0,62,84.5,3,75,234.95,234.95,11.6,11.7,7.5,721.7,84,1898,0,0,-0.8,0,0,42.6,58.7,34.1,0
196.199,14.8,0,-11.2,0,0,0,0,0,0,0,62,84.5,3,75,234.95,234.95,11.6,11.7,7.5,733.3,84,1887,0,0,-0.8,0,0,42.6,57.7,34.1,0
196.290,14.8,0,-11.2,0,0,0,0,0,0,0,62,84.4,3,75,234.95,234.95,11.6,11.7,7.4,749.3,84,1880,0,0,-1.1,0,0,42.6,57.8,34.1,0
196.380,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.7,3,75,234.95,234.95,11.7,11.8,7.4,770.7,84,1859,0,0,-1.1,0,0,42.7,58.2,34.1,0
196.469,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.7,3,75,234.95,234.95,11.7,11.8,7.3,787.4,84,1858,0,0,-1.1,0,0,42.7,58.2,34.1,0
196.555,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.2,3,75,234.95,234.95,11.7,11.8,7.3,806.7,84,1858,0,0,-0.8,0,0,42.7,58.2,34.1,0
196.639,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.4,3,75,234.95,234.95,11.8,11.8,7.3,819,84,1852,0,0,-1.1,0,0,42.7,58.2,34.1,0
196.730,14.8,0,-11.2,0,0,0,0,0,0,0,62,84.5,3,75,234.95,234.95,11.5,11.8,7.3,837.6,84,1848,0,0,-1.1,0,0,42.7,57.8,34.1,0
196.814,14.8,0,-11.2,0,0,0,0,0,0,0,62,84.9,3,75,234.95,234.95,11.5,11.8,7.3,853.1,84.4,1831,0,0,-1.1,0,0,42.7,58.2,34.2,0
196.899,14.8,0,-11.2,0,0,0,0,0,0,0,62,84.7,3,75,234.95,234.95,11.6,11.8,7.3,870.6,84.4,1833,0,0,-1.1,0,0,42.7,58.2,34.2,0
196.989,14.8,0,-11.2,0,0,0,0,0,0,0,62,84.4,3,75,234.95,234.95,11.5,11.8,7.2,886.7,84,1816,0,0,-1.5,0,0,42.7,57.9,34.2,0
197.079,14.8,0,-11.2,0,0,0,0,0,0,0,62,84.7,3,75,234.95,234.95,11.5,11.8,7.2,903.4,84,1823,0,0,-1.1,0,0,42.7,58.3,34.2,0
197.170,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.9,3,75,234.95,234.95,11.6,11.8,7.2,916.5,84.4,1801,0,0,-1.5,0,0,42.7,58.3,34.2,0
197.258,14.8,0,-11.1,0,0,0,0,0,0,0,62,85.1,3,75,234.95,234.95,11.6,11.8,7.2,936.5,84.4,1803,0,0,-1.5,0,0,42.7,58.3,34.2,0
197.345,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.7,3,75,234.95,234.95,11.6,11.8,7.1,949.2,84.4,1790,0,0,-1.9,0,0,42.8,58.3,34.2,0
197.434,14.8,0,-11.1,0,0,0,0,0,0,0,62,85.1,3,75,234.95,234.95,11.7,11.8,7.1,967.4,84,1788,0,0,-1.5,0,0,42.8,58.3,34.2,0
197.518,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.9,3,75,234.95,234.95,11.5,11.9,7.1,982.5,84,1778,0,0,-1.5,0,0,42.8,57.9,34.2,0
197.628,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.7,3,75,234.95,234.95,11.6,11.9,7.1,1001.2,84,1767,0,0,-1.5,0,0,42.8,58.4,34.3,0
197.719,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.9,3,75,234.95,234.95,11.6,11.9,7,1014.5,84.4,1767,0,0,-1.9,0,0,42.8,58.4,34.3,0
197.808,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.7,3,75,234.95,234.95,11.6,11.9,7,1031.7,84.4,1751,0,0,-1.9,0,0,42.8,58.4,34.3,0
197.900,14.8,0,-11.1,0,0,0,0,0,0,0,62,84.7,3,75,234.95,234.95,11.6,11.9,7,1040.4,84.4,1752,0,0,-1.9,0,0,42.8,58.4,34.3,0
197.989,14.8,29,-11.1,0,0,0,0,0,0,0,62,85.1,3,75,234.95,234.95,11.7,12.1,7,1035.6,84.4,1737,0,0,0.8,14.7,0,42.8,58,34.3,0
198.091,14.8,89.9,-10.1,0,0,0,0,0,0,0,62,82.6,3,75,234.95,234.95,16.3,28.6,10.4,979.7,84.4,1775,0,0,5.2,48.6,0,48.9,65.5,39.1,0
198.178,14.8,99.6,-3.9,0,0,0,0,0,0,0,62,85.6,3,75,234.95,234.95,47.3,69.1,28,1019.9,83.1,1841,0,0,22.5,187.8,0,21.1,36.8,16.9,0
198.268,14.8,99.6,-0.2,7.4,0,0,0,0,0,0,62,80.6,3,75,47.38,34.04,69.8,112.3,53.2,929.8,84,1740,0,0,2.6,257.3,0,100,100,26.2,0
198.358,14.8,99.6,-0.2,8.2,0,0,0,0,0,0,62,84.2,3,75,18.79,18.74,75.4,117.6,65.2,1386.5,80.9,1804,0,0,-3.4,254.4,0,100,100,33,0
198.449,14.8,99.6,-0.2,8.6,0,0,0,0,0,0,62,87.5,3,75,12.75,13.06,76.5,119.9,70.5,1597.6,85.3,1808,-14.4,-20.4,13.9,296.1,0,100,100,37,0
198.538,14.8,99.6,0,8.3,0,0,0,0,0,0,62,84.5,3,75,13.45,13.54,78.6,120,72.9,1429.6,86.6,1821,-10.2,-16.3,13.9,301.9,0,89.1,100,28.9,0
198.623,14.8,99.6,0.2,8,0,0,0,0,0,0,62,83.1,3,75,14.5,15.72,79.3,119.9,74.3,1315.8,82.7,1861,-3.4,-0.3,14.2,303.3,0,88.3,100,25,0
198.707,14.8,99.6,0.3,7.8,0,0,0,0,0,0,62,85.9,3,75,14.31,15.46,80.4,119.9,75.5,1442.6,82.7,1874,-3.2,1.1,14.2,305.6,0,87.9,100,23.2,0
198.798,14.8,99.6,0.5,7.7,0,0,0,0,0,0,62,86.1,3,75,13.97,13.85,81.9,119.9,76.8,1662.2,84.8,1904,-4.3,-5.4,14.2,309.4,0,87.6,100,21.5,0
198.889,14.8,99.6,0.7,7.6,0,0,0,0,0,0,62,86.5,3,75,14.08,14.15,83.4,120.2,78.3,1716.1,86.2,1927,-4.1,-3.8,14.2,312.1,0,87.3,100,20.2,0
198.978,14.8,99.6,0.9,7.6,0,0,0,0,0,0,62,85.6,3,75,14.64,14.9,84.5,120.1,79.9,1648.4,85.7,1957,-2,0.5,14.2,314.5,0,87.1,100,19.2,0
199.068,14.8,99.6,1,7.5,0,0,0,0,0,0,62,85.2,3,75,14.73,14.79,85.6,120.1,81.4,1624.5,85.3,1981,-0.8,0.8,14.2,316.7,0,86.9,100,18.2,0
199.158,14.8,99.6,1.2,7.4,0,0,0,0,0,0,62,86.5,3,75,14.86,14.5,86.9,120.3,83.2,1658.3,86.2,2012,0.2,0.3,15,320.6,0,86.7,100,17.2,0
199.248,14.8,99.6,1.3,7.5,0,0,0,0,0,0,62,86.7,3,75,14.64,14.38,87.6,121.2,85.1,1656.4,86.6,2046,-0.1,-0.6,14.2,320,0,86.5,100,16.5,0
199.338,14.8,99.6,1.5,7.6,0,0,0,0,0,0,62,86.1,3,75,14.73,14.64,88.8,121.3,86.8,1620.9,85.7,2063,0.2,0.8,14.2,322.3,0,86.3,100,15.4,0
199.429,14.8,99.6,1.7,7.6,0,0,0,0,0,0,62,87.5,3,75,14.7,14.76,89.7,122,88.6,1671.1,86.2,2109,0.3,1.1,14.2,323.2,0,86.1,100,14.7,0
199.517,14.8,99.6,1.9,7.7,0,0,0,0,0,0,62,85.9,3,75,14.79,14.6,90.9,122.5,90.5,1652.7,85.7,2117,1,0.7,13.9,325.8,0,86,100,14.2,0
199.608,14.8,99.6,2,7.8,0,0,0,0,0,0,62,86.7,3,73,14.7,14.67,91.6,123.2,93,1605.2,85.7,2155,0.2,0.1,14.2,329.2,0,86,100,14,0
199.698,14.8,99.6,2.1,7.8,0,0,0,0,0,0,62,86.3,3,73,14.53,14.53,92.5,123.7,94.6,1586.8,86.6,2189,-0.7,-1.5,14.2,333,0,86,100,13.9,0
199.783,14.8,99.6,2.3,7.8,0,0,0,0,0,0,62,86.3,3,73,14.64,14.73,93.7,123.9,96.4,1653.1,85.3,2209,-0.9,-0.8,14.2,338,0,85.9,100,13.7,0
199.863,14.8,99.6,2.5,8,0,0,0,0,0,0,62,85.6,3,73,14.7,14.53,94.7,124.8,98.3,1655.2,85.7,2247,-1,-2.2,13.9,341.6,0,86,100,14.1,0
199.943,14.8,99.6,2.7,8,0,0,0,0,0,0,62,85.9,3,73,14.51,14.57,95.6,125,99.8,1705.9,85.3,2272,-2.2,-2.6,14.2,345.4,0,85.9,100,13.5,0
200.028,14.8,99.6,2.8,8.1,0,0,0,0,0,0,62,86.7,3,73,14.53,14.51,96.1,125.5,101.5,1724.2,85.3,2300,-2.8,-3.4,13.9,347.8,0,85.9,100,13.6,0
200.118,14.8,99.6,3,8.2,0,0,0,0,0,0,62,86.7,3,73,14.6,14.53,97.3,126.2,103.5,1815.4,85.7,2332,-3,-4,14.2,353,0,85.9,100,13.5,0
200.207,14.8,99.6,3.1,8.4,0,0,0,0,0,0,62,85.8,3,73,14.9,14.67,98.2,127.1,105.8,1837.1,85.7,2372,-2.3,-3.5,13.9,357,0,85.9,100,13.8,0
200.294,14.8,99.6,3.3,8.4,0,0,0,0,0,0,62,85.9,3,73,14.83,14.9,99.4,127.6,108,1846.5,85.3,2390,-2.8,-3.1,13.9,362.5,0,85.8,100,13.1,0
200.378,14.8,99.6,3.5,8.5,0,0,0,0,0,0,62,85.6,3,73,14.83,14.64,100.3,128,110.2,1870.9,85.7,2428,-2.6,-3.9,14.2,366.7,0,85.7,100,12.9,0
200.468,14.8,99.6,3.7,8.6,0,0,0,0,0,0,62,84.5,3,73,14.64,14.64,101.4,128.6,112.6,1910.8,84.8,2462,-3.6,-3.8,14.2,372.1,0,85.8,100,13.3,0
200.554,14.8,99.6,3.9,8.7,0,0,0,0,0,0,62,85.4,3,73,14.57,14.56,102.6,129.2,115.2,1916.3,85.3,2493,-3.9,-3.8,13.9,377.7,0,85.8,100,13.4,0
200.654,14.8,99.6,4,8.8,0,0,0,0,0,0,62,85.4,3,73,14.51,14.63,103.5,129.6,117.1,1971.6,85.3,2519,-5.1,-4.4,14.2,381.8,0,85.9,100,13.5,0
200.738,14.8,99.6,4.2,9.3,0,0,0,0,0,0,62,86.3,3,73,14.63,14.56,104.6,132.8,119.9,2005.9,85.3,2562,-4.8,-5.1,14.2,392.5,0,95.7,100,16.9,0
200.828,14.8,99.6,4.5,10.1,0,0,0,0,0,0,62,84.5,3,73,14.51,14.64,105.8,136.6,123.7,1992.5,85.3,2602,-5.7,-4.9,13.9,407.8,0,100,100,18.7,0
200.913,14.8,99.6,4.6,11.2,0,0,0,0,0,0,62,85.9,3,72,14.64,14.7,106.6,139.7,128,2080.5,84.8,2633,-5.5,-4.8,13.9,419.3,0,100,100,18.3,0
200.998,14.8,99.6,4.8,12.1,0,0,0,0,0,0,62,85.2,3,72,14.67,14.7,107.8,142.5,131.4,2139.8,84.8,2667,-5.3,-5.3,13.5,434.8,0,95.5,100,17.9,0
201.089,14.8,99.6,5,13.2,0,0,0,0,0,0,62,85.8,3,72,14.67,14.67,109,145.6,135.8,2167.3,84.8,2698,-5.2,-4.6,13.5,446.9,0,100,100,18.1,0
201.175,14.8,99.6,5.2,14.2,0,0,0,0,0,0,62,85.1,3,72,14.79,14.64,110.2,148.8,140.2,2211.7,85.3,2746,-4,-4.7,13.5,456.3,0,100,100,16.9,0
201.268,14.8,99.6,5.4,15.4,0,0,0,0,0,0,62,84.4,3,72,14.6,14.73,111.3,151.8,145.3,2246.1,84.8,2773,-4.7,-3.6,12.8,467.2,0,97.1,100,15.6,0
201.353,14.8,99.6,5.7,16.6,0,0,0,0,0,0,62,84.5,3,72,14.73,14.7,112.8,155.3,150.8,2321.8,84.8,2816,-4.2,-3.5,12.8,477.5,0,99.9,100,16.2,0
201.437,14.8,99.6,5.9,17.4,0,0,0,0,0,0,62,84.4,3,72,14.6,14.67,114,157.4,155.2,2342.6,85.3,2839,-4.3,-3.2,12.8,487.6,0,91.5,100,15.6,0
201.528,14.8,99.6,6.1,18.9,0,0,0,0,0,0,62,84.7,3,72,14.7,14.56,115.4,162,161.2,2431.3,84.8,2885,-3,-2.7,12.4,498,0,100,100,18.9,0
201.618,14.8,99.6,6.4,20.1,0,0,0,0,0,0,62,85.1,3,72,14.47,14.56,116.5,165,167.2,2495.2,84,2926,-3.4,-1.8,12.4,510.5,0,95.3,100,19.5,0
201.709,14.8,99.6,6.7,21.3,0,0,0,0,0,0,62,83.7,3,72,14.53,14.46,118.6,168.6,173.4,2545.6,84,2961,-2.7,-1.9,12,524.5,0,97.7,100,21.6,0
201.793,14.8,99.6,6.9,22.7,0,0,0,0,0,0,62,84.4,3,72,14.4,14.44,119.7,173.5,180.8,2585.4,84.8,3010,-2.9,-1.7,12,534,0,100,100,23.7,0
201.873,14.8,99.6,7.2,22.9,0,0,0,0,0,0,62,85.2,3,72,14.5,14.51,121.4,174.8,187.1,2659.4,84.4,3041,-1.9,-0.9,12,549.9,0,87.2,100,19.7,0
201.958,14.8,99.6,7.5,22.9,0,0,0,0,0,0,62,84.5,3,72,14.35,14.47,123.2,175,192.1,2713,85.3,3089,-1.8,-0.5,12,566.1,0,87.3,100,20.2,0
202.048,14.8,99.6,7.9,22.9,0,0,0,0,0,0,62,83.5,3,72,14.46,14.47,125.5,176.9,198.1,2752.2,84.8,3127,-0.2,1.7,11.2,575.2,0,87.5,100,21.3,0
202.138,14.8,99.6,8.4,22.9,0,0,0,0,0,0,62,86.3,3,72,14.01,14.02,128.1,177.8,203.6,2788.5,84,3178,-0.3,1.6,10.9,585,0,87.7,100,22.1,0
202.224,14.8,99.6,8.8,22.9,0,0,0,0,0,0,62,84,3,72,14.02,14.15,130,178,208.3,2910.8,84,3219,-0.7,2.1,10.9,593.6,0,87.8,100,22.4,0
202.304,14.8,99.6,9.2,22.9,0,0,0,0,0,0,62,84.2,3,72,14.1,14.02,132.3,177.9,212.1,2937.9,84,3252,0.4,2.5,10.5,601.6,0,87.8,100,22.8,0
202.383,14.8,99.6,9.4,22.9,0,0,0,0,0,0,62,84.4,3,72,13.88,13.82,133.5,177.7,215.3,2932.5,84,3297,0.3,2.3,10.5,608.4,0,87.9,100,23.2,0
202.469,14.8,99.6,9.4,22.9,0,0,0,0,0,0,62,83.5,3,72,13.81,13.82,133.6,177.6,218.1,2865.2,84,3349,0.6,3.1,10.5,611.2,0,88,100,23.6,0
202.558,14.8,99.6,10.5,22.9,0,0,0,0,0,0,62,79,3,72,13.85,13.97,138.1,177.5,221.5,2871.6,83.1,3390,1.8,4.9,9.8,624.4,0,88.1,100,24,0
202.643,14.8,99.6,11,22.9,0,0,0,0,0,0,62,81.2,3,72,13.28,13.38,139.7,177.5,226,2901.1,82.2,3424,0.2,3.9,9.8,631.4,0,88.1,100,24.2,0
202.728,14.8,99.6,11.4,22.9,0,0,0,0,0,0,63,81.5,3,72,13.41,13.06,140.7,177.7,229.7,2844.6,82.7,3489,0.8,2.1,9.8,639.6,0,88.3,100,24.8,0
202.818,14.8,99.6,12.1,22.9,0,0,0,0,0,0,62,82.4,3,72,13.09,13.16,142.7,177.5,234,2760.6,80.9,3549,-0.3,3.9,9.8,648.3,0,88.4,100,25.2,0
202.908,14.8,99.6,12.7,22.9,0,0,0,0,0,0,62,82.6,3,72,13.26,13.09,144.4,177.5,237.5,2804.2,80.9,3594,-0.3,2.7,9.4,655.1,0,88.4,100,25.5,0
202.995,14.8,99.6,13.2,22.9,0,0,0,0,0,0,62,81.2,3,72,13.11,13.05,145.9,177.5,241.1,2793.9,81.4,3653,-2.2,1.4,9.4,664.1,0,88.5,100,25.7,0
203.078,14.8,99.6,13.4,22.9,0,0,0,0,0,0,63,80.6,3,72,12.82,12.92,146.5,177.7,243.8,2751.1,81.4,3705,-1.3,2.2,9.8,671.2,0,88.5,100,25.9,0
203.168,14.8,99.6,13.4,22.9,0,0,0,0,0,0,63,80.3,3,72,12.88,12.79,146.5,177.7,246.7,2719.5,80.1,3766,-3.2,-0.5,9.4,675.4,0,84.6,100,26.2,0
203.258,14.8,99.6,14.8,22.9,0,0,0,0,0,0,62,77.3,3,72,12.79,12.43,150.4,177.5,249.6,2595.1,81.8,3814,-4.6,-3,9,688.7,0,76.1,93.5,26.2,0
203.343,14.8,99.6,16,22.9,0,0,0,0,0,0,62,81.9,3,72,13.04,12.79,153.9,177.5,252.5,2582.8,80.5,3881,-5.4,-0.9,9,703.2,0,67.9,85.2,26.7,0
203.428,14.8,99.6,16,22.9,0,0,0,0,0,0,62,76.9,3,72,12.79,12.46,153.9,177.5,255.9,2500.9,79.6,3947,-5.4,-0.9,9,710.2,0,59.6,76.6,27.3,0
203.518,14.8,99.6,17.2,22.9,0,0,0,0,0,0,62,81.5,3,72,12.85,11.74,157.4,177.5,260.1,2448.7,77.9,4006,-0.9,-0.9,7.9,717.9,0,51.2,67.9,28,0
203.608,14.8,99.6,18.4,22.9,0,0,0,0,0,0,62,75.3,3,72,12.35,11.77,160.9,177.5,264.6,2434.1,77.9,4086,-1.8,-6.6,7.9,732,0,43.5,60,28.8,0
203.698,14.8,99.6,18.4,22.9,0,0,0,0,0,0,63,77.1,3,72,11.99,11.85,160.9,177.7,269.5,2480.6,78.8,4150,-4.3,-3.9,7.9,735.4,0,42.5,58.6,29.6,0
203.783,14.8,99.6,19.6,22.9,0,0,0,0,0,0,63,76.7,3,72,12.15,11.77,164.1,177.7,275.5,2285.8,77.9,4265,-5.9,-8.4,7.5,745.5,0,42.7,58.2,31,0
203.868,14.8,99.6,19.6,22.9,0,0,0,0,0,0,63,73.4,3,72,12.12,12.06,164.1,177.7,278.8,2333.6,77,4242,-6.9,-7.9,7.5,744.8,0,41.7,57.8,30.5,0
203.958,14.8,99.6,20.7,22.9,0,0,0,0,0,0,63,75.9,3,72,12.07,11.97,167.3,177.7,282.3,2253.6,77.9,4371,-9.6,-9.1,7.5,760.6,0,42.9,58.4,31.6,0
204.048,14.8,99.6,20.7,22.9,0,0,0,0,0,0,63,75.9,3,72,12.12,12.4,167.3,177.7,286.7,2222.2,77,4432,-9.1,-7.3,7.5,763.9,0,44.1,59.6,32.7,0
204.138,14.8,99.6,20.7,22.9,0,0,0,0,0,0,63,75.7,3,72,12.07,12,167.3,177.7,292.2,2271.8,76.1,4517,-9.4,-9.1,7.5,766,0,44.8,60.3,33.5,0
204.223,14.8,99.6,21.7,22.9,0,0,0,0,0,0,63,77.5,3,72,11.99,11.56,170.1,177.7,296.3,2261,74.4,4568,-11.7,-14,7.5,775.8,0,44.8,60.9,33.8,0
