﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
1232.976,14.6,19.4,-2.4,0,0,0,0,75,82.4,3,104,14.9,14.57,39.8,38.8,26.8,625.1,0,0,0,1950,8.6,7.5,9.5,26.2,146,0,31.3,47.8,25,0
1233.162,14.6,19.7,-2.5,0,0,0,0,75,82.6,3,104,14.6,14.38,39,39.6,27,659.5,0,0,0,1967,7.2,5.3,9.7,26.2,142.9,0,30.2,45.6,24.1,0
1233.356,14.6,19.7,-2.5,0,0,0,0,75,82,3,104,14.53,14.23,39.1,39.5,27.2,721,0,0,0,1976,6.7,2.7,9.9,26.2,143.1,0,30,46.2,24,0
1233.527,14.6,19.7,-2.4,0,0,0,0,75,82.8,3,104,14.63,14.56,38.5,39.3,27.3,762.4,0,0,0,1994,6.8,3.4,10.1,27,144.6,0,29.8,46,23.8,0
1233.705,14.6,18.7,-2.5,0,0,0,0,75,82.8,3,104,14.73,14.7,38.3,36.5,26.5,796.1,0,0,0,2026,7,3.9,9.6,27.4,139.9,0,32.1,48.4,25.7,0
1233.884,14.6,15,-4.7,0,0,0,0,75,82.6,3,104,15.04,14.97,37.1,30.7,22.9,763.9,0,0,0,2040,8.2,5.7,4.9,27.4,135.5,0,39.9,55.2,31.9,0
1234.068,14.6,15.4,-6.8,0,0,0,0,75,82.2,3,104,14.2,14.5,31.1,29.5,21.4,724.7,0,0,0,2051,4.5,2.7,7.1,30.8,111.2,0,42.4,58.3,34,0
1234.171,14.6,15.4,-7.1,0,0,0,0,75,82.4,3,104,14.01,14.04,28.4,28.6,20.7,701.2,0,0,0,2060,2.5,-1.2,7,30.4,100.4,0,44.3,60.7,35.4,0
1234.274,14.6,15.4,-7.1,0,0,0,0,75,81.9,3,104,14.2,14.41,28.5,28.3,20.5,713.8,0,0,0,2066,2.7,0.9,7,30.4,101,0,44.8,60.3,35.9,0
1234.377,14.6,15.4,-7,0,0,0,0,75,82.2,3,104,14.31,14.73,28.5,28.1,20.4,717.2,0,0,0,2071,3.2,2.7,7,30.4,100.6,0,45.3,61.2,36.2,0
1234.476,14.6,15.4,-7.1,0,0,0,0,75,82,3,104,14.38,14.83,28,27.9,20.2,722.9,0,0,0,2069,3.1,2.9,6.8,30.4,99,0,45.5,61,36.4,0
1234.576,14.6,15.4,-7.1,0,0,0,0,75,82.8,3,104,14.33,14.53,27.4,27.8,20.1,727.7,0,0,0,2072,2.3,0.6,6.8,30,97,0,45.6,61.5,36.5,0
1234.672,14.6,15.4,-7.1,0,0,0,0,75,82.9,3,104,14.21,14.37,28,27.5,20,742.5,0,0,0,2081,1.6,-0.4,6.9,30,98.9,0,45.7,61.2,36.6,0
1234.772,14.6,15,-7.2,0,0,0,0,75,82.9,3,104,14.15,14.44,27.6,27.1,19.8,749,0,0,0,2081,0.9,-0.3,6.8,30,97.6,0,46.2,62.1,36.9,0
1234.870,14.6,15.4,-7.2,0,0,0,0,75,82.2,3,104,14.14,14.53,27.1,27.4,19.8,749,0,0,0,2081,0.4,0.3,6.8,30,95.5,0,45.9,62.4,36.7,0
1234.971,14.6,15.4,-7.1,0,0,0,0,75,82.6,3,104,14.23,14.57,25.8,27.4,19.9,751.6,0,0,0,2082,0.4,0.2,6.8,30,90.4,0,45.8,61.3,36.7,0
1235.066,14.6,15.4,-6.9,0,0,0,0,75,82.4,3,104,14.2,14.47,26.7,27.3,19.9,753.8,0,0,0,2092,-0.5,-0.5,7,30,94.1,0,45.6,61.6,36.5,0
1235.161,14.6,15,-6.8,0,0,0,0,75,82.2,3,104,14.25,14.44,26.7,26.3,19.6,738.1,0,0,0,2096,0,-0.8,6.6,30,94.2,0,46.7,63.2,37.4,0
1235.261,14.6,15,-6.8,0,0,0,0,75,82,3,104,14.34,14.5,26.1,26.3,19.3,753.8,0,0,0,2094,0.5,-0.7,6.7,30,91.8,0,46.7,62.7,37.4,0
1235.366,14.6,15,-6.9,0,0,0,0,75,81.5,3,104,14.38,14.51,27,26.2,19.4,765,0,0,0,2102,0.2,-0.8,6.7,30,95.4,0,46.7,62.6,37.3,0
1235.466,14.6,15.4,-6.8,0,0,0,0,75,82.6,3,104,14.28,14.53,27.2,27.2,19.8,772.6,0,0,0,2105,-0.7,-0.6,6.9,30,96.1,0,45.5,61.4,36.4,0
1235.561,14.6,15.4,-6.8,0,0,0,0,75,81.9,3,104,14.23,14.5,26.9,27.2,19.9,773.4,0,0,0,2105,-1.5,-1.1,6.9,30,95,0,45.5,62,36.4,0
1235.657,14.6,15.4,-6.8,0,0,0,0,75,82.6,3,104,14.2,14.4,26.5,27.2,20,776.4,0,0,0,2109,-1.7,-2.3,7,30,93,0,45.3,60.8,36.3,0
1235.762,14.6,62.3,-6.6,0,0,0,0,75,82.9,3,104,14.27,14.44,27.8,41.6,23.1,768.2,0,0,0,2115,-1.1,-2,8.4,30,98.5,0,25.2,41.3,20.2,0
1235.861,14.6,99.6,-1.1,0.2,0,0,0,75,81,3,104,14.35,14.46,64.8,81.8,43.8,808.2,0,0,0,2163,-0.4,-0.7,29.4,21.4,238.1,0,13.4,29.5,10.7,0
1235.956,14.6,99.6,-0.1,7.1,0,0,0,74,82.2,3,104,13.19,13.44,76.6,118.4,75.7,1110.8,0,0,0,2149,-3.2,-4,59.3,11.6,292,0,100,100,14.5,0
1236.050,14.6,99.6,0,8.6,0,0,0,74,85.4,3,104,12.46,12.36,76.5,123.3,88.7,1485.1,0,0,0,2189,-6.3,-11,78.8,8.2,295.3,0,100,100,18.9,0
1236.151,14.6,99.6,0.3,8.8,0,0,0,74,82.6,3,104,12.95,12.99,78.7,123.7,93.9,1473.8,0,0,0,2209,-5,-11,80.4,12.4,307,0,86.5,100,16.4,0
1236.251,14.6,99.6,0.5,8.9,0,0,0,74,82.4,3,104,14.2,14.76,79.8,124.1,96.6,1529,0,0,0,2226,0,3.7,81.1,15.4,308.2,0,86.5,100,16.5,0
1236.351,14.6,99.6,0.8,9,0,0,0,74,82.9,3,104,14.35,14.47,81.1,124.6,99.3,1617.6,0,0,0,2254,2.2,6.3,81.1,15.8,309.8,0,86.5,100,16.5,0
1236.452,14.6,99.6,1,9.2,0,0,0,74,83.8,3,104,14.33,14.07,82.2,125.3,101.8,1675.2,0,0,0,2288,2.8,4.4,81.1,16.5,312.3,0,86.5,100,16.6,0
1236.551,14.6,99.6,1.2,9.2,0,0,0,74,82.2,3,104,14.5,14.47,83.3,125.9,104,1655.9,0,0,0,2318,4.3,6.9,81.1,15.8,313.7,0,86.5,100,16.3,0
1236.651,14.6,99.6,1.4,9.4,0,0,0,74,82.6,3,104,14.56,14.73,84.6,126.5,106.8,1664.4,0,0,0,2351,5.9,9.3,81,15.8,316.1,0,86.5,100,16.6,0
1236.751,14.6,99.6,1.7,9.5,0,0,0,74,82.4,3,104,14.67,14.56,85.9,127.1,109.3,1665.8,0,0,0,2380,7.1,9.6,81,16.5,318.2,0,86.4,100,16.2,0
1236.851,14.6,99.6,1.9,9.5,0,0,0,74,82.8,3,104,14.63,14.5,87.3,127.7,111.6,1662.1,0,0,0,2410,7.8,9.7,81,15.8,320.5,0,86.4,100,16,0
1236.951,14.6,99.6,2.2,9.7,0,0,0,74,82.2,3,104,14.53,14.63,88.6,128.3,113.9,1691.8,0,0,0,2444,8.1,10.2,81,15.8,322.6,0,86.5,100,16.3,0
1237.046,14.6,99.6,2.4,9.7,0,0,0,74,82.6,3,104,14.9,14.57,89.7,128.6,116.2,1676.9,0,0,0,2472,9.5,10.6,81,15.8,324.4,0,86.4,100,16,0
1237.141,14.6,99.6,2.6,9.8,0,0,0,74,84.7,3,104,14.57,14.66,90.8,128.8,118.4,1696.4,0,0,0,2502,8,10.2,81,15.4,326.3,0,86.4,100,15.9,0
1237.242,14.6,99.6,2.9,10,0,0,0,74,82.2,3,104,14.73,14.7,92.4,130.4,121.1,1707.1,0,0,0,2536,8.1,9.7,81,15.8,332.2,0,86.6,100,16.9,0
1237.341,14.6,99.6,3.1,10.8,0,0,0,74,82.9,3,104,14.93,14.9,93.4,132.9,124.5,1723.4,0,0,0,2564,8.8,10.4,81,15.8,336.6,0,95.3,100,18.7,0
1237.442,14.6,99.6,3.4,12.1,0,0,0,74,83.7,3,104,14.83,14.86,94.8,135.9,129,1711,0,0,0,2597,8.6,10.4,81,15.4,342.1,0,98.5,100,18.6,0
1237.541,14.6,99.6,3.6,13.3,0,0,0,74,83.8,3,102,15.11,14.63,96.1,139.5,133.3,1747,0,0,0,2636,10.1,9.2,81,15.4,347.4,0,100,100,19.9,0
1237.641,14.6,99.6,3.9,14.4,0,0,0,74,83.7,3,102,14.83,15.01,97.5,142.4,137.9,1785.6,0,0,0,2668,9,11,81,15.4,353.5,0,100,100,18.9,0
1237.740,14.6,99.6,4.2,15.4,0,0,0,74,83.3,3,102,14.7,14.83,99.1,145.2,142.4,1819.4,0,0,0,2704,8.7,10.6,81,15,359.4,0,90.5,100,16.8,0
1237.836,14.6,99.6,4.4,17.1,0,0,0,74,83.7,3,102,14.86,14.73,100.2,149.7,147.7,1841.8,0,0,0,2748,9.5,10.2,81,15,364.9,0,100,100,19.5,0
1237.931,14.6,99.6,4.6,17.8,0,0,0,74,82.9,3,102,14.9,14.83,101.3,151.5,152,1917.3,0,0,0,2768,9.4,11.5,81.1,14.2,369.6,0,93.9,100,17.7,0
1238.031,14.6,99.6,4.9,19.3,0,0,0,74,83.1,3,102,14.63,14.63,102.9,156.1,157.6,1948.8,0,0,0,2820,9,10.6,81,14.2,374.8,0,100,100,20.2,0
1238.133,14.6,99.6,5.2,20.2,0,0,0,74,83.1,3,102,14.64,14.79,104.3,158.5,163,1990.9,0,0,0,2842,10,10.9,81,14.2,385.4,0,86.9,100,18.3,0
1238.232,14.6,99.6,5.4,22,0,0,0,74,84.2,3,102,14.83,14.6,105.6,163,169.6,2079.5,0,0,0,2894,9.9,11.3,81,13.9,403.4,0,100,100,22.4,0
1238.331,14.6,99.6,5.7,22.7,0,0,0,74,82.8,3,102,14.64,14.66,107,166.1,176.5,2122.5,0,0,0,2932,10.5,11.5,81,13.9,420.8,0,87,100,18.7,0
1238.431,14.6,99.6,6,22.7,0,0,0,74,81.7,3,102,14.86,14.63,108.6,169.4,182.8,2182.5,0,0,0,2967,10.3,11.9,81,13.9,438.8,0,86.6,100,16.9,0
1238.531,14.6,99.6,6.3,22.7,0,0,0,74,82.2,3,102,14.6,14.67,110,172.5,189.5,2217.6,0,0,0,3005,11.2,12.3,81,13.9,451.3,0,86.4,100,15.8,0
1238.631,14.6,99.6,6.6,22.7,0,0,0,74,81.7,3,102,14.67,14.53,111.6,173.1,195.3,2302.3,0,0,0,3047,11.3,12.8,81,13.9,466.2,0,86.4,100,16,0
1238.732,14.6,99.6,6.9,22.7,0,0,0,74,81.9,3,102,14.5,14.6,113.2,173.9,200.1,2311.4,0,0,0,3098,12,13.4,81,13.5,485.4,0,86.5,100,16.3,0
1238.831,14.6,99.6,7.3,22.7,0,0,0,74,80.5,3,100,14.56,14.44,115.6,174.4,204.6,2422.6,0,0,0,3136,12.5,13.9,81,13.5,504.9,0,86.5,100,16.4,0
1238.927,14.6,99.6,7.7,22.7,0,0,0,74,81,3,100,14.46,14.38,117.6,175.3,209.1,2468.1,0,0,0,3184,12.8,14.9,81,12.8,527.6,0,86.5,100,16.4,0
1239.021,14.6,99.6,7.6,22.7,0,0,0,74,82.6,3,100,14.38,14.33,117.3,175.2,212.6,2574.5,0,0,0,3220,13.5,14.9,81,12.8,529.4,0,86.5,100,16.5,0
1239.150,14.6,99.6,7.6,22.7,0,0,0,74,80.3,3,100,14.47,14.57,117.4,175.7,215.6,2595,0,0,0,3268,15,17.1,81,12.8,530.6,0,86.5,100,16.5,0
1239.251,14.6,99.6,8.9,22.7,0,0,0,73,83.8,3,100,13.84,13.95,124.2,178.3,223.8,2616.8,0,0,0,3328,15,16.2,81,12,578,0,86.7,100,17.6,0
1239.346,14.6,99.6,9.3,22.7,0,0,0,73,77.8,3,100,14.01,13.92,126.3,178.4,229.8,2739.3,0,0,0,3373,15.1,16.6,81,12,587.3,0,86.8,100,17.9,0
1239.439,14.6,99.6,9.6,22.7,0,0,0,73,82.4,3,100,13.81,13.85,128,179.6,235.1,2763.8,0,0,0,3430,14.7,16.9,81,11.2,592.5,0,87,100,18.9,0
1239.531,14.6,99.6,9.6,22.7,0,0,0,74,78,3,100,13.82,13.85,128,179.5,238.7,2756.8,0,0,0,3457,15.7,17.1,81,11.2,594,0,87,100,18.9,0
1239.627,14.6,99.6,10.7,22.7,0,0,0,73,83.7,3,100,14.02,13.92,132.1,179.4,242.5,2706.7,0,0,0,3511,17.3,18.6,81,10.9,610.9,0,87.1,100,19.2,0
1239.716,14.6,99.6,11.2,22.7,0,0,0,73,84.9,3,100,13.48,13.29,133.6,179.4,247,2643.7,0,0,0,3563,16.3,17.6,81,10.9,619.8,0,87.3,100,20,0
1239.812,14.6,99.6,11.8,22.7,0,0,0,75,80.8,3,100,13.64,13.49,135.2,179.5,251.1,2559.6,0,0,0,3620,17.2,18.6,81,10.9,628.3,0,87.4,100,20.5,0
1239.911,14.6,99.6,12.2,22.7,0,0,0,75,77.5,3,100,13.49,13.44,136.4,179.5,255,2492.8,0,0,0,3677,17.4,19.4,81,10.5,638,0,87.6,100,21.5,0
1240.007,14.6,99.6,12.9,22.7,0,0,0,75,83.8,3,100,13.37,13.45,138.3,179.5,258.6,2422.6,0,0,0,3734,19.2,21.4,81,10.5,647.4,0,87.7,100,22.3,0
1240.097,14.6,99.6,13.5,22.7,0,0,0,75,73.7,3,100,13.47,13.44,139.9,179.5,262.4,2365.1,0,0,0,3794,21.8,22.7,81,9.8,654.3,0,87.9,100,23,0
1240.187,14.6,99.6,14.3,22.7,0,0,0,75,79.9,3,100,13.26,13.47,142,179.5,264.9,2220.5,0,0,0,3825,23.9,23.5,81,9.4,662.9,0,83.6,100,23.2,0
1240.411,14.6,99.6,15,22.7,0,0,0,74,78.7,3,100,13.35,13.47,143.8,179.5,268.3,2028.8,0,0,0,3881,26.6,27.2,81,9.4,672.6,0,74.4,92.8,24,0
1240.594,14.6,99.6,16.4,22.7,0,0,0,75,88.1,3,100,13.28,12.96,147.7,179.5,276.4,1851.9,0,0,0,4028,33.2,33.5,81,8.2,687.8,0,51.2,67.7,25.8,0
1240.788,14.6,99.6,17.9,22.7,0,0,0,75,93.8,3,100,13.16,12.98,151.8,179.5,285.8,1522.8,0,0,0,4176,34,34,81,8.2,709.5,0,40.1,56.8,27.4,0
1240.968,14.6,99.6,19.1,22.7,0,0,0,75,66.8,3,100,13.82,12.45,155.2,179.5,297.2,1259,0,0,0,4343,34,34,81,7.9,726.7,0,40.7,55.7,29.5,0
1241.159,14.6,99.6,20.4,22.7,0,0,0,75,74.1,3,100,13.48,12.43,158.6,179.6,304.5,1090.9,0,0,0,4426,34,34,81,7.9,736.5,0,35.3,51.5,30.3,0
1241.341,14.6,99.6,19.8,22.7,0,0,0,75,72.5,3,100,13.11,12.4,156.9,179.6,314.4,947.8,0,0,0,4575,34,34,81,8.2,736.6,0,36.4,52.6,31.4,0
1241.518,14.6,99.6,19.6,22.7,0,0,0,75,72.9,3,100,12.81,12.42,156.5,179.5,322.1,881.7,0,0,0,4707,34,34,81,8.2,736.9,0,37.4,52.6,32.4,0
1241.698,14.6,99.6,19.6,22.7,0,0,0,75,68.3,3,100,12.66,12.71,156.5,179.6,329.6,891.2,0,0,0,4837,34,34,81,8.2,740.1,0,38.2,53.5,33.2,0
1241.880,14.6,99.6,19.6,22.7,0,0,0,75,72.3,3,100,12.56,12.73,156.5,179.6,338.9,947.8,0,0,0,4945,34,34,81,8.2,741.8,0,39.2,55.9,34.2,0
1242.080,14.6,99.6,19.6,22.7,0,0,0,75,66,3,100,12.59,12.96,156.5,179.6,347.6,989.7,0,0,0,5068,34,34,81,8.2,749.6,0,40.6,56.2,35.6,0
1242.956,14.6,99.6,20.5,22.7,0,0,0,75,73,3,100,12.96,12.92,159,179.6,359.2,1023.1,0,0,0,5227,34,34,81,9,764.1,0,42,57.8,37,0
1243.062,14.6,99.6,20.5,22.7,0,0,0,75,70.9,3,100,13.57,13.41,158.9,179.6,403.8,1143.3,0,0,0,5786,34,34,81,9.8,767.6,0,46.9,62.2,41.9,0
1243.163,14.6,99.6,20.5,22.7,0,0,0,75,69,3,100,13.54,13.39,158.9,179.5,408.9,1147.7,0,0,0,5869,34,34,81,9.8,767.7,0,47.5,62.8,42.5,0
1243.261,14.6,99.6,20.5,22.7,0,0,0,75,73.7,3,100,13.78,13.42,158.9,179.6,413.8,1124.2,0,0,0,5902,34,34,81,9.8,767.9,0,47.7,63.1,42.7,0
1243.362,14.6,99.6,20.5,22.7,0,0,0,75,72.9,3,100,14.2,13.02,158.9,179.5,419.7,1094.9,0,0,0,5985,34,34,81,9.8,768.1,0,48.7,64.1,43.7,0
1243.462,14.6,99.6,20.5,22.7,0,0,0,75,70.2,3,100,14.25,13.37,158.9,179.5,425.1,1121.7,0,0,0,6049,34,34,81,9.8,766,0,48.9,64.3,43.9,0
1243.562,14.6,99.6,20.5,22.7,0,0,0,75,66.7,3,100,14.2,13.37,158.9,179.5,429.2,1147.7,0,0,0,6085,34,34,81,9.8,765.9,0,49,64.9,44,0
1243.662,14.6,99.6,20.5,22.7,0,0,0,75,72.3,3,102,14.02,13.65,158.9,179.5,433.1,1192.7,0,0,0,6168,34,34,81,9.8,765.6,0,49.9,65.8,44.9,0
1243.789,14.6,99.6,20.5,22.7,0,0,0,75,77.8,3,102,14.2,13.91,158.9,179.5,438.4,1181.8,0,0,0,6219,34,34,81,9.8,765.1,0,50.9,66.8,45.9,0
1243.881,14.6,99.6,20.5,22.7,0,0,0,74,75.7,3,102,14.23,14.01,158.8,179.5,445.5,1199.2,0,0,0,6321,34,34,81,10.5,768.6,0,51.4,68.3,46.4,0
1243.981,14.6,99.6,20.5,22.7,0,0,0,74,70.2,3,102,14.41,13.39,158.8,179.5,449.3,1156.4,0,0,0,6351,34,34,81,10.5,768.8,0,51.3,66.8,46.3,0
1244.081,14.6,99.6,21.3,22.7,0,0,0,74,67.4,3,102,15.04,13.18,161.2,179.5,452.4,1153.5,0,0,0,6419,34,34,81,10.5,777.9,0,51.9,67.9,46.9,0
1244.182,14.6,99.6,21.3,22.7,0,0,0,74,67.7,3,102,15.11,14.13,161.2,179.5,456.5,1147.8,0,0,0,6441,34,34,81,10.5,777.7,0,52.2,68.1,47.2,0
1244.281,14.6,99.6,21.3,22.7,0,0,0,74,70.2,3,104,14.83,13.47,161.2,179.5,460.4,1147.1,0,0,0,6506,34,34,81,10.9,777.4,0,52.2,67.6,47.2,0
1244.377,14.6,99.6,21.2,22.7,0,0,0,74,71.6,3,104,15.24,13.95,160.8,179.5,465,1139,0,0,0,6572,34,34,81,10.9,776.2,0,52.8,67.8,47.8,0
1244.467,14.6,99.6,20.2,22.7,0,0,0,74,71.3,3,104,15.42,13.84,158,179.5,469.5,1148,0,0,0,6637,34,34,81,10.9,765.3,0,52.9,68.9,47.9,0
1244.557,14.6,99.6,19.6,22.7,0,0,0,74,69.2,3,104,14.76,13.72,156.3,179.5,473.5,1156.5,0,0,0,6658,34,34,81,10.9,760.1,0,52.5,69,47.5,0
1244.652,14.6,99.6,18.6,22.7,0,0,0,74,69.7,3,104,14.21,13.62,153.5,179.5,475.2,1199.9,0,0,0,6701,34,34,81,11.2,753.3,0,52.3,68.2,47.3,0
1244.752,14.6,99.6,17.8,22.7,0,0,0,74,69,3,104,13.54,13.04,151.4,179.5,477,1233.1,0,0,0,6747,34,34,81,11.2,747.2,0,53.1,68,48.1,0
1244.851,14.6,99.6,17.2,22.7,0,0,0,74,69,3,104,13.21,13.24,149.9,179.5,480.4,1250.5,0,0,0,6833,34,34,81,12,741.2,0,53.5,68.3,48.5,0
1244.952,14.6,99.6,16.9,22.7,0,0,0,74,73.9,3,104,13.19,13.06,148.8,179.5,486.5,1282,0,0,0,6982,34,34,81,12,736.8,0,54.3,70.3,49.3,0
1245.051,14.6,99.6,16.5,22.7,0,0,0,74,72.7,3,104,12.95,12.79,147.9,179.5,488.3,1268.1,0,0,0,6871,34,34,81,12,734.7,0,52.7,69.2,47.7,0
1245.156,14.6,99.6,16.5,22.7,0,0,0,74,71.3,3,104,12.95,12.79,147.9,179.5,488.2,1249.4,0,0,0,6884,34,34,81.1,12,734.2,0,52.9,68.9,47.9,0
1245.253,14.6,99.6,16.5,22.7,0,0,0,74,64,3,104,12.91,12.89,147.8,179.5,489.3,1273.3,0,0,0,6958,34,34,81.1,12,733.8,0,53.8,68.8,48.8,0
1245.351,14.6,99.6,16.4,22.7,0,0,0,74,66.3,3,104,13.06,12.79,147.5,179.5,495.2,1290,0,0,0,7138,34,34,81.1,12,730.1,0,55.3,70.3,50.3,0
1245.451,14.6,48.7,16.2,22.7,0,0,0,74,68.1,3,104,12.98,12.89,146.8,179.3,503.2,1317.6,0,0,0,7216,34,34,81,12.4,730,0,35,51.1,28,0
1245.551,14.6,0,6.1,0,0,0,0,74,91.1,0,104,72.32,234.95,109.4,15,211,2842.1,0,0,0,7144,0,0,26.7,-9,0,0,35,49.2,28,0
1245.652,14.6,0,6.8,18.4,0,0,0,74,72.3,0,104,234.95,234.95,111,151.9,313.8,2632.1,0,0,0,6779,0,0,51,-9.8,0,0,37.1,51.6,29.7,0
1245.752,14.6,0,8.7,22.7,0,0,0,75,71.1,0,104,234.95,234.95,119.4,159.8,364.9,2479.6,0,0,0,6436,0,0,60.1,-9,0,0,40,54.5,32,0
1245.852,14.6,0,7,19.4,0,0,0,75,80.3,0,104,234.95,234.95,109.9,149.4,367.6,2491.9,0,0,0,6138,0,0,59.3,-9.8,0,0,40,54.2,32,0
1245.948,14.6,0,6.4,0,0,0,0,75,77.3,4,104,234.95,234.95,105.6,11.3,269.2,2499.2,0,0,0,4994,0,0,56.6,-11.6,0,0,40,54.5,32,0
1246.037,14.6,0,-3.5,0,0,0,0,75,79.9,4,104,234.95,234.95,53.8,11.5,93.3,2504.7,0,0,0,5175,0,0,9,-9,0,0,40,54.5,32,0
1246.132,14.6,0,-11,0,0,0,0,75,80.1,4,104,234.95,234.95,12.5,11.4,41.5,2476.3,0,0,0,5100,0,0,2.8,4.5,0,0,55.6,70.1,44.5,0
1246.232,14.6,0,-11.2,0,0,0,0,75,81.2,4,104,234.95,234.95,11.2,11.4,25.6,2414.2,0,0,0,5108,0,0,7.1,6.4,0,0,54.1,68.6,43.3,0
1246.327,14.6,0,-11.2,0,0,0,0,75,80.8,4,104,234.95,234.95,11.4,11.4,21.5,2338.9,0,0,0,5086,0,0,7.1,6.4,0,0,54.1,69.1,43.3,0
1246.418,14.6,0,-11.2,0,0,0,0,75,80.5,4,104,234.95,234.95,11.2,11.4,20.5,2276,0,0,0,5085,0,0,7.1,6.4,0,0,54.1,70.1,43.3,0
1246.516,14.6,0,-11.2,0,0,0,0,75,75.3,4,104,234.95,234.95,11.2,11.4,20.2,2009.4,0,0,0,5085,0,0,7.3,6,0,0,54.1,69.1,43.3,0
1246.613,14.6,0,-11.2,0,0,0,0,75,79.6,4,104,234.95,234.95,11.2,11.4,20.1,1627.2,0,0,0,5071,0,0,7.4,6,0,0,54.2,69.1,43.3,0
1246.712,14.6,0,-11.2,0,0,0,0,75,78.2,4,104,234.95,234.95,11.1,11.4,20,1317,0,0,0,5043,0,0,7.6,6,0,0,54.2,70.1,43.4,0
1246.812,14.6,0,-11.2,0,0,0,0,75,79.6,4,104,234.95,234.95,11.2,11.4,19.9,1060.1,0,0,0,5036,0,0,7.7,6,0,0,54.2,69.1,43.4,0
1246.914,14.6,0,-11.2,0,0,0,0,75,91.6,4,104,234.95,234.95,11.4,11.4,19.8,846.6,0,0,0,5007,0,0,7.7,6,0,0,54.2,69.1,43.4,0
1247.014,14.6,0,-11.2,0,0,0,0,75,81,4,104,234.95,234.95,11.3,11.4,19.8,669.1,0,0,0,5042,0,0,7.6,6,0,0,54.2,68.6,43.4,0
1247.113,14.6,0,-11.2,0,0,0,0,75,82.6,4,104,234.95,234.95,11.3,11.4,19.8,639.7,0,0,0,5026,0,0,7.6,6,0,0,54.2,69.1,43.4,0
1247.214,14.6,0,-11.2,0,0,0,0,75,83.5,4,104,234.95,234.95,11.3,11.3,19.7,652.8,0,0,0,4997,0,0,7.6,5.6,0,0,54.2,68.7,43.4,0
1247.314,14.6,0,-11.2,0,0,0,0,75,80.1,4,104,234.95,234.95,11.3,11.3,19.6,662.3,0,0,0,4954,0,0,7.5,5.6,0,0,54.3,69.2,43.4,0
1247.452,14.6,0,-11.2,0,0,0,0,75,77.8,4,104,234.95,234.95,11.3,11.3,19.4,677.8,0,0,0,4953,0,0,7.5,5.6,0,0,54.3,68.7,43.4,0
1247.551,14.6,0,-11.2,0,0,0,0,75,77.5,4,104,234.95,234.95,11.3,11.3,19.4,680,0,0,0,4951,0,0,7.5,5.6,0,0,54.3,68.7,43.4,0
1247.652,14.6,0,-11.2,0,0,0,0,75,80.6,4,104,234.95,234.95,11.3,11.3,19.4,687.6,0,0,0,4945,0,0,7.4,5.6,0,0,54.3,68.7,43.4,0
1247.751,14.6,0,-11.2,0,0,0,0,75,82,4,104,234.95,234.95,11.2,11.3,19.3,687.6,0,0,0,4925,0,0,7.4,5.6,0,0,54.3,68.7,43.5,0
1247.854,14.6,0,-11.2,0,0,0,0,75,77.3,4,104,234.95,234.95,11.3,11.3,19.3,692,0,0,0,4907,0,0,7.4,5.6,0,0,54.4,69.3,43.5,0
1247.952,14.6,0,-11.2,0,0,0,0,75,79.7,4,104,234.95,234.95,11.3,11.3,19.2,689.9,0,0,0,4895,0,0,7.4,6,0,0,54.4,68.8,43.5,0
1248.054,14.6,0,-11.2,0,0,0,0,75,78,4,104,234.95,234.95,11.3,11.3,19.1,692,0,0,0,4887,0,0,7.3,5.6,0,0,54.4,68.8,43.5,0
1248.153,14.6,0,-11.2,0,0,0,0,75,75.5,4,104,234.95,234.95,11.2,11.3,19.2,690.9,0,0,0,4914,0,0,7.4,5.6,0,0,54.3,69.2,43.5,0
1248.253,14.6,0,-11.2,0,0,0,0,75,79.2,4,104,234.95,234.95,11.2,11.3,19.2,690.3,0,0,0,4890,0,0,7.4,5.6,0,0,54.4,69.3,43.5,0
1248.355,14.6,0,-11.2,0,0,0,0,75,80.1,4,104,234.95,234.95,11.4,11.3,19,695.4,0,0,0,4834,0,0,7.3,5.2,0,0,54.4,69.3,43.5,0
1248.462,14.6,0,-11.1,0,0,0,0,75,79,4,104,234.95,234.95,11.5,11.2,18.8,692,0,0,0,4802,0,0,7.3,5.2,0,0,54.5,69.3,43.6,0
1248.562,14.6,0,-11.2,0,0,0,0,75,78.7,4,104,234.95,234.95,11.4,11.3,18.8,692,0,0,0,4836,0,0,7.1,6,0,0,54.4,70.8,43.5,0
1248.662,14.6,0,-11.2,0,0,0,0,75,79.6,4,104,234.95,234.95,11.3,11.3,18.8,696.3,0,0,0,4845,0,0,7.1,5.6,0,0,54.7,69.6,43.7,0
