﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v1 - WBAVD53567AV14080_FF.mhd
219.232,14.5,6.9,-11.1,0,0,0,0,75,73.2,3,90,13.11,14.67,11.8,11.8,8.4,689.2,0,0,0,2040,0,0,3.5,15,30.5,0,42.3,59.1,33.8,0
219.334,14.5,6.9,-11.1,0,0,0,0,75,72.7,3,90,13.01,14.6,11.8,11.8,8.3,690.6,0,0,0,2021,0,0,3.5,14.6,31,0,42.3,58.2,33.9,0
219.435,14.5,6.9,-11.1,0,0,0,0,75,72.7,3,90,12.96,14.47,11.9,11.8,8.3,685.9,0,0,0,2028,-27.2,-11.2,3.5,14.2,30.9,0,42.3,59.2,33.9,0
219.616,14.5,6.9,-11.1,0,0,0,0,75,73.2,3,90,12.91,14.23,11.9,11.8,8.3,682.7,0,0,0,2018,-27.6,-11.6,3.4,14.2,30.8,0,42.3,57.8,33.9,0
219.710,14.5,7.2,-11.1,0,0,0,0,75,73.7,3,90,13.05,14.15,11.6,11.9,8.3,681.5,0,0,0,2007,-25.8,-11.1,3.5,15.8,31,0,42.3,57.7,33.9,0
219.832,14.5,8,-11,0,0,0,0,75,73.4,3,90,13.37,14.23,11.9,12.7,8.6,666.3,0,0,0,2008,-21.6,-9.9,3.7,15.4,32.2,0,42.1,57.5,33.6,0
219.930,14.5,8,-10.9,0,0,0,0,75,72.3,3,90,14.15,14.44,12.4,12.7,8.8,685.5,0,0,0,2005,-13.5,-6.4,3.7,16.5,35.2,0,42.1,57.5,33.7,0
220.181,14.5,8,-10.9,0,0,0,0,75,72.3,3,90,14.97,14.6,12.6,12.7,8.8,687.6,0,0,0,1992,-5.9,-4.7,3.6,15,36.2,0,42.1,57.9,33.7,0
220.282,14.5,9.1,-10.8,0,0,0,0,75,73,3,90,15.87,14.79,13.4,13.7,9.5,682.7,0,0,0,1991,2.2,-1.3,4,16.9,40.4,0,42.7,59.6,34.2,0
220.380,14.5,9.1,-10.7,0,0,0,0,75,72.9,3,90,15.11,14.6,13.5,13.6,9.5,693.3,0,0,0,2000,-4,-2.6,4,17.2,40.9,0,42.6,59.5,34.1,0
220.470,14.5,8.8,-10.7,0,0,0,0,75,73.2,3,90,14.41,14.44,13.5,13.4,9.4,697.1,0,0,0,2003,-9.2,-3.2,3.9,16.9,42,0,42.5,59,34,0
220.575,14.5,8.8,-10.7,0,0,0,0,75,72.7,3,90,13.8,14.15,13.5,13.5,9.3,686.7,0,0,0,1967,-15.1,-5.6,3.8,16.1,40.2,0,42.3,57.7,33.9,0
220.675,14.5,10.6,-10.7,0,0,0,0,75,73,3,90,13.51,13.91,13.5,14.8,9.5,687.6,0,0,0,1958,-18.1,-7.2,3.9,16.9,42.3,0,43.5,59,34.8,0
220.781,14.5,12.2,-10.6,0,0,0,0,75,71.3,3,90,13.57,13.8,14.4,14.8,10,692.4,0,0,0,1956,-17.3,-7.6,4.2,18,45.5,0,43.5,60,34.8,0
220.881,14.5,13.3,-10.5,0,0,0,0,75,70.4,3,90,14.01,13.84,14.8,14.7,10,708.2,0,0,0,1964,-12.4,-6.4,4.1,18.8,47.5,0,43.5,59.3,34.8,0
220.980,14.5,13.3,-10.5,0,0,0,0,75,69,3,90,14.64,13.88,14.6,14.9,10.1,720.7,0,0,0,1977,-6.9,-5.4,4.1,19.1,47.9,0,43.8,59.6,35,0
221.229,14.5,13.3,-10.5,0,0,0,0,75,66.8,3,90,15.24,13.92,14.6,15.2,10.3,725.4,0,0,0,1987,-2.6,-4.4,4.2,19.9,49.6,0,44.2,59.6,35.3,0
221.367,14.5,13.3,-10.3,0,0,0,0,75,75,3,90,14.53,13.61,15.8,16.6,11.1,743,0,0,0,1964,-8.9,-5.6,4.5,21.8,54.3,0,45.3,61.8,36.3,0
221.464,14.5,13,-10.2,0,0,0,0,75,73.7,3,90,14.31,13.57,16.2,17.1,11.4,738.5,0,0,0,1950,-10.3,-5.5,4.6,22.5,56,0,45.7,61.6,36.6,0
221.620,14.5,13,-10,0,0,0,0,75,73.2,3,90,14.21,13.57,16.5,17.6,11.8,742.9,0,0,0,1956,-11.3,-5,5,22.9,57.4,0,46.2,62.1,37,0
221.725,14.5,13,-9.6,0,0,0,0,75,72.2,3,90,14.51,13.68,16.6,18.4,12.3,748.6,0,0,0,1957,-8.6,-3.8,5,23.2,57.7,0,46.9,62.4,37.6,0
221.825,14.5,13.5,-9.3,0,0,0,0,75,70,3,90,14.83,13.74,17.8,18.8,12.5,750.7,0,0,0,1943,-6.2,-2.9,5.1,24.8,62.6,0,47.2,63.2,37.8,0
221.925,14.5,42.9,-9.1,0,0,0,0,75,73.4,3,90,15,13.68,19.3,26.6,14.2,737.2,0,0,0,1950,-5.2,-3.5,6.1,27.4,68.9,0,49.1,65.1,39.3,0
222.028,14.5,99.6,-3.9,0,0,0,0,75,67.9,3,90,15,13.74,46.8,67.6,31.4,766.7,0,0,0,1973,-5.8,-2.9,17.5,27,186.1,0,18.3,34.5,14.7,0
222.278,14.5,99.6,-0.4,6.7,0,0,0,75,72.7,3,90,14.25,13.65,75.8,119.7,64,923.3,0,0,0,1993,-6.9,-3.1,44.6,4.1,284,0,100,100,13.7,0
222.387,14.5,99.6,0.2,8,0,0,0,75,76.7,3,90,12.92,13.05,78.8,120.3,85,1381.5,0,0,0,2031,-13.9,-10.6,80.8,12,307.2,0,86.8,100,18.1,0
222.480,14.5,99.6,0.3,8.1,0,0,0,75,68.8,3,90,14.01,14.13,79.7,120.9,86.8,1350,0,0,0,2062,-9.4,-2.6,81.2,12.4,309.1,0,86.8,100,17.9,0
222.574,14.5,99.6,0.6,8.2,0,0,0,75,75.3,3,90,14.23,14.14,80.8,121.8,88.5,1543.7,0,0,0,2103,-8.5,-1.1,81.1,11.2,312.6,0,86.6,100,16.8,0
222.767,14.5,99.6,0.9,8.3,0,0,0,75,75.9,3,90,14.7,14.08,82.8,122.4,92.2,1712,0,0,0,2131,-5.2,0.6,81,15.4,318.3,0,86.5,100,16.5,0
222.866,14.5,99.6,1.1,8.4,0,0,0,75,73.7,3,90,15,14.31,84,123.2,94.4,1701.3,0,0,0,2174,-3.1,3.5,81,15.8,320.6,0,86.5,100,16.4,0
222.966,14.5,99.6,1.3,8.5,0,0,0,75,74.3,3,90,15.2,14.14,85.2,123.5,96.8,1726.1,0,0,0,2199,-1,4.5,81,15.4,323.9,0,86.4,100,16,0
223.064,14.5,99.6,1.6,8.6,0,0,0,75,74.3,3,90,15,13.85,86.3,124,99.2,1717.8,0,0,0,2222,-0.4,4.3,81,15.4,328.2,0,86.4,100,15.8,0
223.326,14.5,99.6,1.8,8.7,0,0,0,75,72.5,3,90,14.97,13.81,87.4,124.8,101.8,1708,0,0,0,2257,0.3,5.1,81,15.4,331,0,86.3,100,15.7,0
223.424,14.5,99.6,2.3,9,0,0,0,75,72.9,3,90,14.97,13.75,90.6,126.3,107.5,1711.9,0,0,0,2337,1.5,5.7,81,15,338.3,0,86.3,100,15.6,0
223.521,14.5,99.6,2.6,9.1,0,0,0,75,73.2,3,90,15,13.78,91.8,126.8,109.7,1715.9,0,0,0,2360,2,5.6,81,15,341.9,0,86.2,100,15.2,0
223.624,14.5,99.6,2.8,9.2,0,0,0,75,73.4,3,90,14.9,13.91,92.9,127.4,111.9,1777.3,0,0,0,2392,1.8,6.1,81,15.4,345.5,0,86.3,100,15.3,0
223.719,14.5,99.6,3,9.3,0,0,0,75,74.6,3,90,14.7,13.88,94.3,128.1,114.4,1792.4,0,0,0,2426,1,5.4,81,15,350.5,0,86.3,100,15.5,0
223.823,14.5,99.6,3.2,9.4,0,0,0,75,74.1,3,90,15.11,13.92,95.2,128.6,116.9,1812.4,0,0,0,2454,2.2,5.5,81,15,353,0,86.3,100,15.4,0
223.964,14.5,99.6,3.5,9.5,0,0,0,75,73,3,90,14.53,14.04,96.6,128.8,119.5,1801.2,0,0,0,2489,0,4.9,81,15,358.4,0,86.3,100,15.4,0
224.065,14.5,99.6,3.8,9.8,0,0,0,76,72.2,3,90,14.67,14.13,98.3,131.1,123.2,1831.6,0,0,0,2545,0.1,3.9,81,15,361.2,0,89.9,100,17.1,0
224.376,14.5,99.6,4,11,0,0,0,76,73.9,3,90,14.76,14.46,99.5,135.1,127.9,1817.8,0,0,0,2589,0.3,4.3,81,15,364.3,0,100,100,19.3,0
224.485,14.5,99.6,4.6,15.3,0,0,0,76,74.3,3,90,14.73,14.64,103,145.9,141.7,1942.4,0,0,0,2698,0.3,4,81,14.2,377.7,0,100,100,18.2,0
224.581,14.5,99.6,4.9,16.4,0,0,0,75,73.9,3,90,14.76,14.64,104.4,149.2,146,1962,0,0,0,2737,0.5,4.2,81,14.2,388.3,0,100,100,17.5,0
224.675,14.5,99.6,5.1,17.4,0,0,0,76,73.7,3,90,14.86,14.79,105.6,151.1,150.6,2000,0,0,0,2760,0.7,4.2,81,13.9,403.8,0,92.7,100,16.9,0
224.774,14.5,99.6,5.4,18.6,0,0,0,76,71.6,3,90,14.63,14.67,107,154,155.8,2050.6,0,0,0,2803,1.4,4.9,81,13.9,419.6,0,98.2,100,17.3,0
224.875,14.5,99.6,5.6,19.8,0,0,0,75,74.1,3,90,14.7,14.57,108.2,157.1,161.1,2094.4,0,0,0,2835,1,4.7,81,13.9,438.1,0,93.1,100,17.2,0
224.974,14.5,99.6,5.8,21.2,0,0,0,76,73.7,3,90,14.83,14.7,109.6,160.8,166.9,2132.9,0,0,0,2876,2,5,81,13.5,449.4,0,100,100,19.4,0
225.070,14.5,99.6,6.1,22.7,0,0,0,75,73.9,3,90,14.67,14.53,110.8,164.4,173.2,2211.7,0,0,0,2904,2.2,5.8,81,13.5,459.8,0,97.7,100,19.6,0
225.177,14.5,99.6,6.3,24,0,0,0,75,73.4,3,90,14.67,14.46,112.2,167.8,179.4,2239.2,0,0,0,2949,3,5.3,81,13.5,469.5,0,99.7,100,20.1,0
225.423,14.5,99.6,6.6,24,0,0,0,76,74.1,3,90,14.56,14.53,113.7,172.6,187.6,2276.6,0,0,0,2998,4.9,6.9,81,12.8,483.6,0,86.4,100,16,0
225.524,14.5,99.6,7.4,24,0,0,0,76,74.5,3,88,14.57,14.38,118.3,176.8,203,2434.6,0,0,0,3099,6,7.4,81,12.8,528.6,0,86.5,100,16.3,0
225.626,14.5,99.6,7.8,24,0,0,0,75,73,3,88,14.31,14.38,120.4,177.6,208.5,2539.2,0,0,0,3135,6,8.3,81,12.4,548.7,0,86.5,100,16.3,0
225.721,14.5,99.6,8.2,24,0,0,0,75,72.3,3,88,14.51,14.5,122.4,178.3,214.1,2653.8,0,0,0,3192,8.1,10,81,12.4,565.8,0,86.5,100,16.5,0
225.814,14.5,99.6,8.6,24,0,0,0,75,75,3,88,14.33,14.15,124.7,178.5,217.9,2767.6,0,0,0,3226,8.4,10.1,81,12,578.5,0,86.5,100,16.5,0
225.910,14.5,99.6,9.1,24,0,0,0,75,73.9,3,88,14.46,14.28,127.3,179.9,223,2866.2,0,0,0,3276,9.3,10.1,81,11.2,589.5,0,86.6,100,16.7,0
226.005,14.5,99.6,9.4,24,0,0,0,75,80.1,3,88,14.08,14.02,129.1,179.7,228,2868.5,0,0,0,3304,9.8,10.8,81,11.2,594.2,0,86.6,100,16.8,0
226.106,14.5,99.6,9.9,24,0,0,0,75,77.5,3,88,14.07,13.98,131.9,179.6,232.5,2831,0,0,0,3366,11.4,12.1,81,10.9,604.5,0,86.5,100,16.6,0
226.228,14.5,99.6,10.4,24,0,0,0,75,75.7,3,88,14.17,13.95,133.7,179.6,237.1,2849.6,0,0,0,3406,13.7,14.1,81,10.9,613.2,0,86.6,100,17,0
226.473,14.5,99.6,11,24,0,0,0,76,77.5,3,88,13.82,13.78,135.3,179.6,242,2823.4,0,0,0,3475,14.7,15.4,81,10.5,621,0,86.6,100,17,0
226.575,14.5,99.6,12.5,24,0,0,0,76,73,3,88,13.42,13.26,139.1,179.6,251.5,2737.1,0,0,0,3597,13.6,13.8,81,10.5,640.3,0,86.7,100,17.4,0
226.674,14.5,99.6,13.1,24,0,0,0,76,70.7,3,88,13.12,13.04,140.4,179.6,255.3,2694.3,0,0,0,3659,11.2,12.5,81,9.8,648.6,0,86.8,100,17.7,0
226.770,14.5,99.6,13.6,24,0,0,0,77,69.9,3,88,12.78,13.04,141.9,179.7,258.9,2690.8,0,0,0,3723,11.1,13.1,81,9.8,657.3,0,86.9,100,18.2,0
226.863,14.5,99.6,14.2,24,0,0,0,77,73.2,3,88,13.11,12.86,143.3,179.7,262.6,2670.5,0,0,0,3791,11.3,11.8,81,9.4,664.7,0,87,100,18.7,0
226.960,14.5,99.6,14.9,24,0,0,0,78,71.3,3,88,12.83,13.04,145.1,179.8,266,2588.2,0,0,0,3841,9.1,12.6,81,9.4,673.7,0,79.9,97.6,19,0
227.055,14.5,99.6,15,24,0,0,0,78,72.5,3,88,12.35,12.83,145.2,179.8,268.1,2537.5,0,0,0,3881,6.3,10.4,81,9.4,676.9,0,71.5,89.1,19,0
227.151,14.5,99.6,16.4,24,0,0,0,78,69.2,3,88,12.46,12.72,148.9,179.8,271.8,2497.3,0,0,0,3954,6.3,10.7,81,9.4,692.9,0,63.5,80.9,19.7,0
227.250,14.5,99.6,16.9,24,0,0,0,79,72.7,3,88,13.04,12.78,150,179.8,277,2346.6,0,0,0,4029,6.3,10.9,81,8.2,695.8,0,54.6,71.7,20.4,0
227.563,14.5,99.6,16.9,24,0,0,0,79,72.5,3,88,12.22,12.62,150,179.8,281.3,2289.4,0,0,0,4087,12.1,11,81,8.2,699,0,45.6,62.5,21.1,0
227.665,14.5,99.6,20,24,0,0,0,81,62.2,3,88,11.73,12.25,157.8,180,297.8,2138.6,0,0,0,4347,1.3,8.4,81,8.2,736.4,0,37.3,53.2,25.5,0
227.765,14.5,99.6,19.9,24,0,0,0,80,73.4,3,88,11.54,11.87,157.6,180,301.8,2220.5,0,0,0,4389,-4.3,4.8,81,8.2,732.4,0,30.5,45.9,25.5,0
227.911,14.5,99.6,19.9,24,0,0,0,81,68.3,3,88,11.79,11.79,157.6,180,306.6,2169.1,0,0,0,4464,-6.3,2.3,81,8.2,736.8,0,31.4,46.8,26.4,0
228.016,14.5,99.6,19.5,24,0,0,0,81,69.5,3,88,11.66,12.09,156.7,180,313.9,2214.4,0,0,0,4585,-13,-0.1,81,9,741.8,0,32.3,47.5,27.3,0
228.115,14.5,99.6,19.3,24,0,0,0,80,68.4,3,88,11.73,11.95,156.3,180,318.6,2227.6,0,0,0,4653,-11,-1.5,81,9,741.2,0,33.1,49.6,28.1,0
228.210,14.5,99.6,19.2,24,0,0,0,80,69.3,3,88,11.63,12.1,156,180,322.6,2328.3,0,0,0,4665,-11.5,-0.2,81,9,740.5,0,33.1,48.3,28.1,0
228.319,14.5,99.6,19.2,24,0,0,0,80,72.9,3,88,12.58,12.4,155.9,180,326.5,2309.7,0,0,0,4773,-9.6,0.8,81,9,743.4,0,33.7,50.3,28.7,0
228.570,14.5,99.6,19.2,24,0,0,0,81,74.5,3,88,12.1,12.16,155.9,180,331.5,2340.8,0,0,0,4828,-9.1,1,81,9,744.2,0,34.6,50.2,29.6,0
228.665,14.5,99.6,19.2,24,0,0,0,81,71.4,3,88,11.89,12.06,155.9,180,345,2405.5,0,0,0,4997,-13.8,1.2,81,9,746.6,0,36,52.6,31,0
228.786,14.5,99.6,19.2,24,0,0,0,81,72.5,3,88,12.15,12.35,155.9,180,350,2413.2,0,0,0,5090,-12.3,2.7,81,9,752,0,36.7,52.3,31.7,0
228.962,14.5,99.6,19.2,24,0,0,0,81,67,3,88,12.95,12.22,155.9,180,355.9,2458.8,0,0,0,5166,-7.6,2.5,81,9,752.4,0,37.1,53.1,32.1,0
229.065,14.5,99.6,19.2,24,0,0,0,80,67.7,3,88,12.02,12.26,155.9,180,365.4,2585.2,0,0,0,5304,-12.2,3.6,81,9.4,756.7,0,38.1,53.7,33.1,0
229.160,14.5,99.6,19.2,24,0,0,0,80,66.8,3,88,12.92,11.93,155.9,180,371.2,2599.3,0,0,0,5336,-8.2,0.9,81,9.8,757,0,38.4,54.2,33.4,0
229.255,14.5,99.6,19.2,24,0,0,0,80,73.6,3,88,12.52,11.85,155.9,180,375,2523.7,0,0,0,5373,-6.1,4.4,81,9.8,759.2,0,38.1,54,33.1,0
229.355,14.5,99.6,19.2,24,0,0,0,80,68.8,3,88,12.07,12.29,155.9,180,380.3,2639.5,0,0,0,5509,-6.1,-1.3,81,9.8,761,0,39.6,54.8,34.6,0
229.618,14.5,99.6,19.2,24,0,0,0,80,61,3,88,12.33,11.87,155.9,180,385.9,2568.8,0,0,0,5515,-5.9,2.6,81,10.5,765.1,0,39.3,56,34.3,0
229.716,14.5,99.6,19.2,24,0,0,0,80,64.4,3,88,11.79,11.96,155.9,180,400.1,2519.5,0,0,0,5738,-2.2,0.9,81,10.5,765.8,0,40.7,57.5,35.7,0
229.816,14.5,99.6,19.2,24,0,0,0,80,88.6,3,88,12.39,12.38,155.9,180,403.5,2677.6,0,0,0,5749,-3.1,5.5,81,10.5,761.7,0,39.9,56.5,34.9,0
229.915,14.5,99.6,19.2,24,0,0,0,80,73.9,3,90,12.83,11.82,155.9,180,407.8,2647.3,0,0,0,5802,-4.7,1.6,81,10.5,761.9,0,40.9,56.6,35.9,0
230.016,14.5,99.6,19.2,24,0,0,0,80,69.3,3,90,12.75,12.4,155.9,179.9,415.2,2652.9,0,0,0,5956,-3.2,2.4,81,9.8,758.2,0,42.4,59.1,37.4,0
230.113,14.5,99.6,19.2,24,0,0,0,80,65.4,3,90,13.06,12.82,155.8,180,418.6,2668.9,0,0,0,5974,-0.9,5.1,81,9.8,758.1,0,41.9,58.5,36.9,0
230.205,14.5,99.6,19.2,24,0,0,0,80,72,3,90,12.79,12.53,155.8,179.9,422.1,2687.9,0,0,0,5968,3,6.3,81,9.8,758.1,0,42,57.7,37,0
230.318,14.5,99.6,19.2,24,0,0,0,80,63.8,3,90,12.79,12.45,155.8,180,425.5,2691.8,0,0,0,6052,6.2,6.8,81,10.5,755.9,0,42.1,57.7,37.1,0
230.424,14.5,99.6,19.1,24,0,0,0,79,64.4,3,90,12.42,12.5,155.6,179.9,434.1,2645.1,0,0,0,6219,7.8,10.2,81,9.8,755,0,44,59.8,39,0
230.666,14.5,99.6,19,24,0,0,0,80,59.4,3,90,12.1,11.87,155.4,179.9,439.6,2635.4,0,0,0,6211,5.7,7.9,81,9.8,754.2,0,43.1,59.9,38.1,0
230.765,14.5,99.6,19,24,0,0,0,79,104,3,90,12.12,12.09,155.3,179.9,447.9,2577.6,0,0,0,6314,13.8,13.8,81,10.5,758,0,44,60.2,39,0
230.860,14.5,99.6,19,24,0,0,0,79,76.6,3,90,12.49,12.45,155.3,179.8,450.8,2528.2,0,0,0,6404,12.5,15.9,81,10.5,757.6,0,44.3,60.5,39.3,0
230.954,14.5,99.6,19,24,0,0,0,79,67.4,3,90,12.61,12.12,155.3,179.9,453.7,2519.9,0,0,0,6439,10.9,13.5,81,10.5,757.3,0,44.7,60.9,39.7,0
231.059,14.5,99.6,19,24,0,0,0,79,70.5,3,90,12.39,12.13,155.2,179.8,460.2,2491.9,0,0,0,6534,15.7,15,81,10.9,757.1,0,45.1,61.8,40.1,0
231.155,14.5,99.6,19,24,0,0,0,79,57.3,3,90,12.39,12.19,155.2,179.9,465.4,2497.7,0,0,0,6647,13.5,14.9,81,10.9,756.7,0,45.5,61.2,40.5,0
231.265,14.5,99.6,19,24,0,0,0,79,74.5,3,90,12.39,12.13,155.2,179.9,468.8,2503.5,0,0,0,6599,17.8,13.4,81,10.9,756.5,0,44.8,62,39.8,0
231.365,14.5,99.6,18.2,24,0,0,0,79,78.5,3,91,11.95,12.38,153.2,179.8,472.5,2523.9,0,0,0,6685,13.3,14.2,81,10.9,742.3,0,45.2,60.8,40.2,0
231.465,14.5,99.6,17.6,24,0,0,0,79,79,3,91,12.15,11.85,151.4,179.8,475,2584.9,0,0,0,6725,14.3,10.9,81,11.2,739.4,0,44.8,61.5,39.8,0
231.715,14.5,99.6,16.6,24,0,0,0,78,71.8,3,91,11.86,12.09,148.9,179.8,478,2693.9,0,0,0,6829,10,12,81,12,730,0,45.9,61.7,40.9,0
231.816,14.5,99.6,15.2,24,0,0,0,78,67.2,3,93,12.15,11.96,145.5,179.8,485,2721.2,0,0,0,6850,9,8.1,81,12,720.7,0,44.9,61.7,39.9,0
231.915,14.5,99.6,15,24,0,0,0,78,67.7,3,93,12.12,12.16,144.8,179.8,487.7,2534,0,0,0,6940,9.5,7.8,81,12.4,716.8,0,46,63.2,41,0
232.010,14.5,99.6,14.8,24,0,0,0,78,75.2,3,93,12.12,12.32,144.2,179.8,491.2,2687.9,0,0,0,7001,7,7.4,81,12.4,714.4,0,46,62.8,41,0
232.105,14.5,99.6,14.5,24,0,0,0,78,62.4,3,93,12.12,12.09,143.6,179.8,493.5,2503.4,0,0,0,7018,7.1,6.7,81,12.4,712.1,0,46.1,61.8,41.1,0
232.205,14.5,99.6,14.4,24,0,0,0,78,68.3,3,93,12.26,12.26,143.2,179.8,496.3,2710.5,0,0,0,7042,8.5,7.8,81,12.4,710.8,0,45.7,62.4,40.7,0
232.300,14.5,99.6,14.2,24,0,0,0,78,63.1,3,93,12.18,12.09,142.6,179.8,498,2499.3,0,0,0,7077,8.4,6.9,81,12.4,709.9,0,45.8,62.5,40.8,0
232.390,14.5,99.6,14.2,24,0,0,0,77,74.3,3,93,12.33,12.4,142.6,179.7,500.4,2666,0,0,0,7116,10.4,9.1,81,12.4,709.8,0,46.2,62.3,41.2,0
232.485,14.5,99.6,14.1,24,0,0,0,77,66,3,93,12.26,12.16,142.3,179.7,502.6,2593.4,0,0,0,7152,10,8.9,81,12.4,708.8,0,46.1,63.2,41.1,0
232.764,14.5,0,13.8,0,0,0,0,78,101.5,0,93,12.42,12.35,141.5,23.9,304.5,3326.6,0,0,0,7342,0,0,62.4,-8.2,0,0,35,50.4,28,0
232.865,14.5,0,7.2,21.6,0,0,0,76,75.3,0,93,234.95,234.95,113.4,156.1,370.9,2918.6,0,0,0,6322,0,0,60.7,-9.4,0,0,40,54.5,32,0
232.964,14.5,0,6.1,18.3,0,0,0,76,76,0,93,234.95,234.95,106.6,146.8,362.5,2759.4,0,0,0,6020,0,0,59,-10.1,0,0,40,55.2,32,0
233.065,14.5,0,5.1,16.6,0,0,0,76,77.5,0,93,234.95,234.95,100.6,141.2,338.6,2719.1,0,0,0,5711,0,0,55.7,-10.5,0,0,40,54.8,32,0
233.273,14.5,99.6,0,5.3,0,0,0,74,77.8,4,93,18.59,18.13,74.5,103.4,165.8,2557.4,0,0,0,5366,0,-19.3,28.6,1.9,222.7,0,8.6,22.4,8.6,0
233.376,14.5,99.6,7.5,9.8,0,0,0,74,59.1,4,93,15.24,42.49,113.5,126.1,206.6,1317.8,0,0,0,5332,6.9,20.1,74,-8.6,413.9,0,22.9,35.9,12.6,0
233.475,14.5,99.6,7.7,24,0,0,0,74,90.9,4,93,14.27,14.05,115,171.8,261.5,2594,0,0,0,5316,13,-3.4,80.4,-2.2,493.7,0,74.7,85.7,21.9,0
233.576,14.5,99.6,9.3,24,0,0,0,74,74.8,4,93,13.01,14.63,123.8,177.6,317,2272.7,0,0,0,5352,14.7,7.4,81.1,-1.1,622,0,55.3,69.8,28,0
233.812,14.5,99.6,10.7,24,0,0,0,74,72.5,4,93,13.91,14.23,130.4,180,346.7,2428.5,0,0,0,5393,25,20.3,81.1,2.6,608.8,0,56.6,70.9,30.7,0
233.906,14.5,99.6,17.8,24,-3.3,0,0,78,73.7,4,95,12.36,12.25,148.7,180.2,374,2019,0,0,0,5470,32.7,31.9,81,6,728.9,0,44.7,61.1,33.3,0
234.006,14.5,99.6,19.6,24,-3.3,0,0,78,68.8,4,95,10.76,11.72,153.6,180.3,382.1,1906,0,0,0,5584,16.8,26.6,81,6.8,749.7,0,45.7,61.2,34.7,0
234.105,14.5,99.6,21.3,24,-3.3,0,0,79,73.6,4,95,11.83,11.43,158,180.4,386.6,2076.7,0,0,0,5515,16.2,21.1,81,6,759.9,0,44.3,60.7,33.6,0
234.205,14.5,99.6,21.3,24,-3.3,0,0,80,76.7,4,95,11.44,11.97,158.2,180.1,389,2145,0,0,0,5539,11.8,21.8,81,6.8,760.6,0,44.8,59.8,33.7,0
234.305,14.5,99.6,21.3,24,-3.3,0,0,80,68.1,4,95,11.21,11.57,158.4,179.9,391.2,2181.3,0,0,0,5580,2.3,17.5,80.9,6,761.2,0,45.5,61.9,34.1,0
234.404,14.5,99.6,21.3,24,-3.3,0,0,80,62.4,4,95,12.12,11.49,158.6,179.9,395.6,2113,0,0,0,5667,4.2,11.1,81,6,761.9,0,46.7,63.1,35,0
234.605,14.5,99.6,21.3,24,-3,0,0,80,64.2,4,95,11.79,12.25,158.7,180,397.6,2309.7,0,0,0,5647,1.5,12.5,81,7.1,767.4,0,46.1,61.2,34.4,0
234.863,14.5,99.6,21.3,24,-3,0,0,80,64,4,95,11.54,11.57,158.7,180,405.1,2105.2,0,0,0,5808,-8.6,5.9,81,7.1,763.9,0,48.7,64.2,36.2,0
234.998,14.5,99.6,21.3,24,-2.7,0,0,80,62.8,4,97,11.83,12.26,158.8,179.9,408.5,2369.7,0,0,0,5791,-3.5,8.8,81,6.8,765.3,0,48.2,64.8,35.6,0
235.157,14.5,99.6,21.3,24,-2.3,0,0,81,66.2,4,97,12.46,11.82,158.9,180,415.3,2347.9,0,0,0,5906,-4.1,13,81,7.9,765.6,0,49.9,66.5,36.9,0
235.559,14.5,99.6,21.3,24,-2,0,0,81,61.3,4,97,12.03,12,158.9,180,419.6,2417.9,0,0,0,5943,-6.1,10.1,81,8.2,765.8,0,48.9,64.5,36.1,0
235.656,14.5,0,12.6,3.3,-1.7,0,0,81,68.4,4,99,13.64,12.5,137.5,94.2,346.5,2349.4,0,0,0,5970,2.3,13.2,28.6,-6,522.2,0,20.8,35.6,20.8,0
235.912,14.5,0,-0.6,0,-1.7,0,0,82,76.9,4,99,12.19,10.91,74.4,58.2,228.1,2539.9,0,0,0,5996,2.3,4.7,15.7,18,331.1,0,40,55.5,32,0
236.044,14.5,0,-11.2,0,0,0,0,79,79.9,4,99,10.28,10.28,12.7,12.1,39.4,1630.5,0,0,0,5847,-34,-34,3.8,6.4,22.3,0,54.3,69.7,43.5,0
236.211,14.5,0,-11.3,0,0,0,0,76,76.4,4,99,10.28,10.28,11.7,11.9,26.9,1532.5,0,0,0,5845,0,0,4.6,7.5,0,0,53.2,68.6,42.6,0
236.435,14.5,0,-11.4,0,0,0,0,76,76.2,4,97,10.28,10.28,11,11.8,24.2,1534.7,0,0,0,5803,0,0,5,7.5,0,0,53.3,68.6,42.6,0
236.616,14.5,0,-11.3,0,0,0,0,76,74.1,4,95,31.1,22.96,11.6,11.8,23.7,959.9,0,0,0,5792,0,0,6.3,7.5,0,0,53.3,70.1,42.6,0
