﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v6 - WBAVD53567AV14080_FF.mhd
66.760,14.7,15.7,-6.3,0,0,0,0,75,72.2,3,88,14.51,14.7,28.5,27.7,21.2,750.8,0,0,0,2176,0.5,-6,6.8,30.8,101.5,0,43.1,59,34.5,0
66.861,14.7,15.4,-6.5,0,0,0,0,75,71.8,3,88,14.25,14.51,28.3,26.8,20.8,765.4,0,0,0,2187,-1.3,-8,6.8,30.8,101,0,44.2,60.1,35.3,0
67.111,14.7,14.7,-6.9,0,0,0,0,75,73,3,88,14.07,14.4,27,24.9,19.7,766,0,0,0,2178,-3,-8.8,6.1,30.4,95.5,0,47.1,63.1,37.7,0
67.212,14.7,0,-10.6,0,0,0,0,75,73,3,88,14.2,14.47,15,13.8,11.7,745.6,0,0,0,2155,-4.6,-9.1,0.9,24,48.5,0,43.9,60.8,35.1,0
67.308,14.7,0,-10.9,0,0,0,0,75,74.5,3,88,14.23,14.41,13.7,14.1,10.7,726.3,0,0,0,2141,-5.6,-9.8,3.8,18,41.7,0,44.1,60.7,35.3,0
67.411,14.7,0,-10.9,0,0,0,0,75,72.5,3,88,14.34,14.13,13.6,13.8,10.4,701.6,0,0,0,2177,-4.4,-13.2,3.8,18,41.3,0,44,59.6,35.2,0
67.593,14.7,0,-11.1,0,0,0,0,75,68.6,3,88,15.33,14.56,12.8,11.8,9.3,738.8,0,0,0,2136,4.8,-9.5,3,16.5,37.1,0,42.1,58,33.7,0
67.687,14.7,0,-11.2,0,0,0,0,75,73.9,3,88,15.92,14.86,12,11.8,8.8,764.9,0,0,0,2146,8.9,-6.2,3.1,-3.4,8,0,42.1,57.6,33.7,0
67.781,14.7,0,-11.3,0,0,0,0,75,72,3,88,15.75,15.09,11.7,11.8,8.7,771.8,0,0,0,2138,7,-3.8,3.1,-3.4,6.4,0,42.1,58,33.7,0
67.882,14.7,0,-11.3,0,0,0,0,75,71.4,3,88,15.2,15.16,11.6,11.8,8.6,778.5,0,0,0,2125,2.8,-3.9,3.2,-3.4,5.1,0,42.1,59.1,33.7,0
68.159,14.7,0.6,-11.3,0,0,0,0,75,72.9,3,88,14.73,14.76,11.5,11.8,8.6,798.7,0,0,0,2115,-1.5,-8.2,3.1,-3.8,5.3,0,42.2,58.7,33.7,0
68.262,14.7,0.6,-11.3,0,0,0,0,75,74.5,3,88,14.2,14.17,11.4,11.8,8.5,779.1,0,0,0,2101,-6.6,-13.4,3.2,-3.8,4.8,0,42.2,57.7,33.8,0
68.357,14.7,0.6,-11.3,0,0,0,0,75,74.3,3,88,14.21,14.14,11.6,11.8,8.5,773,0,0,0,2089,-5.9,-14,3.3,-3.8,5,0,42.2,57.7,33.8,0
68.452,14.7,0.6,-11.3,0,0,0,0,75,73,3,88,14.23,14.2,11.6,11.8,8.4,760.3,0,0,0,2080,-6.4,-13.9,3.3,-3.8,5,0,42.2,57.7,33.8,0
68.548,14.7,0.3,-11.3,0,0,0,0,75,73.2,3,88,14.4,14.47,11.6,11.6,8.3,783.5,0,0,0,2069,0,0,3.2,-4.1,0,0,42.3,57.8,33.9,0
68.647,14.7,0.3,-11.3,0,0,0,0,76,73.6,3,88,14.7,14.7,11.5,11.6,8.2,791.1,0,0,0,2056,0,0,3.2,-4.1,0,0,42.3,57.8,33.9,0
68.758,14.7,0.6,-11.3,0,0,0,0,76,73.7,3,88,17.44,16.53,11.3,11.6,8.2,775.5,0,0,0,2057,0,0,3.2,-3.8,0,0,42.3,57.8,33.9,0
68.851,14.7,0.3,-11.2,0,0,0,0,76,74.5,3,88,27.55,24.64,11.4,11.6,8.2,761.7,0,0,0,2044,0,0,3.2,-4.1,0,0,42.4,57.9,33.9,0
68.946,14.7,0.3,-11.2,0,0,0,0,76,75.2,3,88,37.04,37.5,11.4,11.6,8.1,748.6,0,0,0,2031,0,0,3.1,-4.1,0,0,42.4,57.9,33.9,0
69.211,14.7,0.3,-11.2,0,0,0,0,76,74.5,3,88,67.63,63.14,11.4,11.6,8.1,740.3,0,0,0,2025,0,0,3.1,-4.1,0,0,42.4,57.9,33.9,0
69.308,14.7,0.6,-11.2,0,0,0,0,75,75.3,3,88,234.95,234.95,11.5,11.6,8,727.7,0,0,0,2000,0,0,3,-4.5,0,0,42.4,57.9,33.9,0
69.407,14.7,0.3,-11.2,0,0,0,0,75,75.5,3,88,234.95,234.95,11.3,11.6,7.9,729,0,0,0,1980,0,0,3,-4.5,0,0,42.5,58,34,0
69.598,14.7,0.6,-11.1,0,0,0,0,76,75.5,3,88,234.95,234.95,11.4,11.6,7.9,730.7,0,0,0,1970,0,0,3.1,-4.9,0,0,42.5,58,34,0
69.692,14.7,13.9,-11.1,0,0,0,0,75,75.2,3,88,234.95,234.95,11.6,11.9,7.9,716.9,0,0,0,1948,0,0,3.1,-0.8,10.5,0,42.5,58,34,0
69.792,14.7,68.9,-11,0,0,0,0,75,73,3,88,234.95,234.95,12.2,25.9,10.7,718.4,0,0,0,1959,0,0,7,15.8,38.2,0,49.1,65.6,39.3,0
69.887,14.7,99.6,-4.6,0,0,0,0,75,65.1,3,88,234.95,234.95,43.7,67.6,30.4,862.7,0,0,0,1997,0,0,18,15.4,166.4,0,17.9,34.4,14.3,0
69.982,14.7,99.6,-0.4,6.5,0,0,0,75,68.3,3,88,38.12,29.58,69.3,108.2,60.2,1035.8,0,0,0,2003,0,0,46.3,-0.8,233,0,100,97.7,14.5,0
70.254,14.7,99.6,-0.2,7.9,0,0,0,75,78.7,3,88,18.17,16.91,75.2,118.8,73.8,1594.5,0,0,0,2043,0,0,78.5,0.8,276.5,0,100,100,22.1,0
70.364,14.7,99.6,0.3,8.2,0,0,0,75,74.8,3,88,14.7,15.04,79.7,121,86.2,1388.8,0,0,0,2069,-0.1,-0.7,81.1,15.4,310.7,0,86.9,100,18.1,0
70.456,14.7,99.6,0.5,8.2,0,0,0,75,74.1,3,88,14.6,14.41,80.9,121.6,88.2,1654.9,0,0,0,2095,1.7,0.7,81.1,15.8,313.4,0,86.6,100,16.8,0
70.552,14.7,99.6,0.7,8.2,0,0,0,75,74.5,3,88,14.6,14.08,82.2,121.9,89.8,1779.9,0,0,0,2110,2.9,0.8,81,15.4,315.3,0,86.4,100,16.1,0
70.738,14.7,99.6,1.1,8.3,0,0,0,75,73.2,3,88,15,14.5,84.5,123.4,94.5,1727.2,0,0,0,2184,6.6,5.2,81,15.4,316.9,0,86.3,100,15.6,0
70.837,14.7,99.6,1.3,8.3,0,0,0,75,73.7,3,88,14.76,14.34,85.8,123.6,96,1708.9,0,0,0,2196,6.7,4.7,81.1,15.4,317.6,0,86.3,100,15.3,0
70.926,14.7,99.6,1.5,8.4,0,0,0,75,73,3,88,14.7,14.51,87,124,98.2,1660.8,0,0,0,2215,7.6,5.5,81,15,319.6,0,86.2,100,15.2,0
71.016,14.7,99.6,1.7,8.5,0,0,0,75,72.9,3,88,14.76,14.63,88.2,124.6,99.9,1672.7,0,0,0,2248,7.7,5.9,81.1,15.4,321.6,0,86.2,100,15,0
71.303,14.7,99.6,1.9,8.5,0,0,0,75,71.6,3,88,14.83,14.6,89.4,125.3,102.1,1651.1,0,0,0,2286,8.4,5.3,81,15.4,323.4,0,86.2,100,14.9,0
71.402,14.7,99.6,2.5,8.7,0,0,0,75,73.2,3,88,14.97,14.64,92.9,126.5,107.6,1652.9,0,0,0,2345,8.3,4,81,15,334.5,0,86.1,100,14.6,0
71.501,14.7,99.6,2.7,8.9,0,0,0,75,73.7,3,88,14.73,14.63,94,127.4,110.4,1700.7,0,0,0,2390,6.8,3.6,81,15,339,0,86.1,100,14.4,0
71.601,14.7,99.6,2.9,9,0,0,0,75,73.6,3,88,14.73,14.79,94.9,128,112.5,1712.7,0,0,0,2420,6.2,4,81,15,342.7,0,86.1,100,14.3,0
71.788,14.7,99.6,3.2,9.1,0,0,0,75,74.6,3,86,14.86,14.73,96.9,128.8,116.7,1748.7,0,0,0,2475,5.6,4.1,81,15,351.6,0,86.1,100,14.5,0
71.891,14.7,99.6,3.4,9.2,0,0,0,75,73.9,3,86,14.7,14.67,97.8,129.3,119,1747,0,0,0,2517,4.9,3.7,81,15,355.8,0,86.2,100,14.9,0
71.986,14.7,99.6,3.6,9.5,0,0,0,75,73.9,3,86,14.76,14.83,98.9,131.6,121.8,1762.7,0,0,0,2542,5.3,4.3,81,15,360.6,0,88.6,100,16.1,0
72.083,14.7,99.6,3.7,10.3,0,0,0,75,73.6,3,86,14.67,14.76,99.5,134.8,125.1,1812.7,0,0,0,2577,4.3,3.5,81,15,362.9,0,100,100,17.9,0
72.350,14.7,99.6,3.9,11.4,0,0,0,75,72.7,3,86,14.86,14.63,100.9,138.3,129.1,1851.3,0,0,0,2613,5.4,2.7,81,15,369.1,0,91.4,100,17.8,0
72.452,14.7,99.6,4.5,14.5,0,0,0,75,74.8,3,86,14.67,14.57,103.7,146.2,140.4,1969.9,0,0,0,2700,5.3,3.9,81,14.2,380.9,0,90.6,100,15.9,0
72.546,14.7,99.6,4.6,15.8,0,0,0,75,73,3,86,14.63,14.64,104.6,150.5,145.5,1988.2,0,0,0,2746,4.9,4.1,81,14.2,390.5,0,100,100,17.2,0
72.641,14.7,99.6,4.8,16.8,0,0,0,75,73.7,3,86,14.67,14.7,105.7,154,149.6,2008.8,0,0,0,2783,5.1,4.5,81,13.9,404.6,0,100,100,17.7,0
72.746,14.7,99.6,5.1,17.8,0,0,0,75,73.2,3,86,14.67,14.76,107.1,154.7,154.9,2065.2,0,0,0,2793,5.4,5.2,81,13.9,423.6,0,94.3,100,15.9,0
72.841,14.7,99.6,5.3,19.4,0,0,0,75,74.1,3,86,14.6,14.47,108.2,160.5,161.1,2103.4,0,0,0,2855,5.1,4.2,81,13.9,437,0,100,100,19.2,0
72.936,14.7,99.6,5.5,20.6,0,0,0,75,73.6,3,86,14.73,14.67,109.6,164,166.5,2140,0,0,0,2893,6.2,5.4,81,13.5,448.9,0,100,100,21.1,0
73.043,14.7,99.6,5.7,21.5,0,0,0,75,74.3,3,86,14.57,14.79,110.4,165.6,171.8,2204.3,0,0,0,2912,6,5.6,81,13.5,456.6,0,95.3,100,20.8,0
73.141,14.7,99.6,6,22.8,0,0,0,75,72.3,3,86,14.76,14.7,112.1,170,178.5,2313.3,0,0,0,2971,7.2,7.1,81,13.5,468.3,0,97.2,100,23.3,0
73.400,14.7,99.6,6.2,22.8,0,0,0,75,73.9,3,86,14.63,14.7,113.2,173.4,185.1,2417.6,0,0,0,2991,7.3,8.2,81,12.8,479.4,0,87.2,100,19.7,0
73.497,14.7,99.6,7,22.8,0,0,0,75,75.2,3,86,14.64,14.6,117.4,175,198.4,2652,0,0,0,3113,9.8,10.4,81,12.8,521.4,0,87.5,100,21.2,0
73.587,14.7,99.6,7.4,22.8,0,0,0,74,75.5,3,86,14.57,14.6,119.6,175,202.4,2694.3,0,0,0,3131,10.7,11.5,81,12.8,542.5,0,87.5,100,21.4,0
73.810,14.7,99.6,7.7,22.8,0,0,0,75,73.9,3,86,14.46,14.28,121.3,176.5,207.2,2766.2,0,0,0,3185,10.9,10.4,81,12.4,556.1,0,87.7,100,22.1,0
73.912,14.7,99.6,8.6,22.8,0,0,0,75,73.9,3,86,14.2,14.04,126.3,178.2,217.5,2852.1,0,0,0,3301,10.7,11.7,81,12,583.9,0,88.1,100,23.8,0
74.007,14.7,99.6,8.8,22.8,0,0,0,75,76.7,3,86,13.8,13.82,127.4,179,222.5,2886.1,0,0,0,3324,11.1,12.5,81,11.2,587.6,0,88.2,100,24.3,0
74.096,14.7,99.6,9.6,22.8,0,0,0,75,72.7,3,84,14.13,14.2,131.9,179.5,226.2,2892,0,0,0,3378,12.9,14.5,81,11.2,602.4,0,88.2,100,24.6,0
74.191,14.7,99.6,9.5,22.8,0,0,0,75,77.6,3,84,13.51,13.48,131.4,179.4,230.3,2813,0,0,0,3415,11.8,13.2,81,10.9,602.7,0,88.3,100,25.1,0
74.448,14.7,99.6,10.6,22.8,0,0,0,75,74.6,3,84,13.57,13.34,135.6,179.4,234.4,2829.3,0,0,0,3458,12.5,12.9,81,10.9,616.9,0,88.3,100,25.1,0
74.552,14.7,99.6,12.1,22.8,0,0,0,76,69.5,3,84,12.95,12.81,139.8,179.5,247.1,2674.2,0,0,0,3603,3.7,5.4,81,10.5,644.5,0,88.6,100,26.3,0
74.646,14.7,99.6,12.7,22.8,0,0,0,76,70.4,3,84,12.79,12.71,141.4,179.6,251.3,2676.9,0,0,0,3672,5.7,2.8,81,9.8,652.6,0,88.7,100,26.7,0
74.741,14.7,99.6,13.4,22.8,0,0,0,76,65.3,3,84,12.39,12.78,143.4,179.6,254.6,2649.1,0,0,0,3718,3.7,1,81,9.8,662.3,0,88.8,100,27.2,0
74.858,14.7,99.6,13.8,22.8,0,0,0,77,73,3,84,11.8,12.72,144.5,179.6,258,2648.8,0,0,0,3778,-4.3,-0.7,81,9.4,667.5,0,88.9,100,27.9,0
74.951,14.7,99.6,13.8,22.8,0,0,0,78,73.2,3,84,12.28,12.43,144.6,179.7,260.9,2515.2,0,0,0,3839,-14.1,-2.5,81,9.4,671.6,0,80.5,98.6,28.3,0
75.051,14.7,99.6,15.2,22.8,0,0,0,78,71.4,3,84,12.36,12.09,148.5,179.7,264.7,2319.9,0,0,0,3926,-17.4,-6.8,81,9,689.5,0,72.3,90.4,29.3,0
75.151,14.7,99.6,16.5,22.8,0,0,0,78,69.9,3,84,13.18,11.87,152.1,179.7,268.3,2224.8,0,0,0,3980,-15.9,-8.5,81,9,703.3,0,63.8,80.5,29.7,0
75.263,14.7,99.6,16.5,22.8,0,0,0,78,80.5,3,84,11.62,12.13,152.1,179.7,273.1,2248.8,0,0,0,4038,-16.2,-15.3,81,8.2,703.7,0,53.6,71.1,30.6,0
75.497,14.7,99.6,17.8,22.8,0,0,0,79,71.3,3,84,10.34,12.4,155.8,179.8,278.6,2241.4,0,0,0,4114,-34,-13.3,81,7.9,718.7,0,45.6,63.3,31.3,0
75.600,14.7,99.6,20.3,22.8,0,0,0,80,66,3,84,10.81,11.82,162.8,179.9,292,2075.9,0,0,0,4283,-29.8,-18.4,81,8.2,750,0,45.3,63,34,0
75.715,14.7,99.6,21.5,22.8,0,0,0,81,69.7,3,84,10.65,11.64,165.9,179.9,295.4,1984.1,0,0,0,4476,-34,-26.6,81,8.2,766.4,0,46.6,62.5,35.1,0
75.892,14.7,99.6,21.2,22.8,0,0,0,81,79.7,3,84,11,11.85,165.1,179.9,316.9,2206.4,0,0,0,4874,-34,-24.6,81,7.5,764.2,0,44.7,60.4,39.7,0
76.001,14.7,99.6,22.3,22.8,0,0,0,82,69.7,3,84,11.23,11.69,168.3,179.9,311.3,2105.1,0,0,0,4578,-34,-32,81,8.2,774.1,0,40.3,57.1,35.3,0
76.102,14.7,99.6,22.3,22.8,0,0,0,82,63.8,3,84,10.88,11.42,168.3,179.9,315.6,2181.3,0,0,0,4727,-34,-34,81,8.2,775.9,0,42.3,59,37.3,0
76.201,14.7,99.6,22.2,22.8,0,0,0,80,70.2,3,84,10.71,11.57,168,179.9,321.6,2163.9,0,0,0,4718,-34,-34,81,8.2,774.8,0,42.4,59.6,37.4,0
76.302,14.7,99.6,22.2,22.8,0,0,0,80,76.4,3,84,10.57,11.24,168,179.9,325.4,2216.1,0,0,0,4832,-34,-34,81,7.9,774.7,0,42.6,59.7,37.6,0
77.092,14.7,99.6,22.2,22.8,0,0,0,80,74.5,3,84,10.9,11.43,168,179.9,330.5,2267.5,0,0,0,4879,-34,-34,81,7.5,773.3,0,43.6,60.7,38.6,0
77.188,14.7,99.6,22.8,22.8,0,0,0,80,76.2,3,82,12.98,12.5,169.9,179.8,381.2,2270.6,0,0,0,5363,-33.2,-20.6,80.3,7.9,787.7,0,48.2,65.7,43.2,0
77.286,14.7,99.6,22.8,22.8,0,0,0,80,65.1,3,82,11.4,12.48,169.9,179.8,384.6,2311.8,0,0,0,5546,-33.2,-22.2,73.5,7.9,791.3,0,49.2,66.2,44.2,0
77.597,14.7,99.6,22.8,22.8,0,0,0,80,74.8,3,82,11.36,11.39,169.9,179.7,388.1,2137.9,0,0,0,5662,-34,-27.7,57.9,7.9,791.5,0,50.9,69,45.9,0
77.693,14.7,99.6,22.8,22.8,0,0,0,80,58.5,3,82,11.83,11.82,170,179.7,405,2112.8,0,0,0,5822,-28.4,-20.4,78.5,7.9,789.8,0,52.3,69.4,47.3,0
77.787,14.7,99.6,22.8,22.8,0,0,0,80,57.8,3,82,12.39,11.64,170,179.8,411.3,2071,0,0,0,5972,-29.2,-22.1,80,7.9,789.9,0,54.1,70.1,49.1,0
77.877,14.7,99.6,22.8,22.8,0,0,0,80,55,3,82,12.05,12.18,170,179.7,416.4,2057.3,0,0,0,6032,-32,-23.5,80.4,8.6,796.3,0,54.5,70.3,49.5,0
77.985,14.7,99.6,22.8,22.8,0,0,0,81,61.7,3,82,12.4,12.05,170,179.8,419.5,2049.6,0,0,0,6009,-34,-24.2,80.2,8.6,796.4,0,53.3,69.4,48.3,0
78.077,14.7,99.6,22.8,22.8,0,0,0,80,57.7,3,82,12.15,12.1,170,179.8,423.7,2008.5,0,0,0,6064,-32.7,-26.4,77.7,8.6,796.2,0,54.4,70,49.4,0
78.172,14.7,99.6,22.8,22.8,0,0,0,80,57,3,82,12.02,12.1,170,179.7,435,2040.6,0,0,0,6413,-30.8,-22.5,78.3,9,797.2,0,58.5,74.8,53.5,0
78.272,14.7,99.6,22.8,22.8,0,0,0,79,50.8,3,82,11.82,12.33,170,179.7,453.1,1917,0,0,0,6573,-27.8,-23.1,79.9,9,794.6,0,59.9,77.1,54.9,0
78.372,14.7,99.6,22.8,22.8,0,0,0,79,67.7,3,82,13.12,13.04,170,179.6,447.9,2052,0,0,0,6138,-31.6,-22.7,60.8,8.2,791.6,0,55,72.2,50,0
78.644,14.7,99.6,22.8,22.8,0,0,0,80,51.3,3,82,12.26,12.29,170,179.7,447,2089.9,0,0,0,6335,-31.7,-15.3,56.7,8.6,795.3,0,56.2,73.4,51.2,0
78.753,14.7,99.6,22.8,22.8,0,0,0,79,45.6,3,82,12.75,12.78,170,179.7,456.2,2087.7,0,0,0,6519,-31.7,-10.3,56.2,9.4,789.3,0,57.8,74.1,52.8,0
78.862,14.7,99.6,22.8,22.8,0,0,0,80,50.9,3,82,12.58,12.1,170,179.7,461,1941.8,0,0,0,6561,-31.1,-18.6,57.1,9.4,792.5,0,58.1,73.8,53.1,0
79.044,14.7,99.6,22.8,22.8,0,0,0,80,49.3,3,82,12.69,12.29,170,179.8,464.8,1856.9,0,0,0,6623,-32.9,-14.7,56.5,9.8,792.5,0,58,75.1,53,0
79.143,14.7,99.6,22.8,22.8,0,0,0,80,46.9,3,82,12.66,12.46,170,179.7,473.7,1671.7,0,0,0,6801,-30.3,-14.9,77,9.8,795.8,0,59.4,75.7,54.4,0
79.242,14.7,99.6,22,22.8,0,0,0,79,49.7,3,82,11.19,12.42,167.7,179.7,477.7,1459.9,0,0,0,6789,-34,-17.7,80.5,9.8,788.6,0,58.8,75.2,53.8,0
79.342,14.7,99.6,21.2,22.8,0,0,0,79,53.4,3,82,12.25,13.15,165.7,179.6,480.7,1481.6,0,0,0,6887,-30.3,-12.5,81,10.5,787.8,0,59,75.4,54,0
79.442,14.7,99.6,20.5,22.8,0,0,0,79,46.5,3,82,12.58,12.05,163.5,179.6,483.2,1529.4,0,0,0,6897,-29.3,-17.7,81.1,10.5,780.6,0,59.1,75.5,54.1,0
79.692,14.7,99.6,19.4,22.8,0,0,0,78,54.7,3,82,11.92,12.66,160.5,179.6,486.5,1697.8,0,0,0,6983,-32.4,-14.1,81.1,10.5,772.4,0,59.5,75.9,54.5,0
79.791,14.7,99.6,17.8,22.8,0,0,0,77,53.6,3,82,12.15,12.26,156.1,179.5,492.8,2143.5,0,0,0,7074,-30.9,-14.5,81,11.2,754.4,0,59.1,75,54.1,0
79.892,14.7,99.6,17.7,22.8,0,0,0,76,62.4,3,84,12.95,12.5,155.7,179.4,494.9,2441.1,0,0,0,7152,-25.6,-10.5,81.1,11.2,753.1,0,59.4,76.8,54.4,0
79.991,14.7,99.6,17.7,22.8,0,0,0,76,68.8,3,84,12.45,12.39,155.6,179.6,498.3,2551.5,0,0,0,7202,-25.6,-10,81,11.2,752.9,0,59.8,77.3,54.8,0
80.194,14.7,99.6,17.7,22.8,0,0,0,76,58.7,3,84,12.26,12.45,155.5,179.6,505.4,2521.1,0,0,0,7307,-27.6,-6.9,81,11.2,752.6,0,59.9,76.4,54.9,0
80.293,14.7,63.1,19.1,22.8,0,0,0,77,73.6,3,84,12.95,12.26,159.4,179.6,507.9,3413,0,0,0,7091,0,0,80.9,11.2,0,0,35,51.8,28,0
80.386,14.7,0,9.7,0,0,0,0,78,108.4,0,84,234.95,16.79,132.6,21.5,235.7,2163.1,0,0,0,7099,0,0,34.3,-7.9,446.3,0,35,50.5,28,0
80.481,14.7,0,2.1,15.1,-3.3,0,0,80,67.2,0,84,61.08,155.59,91.4,148.3,325.3,2515.1,0,0,0,6864,0,0,44.3,-9,0,0,36.4,51.5,29.1,0
80.740,14.7,99.6,9.7,22.8,-3.3,0,0,78,49.3,0,84,23.27,17.41,130.9,173.8,361.9,2117.6,0,0,0,6971,0,0,69.5,9.8,0,0,45.6,61.9,45.6,0
80.842,14.7,99.6,17.1,22.8,-3.3,0,0,78,87.5,4,84,13.42,13.08,152.6,180.2,386.9,2577.4,0,0,0,5540,-14.1,-1.9,81.1,3.8,697.5,0,58.2,73.7,43.6,0
80.941,14.7,99.6,19.4,22.8,-3.3,0,0,80,81.2,4,84,13.7,12.95,159.2,180.3,386.2,2470.4,0,0,0,5607,11.8,2.2,81,4.9,760.6,0,56.7,72.5,44.9,0
81.042,14.7,99.6,21.2,22.8,-3.3,0,0,80,67,4,86,10.61,11.72,164.3,180.4,388.4,829.9,0,0,0,5631,3.5,0.4,81,5.2,770.7,0,56.2,71.1,45.1,0
81.240,14.7,99.6,23,22.8,-3.3,0,0,81,53.6,4,86,11.47,11.93,169.4,180,395.7,758.5,0,0,0,5673,-15.1,-12.6,63.1,5.2,788.7,0,55.9,72.3,45.3,0
81.342,14.7,99.6,23,22.8,-3.3,0,0,82,55.5,4,86,10.77,12.22,169.5,180,398.8,775.8,0,0,0,5724,-28.2,-12.6,55.5,5.2,790.1,0,56.5,73.4,46.2,0
81.442,14.7,99.6,23,22.8,-3,0,0,81,48.8,4,88,11.29,10.91,169.6,180,404.5,733.4,0,0,0,5764,-31.8,-26.7,54.4,5.6,791.4,0,57.1,74,46.8,0
81.549,14.7,99.6,23,22.8,-3,0,0,82,51.5,4,88,11.54,11.31,169.6,180,405.2,710.8,0,0,0,5761,-34,-31.9,52.6,5.6,791.4,0,56,73,46.3,0
81.788,14.7,99.6,23,22.8,-3,0,0,82,49.5,4,88,11.73,11.64,169.6,180,407.5,818.2,0,0,0,5797,-34,-34,51.5,5.6,791.6,0,56.1,73.1,46.6,0
81.886,14.7,99.6,23,22.8,-2.7,0,0,82,52.2,4,88,12.05,12.48,169.6,180,412.3,617.8,0,0,0,5915,-30.5,-31.7,50.1,6,793,0,56,72,47.3,0
81.982,14.7,99.6,23,22.8,-2.3,0,0,82,50,4,88,11.43,12.29,169.6,180,415.3,601.7,0,0,0,5956,-34,-32.4,50.3,6.8,796.2,0,53.1,70,48.1,0
82.093,14.7,99.6,23,22.8,-2.3,0,0,82,53.8,4,90,12.05,12.96,169.6,180,419.3,583.2,0,0,0,5978,-33.7,-26.9,50.2,6.8,796.3,0,53.6,69.1,48.6,0
82.274,14.7,99.6,23,22.8,-2,0,0,82,50.8,4,90,11.92,11.7,169.6,180,423.6,692,0,0,0,6044,-32.8,-29.2,50.8,7.1,797.2,0,53.8,69.7,48.8,0
82.373,14.7,99.6,23,22.8,-2,0,0,82,49.7,4,90,11.7,10.93,169.6,180,425.1,618,0,0,0,6046,-34,-23.3,51.6,7.1,797,0,54,70,49,0
82.472,14.7,99.6,23,22.8,-2,0,0,82,52.5,4,90,11.44,13.14,169.5,180,428.2,684.7,0,0,0,6078,-34,-23,52.1,7.1,796.8,0,54.2,71.2,49.2,0
82.572,14.7,99.6,23,22.8,-2,0,0,81,53.6,4,90,11.19,11.44,169.5,180,431,662.9,0,0,0,6169,-30.9,-23.1,53.8,7.1,796.5,0,55.2,71.2,50.2,0
82.837,14.7,99.6,23,22.8,-1.7,0,0,81,63.5,4,90,11.17,12.62,169.5,180,434.5,709.5,0,0,0,6169,-27.5,-24.7,53.3,7.5,796.2,0,55.7,72.8,50.7,0
82.933,14.7,99.6,23,22.8,-1.3,0,0,81,55.3,4,90,12.95,12.4,169.3,180,439.1,667.3,0,0,0,6236,-34,-32.5,53.6,7.9,796.8,0,56.1,73.1,51.1,0
83.032,14.7,99.6,23,22.8,-1.3,0,0,81,55,4,90,12.12,13.02,169.3,180,439.8,610.6,0,0,0,6235,-34,-24.3,53,7.9,796.8,0,55.6,70.6,50.6,0
83.132,14.7,99.6,23,22.8,-1.3,0,0,81,44.4,4,90,11.62,12.16,169.2,180,443.8,734.1,0,0,0,6331,-29.6,-24.3,50.5,8.2,798.3,0,56.7,73.2,51.7,0
83.249,14.7,99.6,23,22.8,-1.3,0,0,81,42.2,4,91,11.59,12.56,169.2,180,446,738.3,0,0,0,6332,-30.4,-30,48.9,8.2,798.3,0,56.3,71.8,51.3,0
83.343,14.7,99.6,23,22.8,-1,0,0,82,49.7,4,91,11.4,11.83,169.2,180,448.3,665.8,0,0,0,6355,-34,-33.1,49.1,8.6,798,0,57,72.6,52,0
83.455,14.7,99.6,23,22.8,-1,0,0,82,45.5,4,91,12.23,13.16,169.1,180,449.8,597.7,0,0,0,6386,-34,-33.1,49.6,8.6,797.7,0,57,72.5,52,0
83.570,14.7,99.6,23,22.8,-4.3,0,0,82,50.8,4,91,13.61,13.41,169.1,180,451.3,693.3,0,0,0,6393,-22.5,-33.1,49.8,5.2,799.6,0,56.9,73.8,51.9,0
83.886,14.7,99.6,23,22.8,-4,0,0,81,51.1,4,93,12.16,11.21,169,180,453.7,636.8,0,0,0,6404,-22.5,-33.1,48.6,5.6,796.4,0,56.1,73,51.9,0
84.004,14.7,42,23,22.8,-3.7,0,0,82,45.6,4,93,12,13.98,168.7,170.1,456.2,599.1,0,0,0,6559,-25.5,-17.1,47.9,0.8,795,0,39.3,55.8,31.5,0
84.102,14.7,0,21.8,5.1,-3.7,0,0,82,46.1,4,93,12.95,10.84,165.2,105.8,406.2,918.5,0,0,0,6598,-22.5,-34,40,-3.4,655.3,0,34.8,49.9,34.8,0
84.277,14.7,0,2.4,0,-3.7,0,0,82,47.4,4,93,12.2,14.86,92.1,68,288.5,2420.7,0,0,0,6549,-22.5,-12.9,18.4,6.4,406.6,0,39.5,55.9,31.6,0
84.372,14.7,0,-8.3,0,-2.7,0,0,82,68.8,4,95,10.55,10.6,31.1,21.6,101.2,1879.2,0,0,0,6392,-22.5,-33.1,6.1,27,123.1,0,23.8,38.7,19,0
