﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S Pure Stg2 HF 3.5 v8 - WBAVD53567AV14080_FF.mhd
442.734,14.6,0,-11.1,0,62,0,83.7,66,234.95,234.95,11.4,11.5,8.5,687.6,0,0,0,0,0,0,2186,0,0,3.6,1.1,0,0,42.1,55.9,33.7,0
442.869,14.6,0,-11.1,0,62,0,84,66,234.95,234.95,11.4,11.5,8.5,687.1,0,0,0,0,0,0,2179,0,0,3.6,1.1,0,0,42.1,56.2,33.7,0
442.965,14.6,0,-11.1,0,62,0,83.8,66,234.95,234.95,11.5,11.5,8.5,684.6,0,0,0,0,0,0,2175,0,0,3.6,1.1,0,0,42.1,56.3,33.7,0
443.059,14.6,0,-11.1,0,62,0,83.5,66,234.95,234.95,11.4,11.6,8.4,683.2,0,0,0,0,0,0,2156,0,0,3.6,1.1,0,0,42.2,56,33.7,0
443.179,14.6,0,-11,0,62,0,83.8,66,234.95,234.95,11.4,11.6,8.4,682.7,0,0,0,0,0,0,2147,0,0,3.6,1.1,0,0,42.2,56,33.8,0
443.279,14.6,0,-11,0,62,0,83.7,66,234.95,234.95,11.4,11.6,8.3,681.5,0,0,0,0,0,0,2142,0,0,3.6,1.1,0,0,42.2,56.3,33.8,0
443.395,14.6,0,-11,0,62,0,83.5,66,234.95,234.95,11.6,11.6,8.3,681.2,0,0,0,0,0,0,2137,0,0,3.5,0.8,0,0,42.2,56.3,33.8,0
443.494,14.6,0,-11.1,0,62,0,83.3,66,234.95,234.95,11.5,11.6,8.3,683.2,0,0,0,0,0,0,2131,0,0,3.5,0.8,0,0,42.2,56.3,33.8,0
443.589,14.6,0,-11.1,0,62,0,83.3,66,234.95,234.95,11.4,11.6,8.3,696.8,0,0,0,0,0,0,2116,0,0,3.5,0.8,0,0,42.2,56,33.8,0
443.694,14.6,0,-11.1,0,62,0,83.3,66,234.95,234.95,11.4,11.6,8.2,708.9,0,0,0,0,0,0,2112,0,0,3.6,1.1,0,0,42.3,56.1,33.8,0
443.789,14.6,0,-11.1,0,62,0,83.8,66,234.95,234.95,11.4,11.6,8.2,720.5,0,0,0,0,0,0,2102,0,0,3.5,0.8,0,0,42.3,55.8,33.8,0
443.903,14.6,0,-11.1,0,62,0,83.5,66,234.95,234.95,11.4,11.6,8.2,735.5,0,0,0,0,0,0,2093,0,0,3.5,1.5,0,0,42.3,55.8,33.8,0
443.999,14.6,0,-11.1,0,62,0,82.9,66,234.95,234.95,11.4,11.6,8.1,747.7,0,0,0,0,0,0,2086,0,0,3.5,0.8,0,0,42.3,56.4,33.8,0
444.093,14.6,0,-11.1,0,62,0,83.7,66,234.95,234.95,11.6,11.6,8.1,756.4,0,0,0,0,0,0,2082,0,0,3.5,0.8,0,0,42.3,56.4,33.8,0
444.189,14.6,0,-11.1,0,62,0,83.8,66,234.95,234.95,11.5,11.6,8.1,767.7,0,0,0,0,0,0,2075,0,0,3.5,0.4,0,0,42.3,56.4,33.8,0
444.301,14.6,0,-11,0,62,0,84,66,234.95,234.95,11.5,11.6,8.1,777.6,0,0,0,0,0,0,2067,0,0,3.4,0.4,0,0,42.3,56.5,33.9,0
444.404,14.6,0,-11.1,0,62,0,84.5,66,234.95,234.95,11.4,11.6,8,791.2,0,0,0,0,0,0,2054,0,0,3.4,0.4,0,0,42.3,56.2,33.9,0
444.499,14.6,0,-11.1,0,62,0,84.7,66,234.95,234.95,11.4,11.6,8,803.1,0,0,0,0,0,0,2060,0,0,3.4,0.8,0,0,42.3,55.5,33.9,0
444.599,14.6,0,-11.1,0,62,0,84.5,66,234.95,234.95,11.3,11.6,8,817.7,0,0,0,0,0,0,2042,0,0,3.4,0,0,0,42.4,55.9,33.9,0
444.719,14.6,0,-11.1,0,63,0,83.1,66,234.95,234.95,11.3,11.6,8,827,0,0,0,0,0,0,2027,0,0,3.4,0,0,0,42.4,56.5,33.9,0
444.855,14.6,0,-11,0,63,0,84.2,66,234.95,234.95,11.3,11.6,7.9,840.5,0,0,0,0,0,0,2027,0,0,3.4,0,0,0,42.4,56.2,33.9,0
444.954,14.6,0,-11,0,63,0,84,66,234.95,234.95,11.5,11.6,7.9,857,0,0,0,0,0,0,2017,0,0,3.4,0.4,0,0,42.4,56.2,33.9,0
445.054,14.6,25.2,-11,0,63,0,84.2,66,234.95,234.95,11.5,11.8,7.9,853.5,0,0,0,0,0,0,2014,0,0,3.4,2.6,14.1,0,42.3,56.5,33.9,0
445.149,14.6,75.1,-10.5,0,62,0,82.2,66,234.95,234.95,14.3,17.6,9.8,890.9,0,0,0,0,0,0,2030,0,0,6.1,16.5,44.1,0,46.9,60.6,37.5,0
445.267,14.6,99.6,-6.9,0,62,0,84.7,66,234.95,234.95,32.5,57.5,24.9,986,0,0,0,0,0,0,2054,0,0,15.9,30.4,128.3,0,21.1,36.3,16.9,0
445.364,14.6,99.6,-0.5,6,61,0,78.7,66,37.16,27.35,73,115,58.2,799.9,0,0,0,0,0,0,2023,0,0,41.6,4.5,269.5,0,100,100,12.8,0
445.464,14.6,99.6,-0.2,8.6,61,0,82.2,66,18.79,14.13,75.4,121.1,77.8,1259.6,0,0,0,0,0,0,2089,0,0,76.9,6.4,288.8,0,100,100,19.8,0
445.612,14.6,99.6,0.1,8.4,61,0,84,66,12.3,12.62,78.2,121.3,84.9,1441.1,0,0,0,0,0,0,2096,-13.4,-22.4,80.7,10.5,302.9,0,86.9,100,18.2,0
445.709,14.6,99.6,0.4,8.2,61,0,84,66,14.08,15.33,80.5,122,87.2,1281,0,0,0,0,0,0,2128,-7.6,1.1,81.2,15.8,310.3,0,86.7,100,17.5,0
445.824,14.6,99.6,0.6,8.1,61,0,84.4,66,14.08,14.7,82.3,122.4,89.7,1484.9,0,0,0,0,0,0,2152,-1.3,2.7,81.1,15.8,314.2,0,86.4,100,16.1,0
445.942,14.6,99.6,0.8,8.1,61,0,85.6,66,13.88,13.09,83.8,123,91.9,1740,0,0,0,0,0,0,2187,-2.4,-5.2,81.1,15.8,317.1,0,86.3,100,15.5,0
446.177,14.6,99.6,1.2,8.2,61,0,83.8,64,14.34,14.47,86.2,123.8,95,1573.8,0,0,0,0,0,0,2221,-0.8,1.1,81,15.4,322.3,0,86.2,100,15.2,0
446.285,14.6,99.6,1.8,8.5,61,0,84.9,64,14.44,14.14,90.3,127.1,102,1623.3,0,0,0,0,0,0,2303,-0.8,-1.3,81,15.4,332.9,0,86.3,100,15.4,0
446.384,14.6,99.6,2.1,8.7,61,0,85.1,64,14.47,14.41,91.9,128.5,105.8,1673.6,0,0,0,0,0,0,2329,-0.7,-0.4,81,15,336.4,0,86.1,100,14.7,0
446.491,14.6,99.6,2.4,8.8,61,0,84.4,64,14.63,14.56,93.8,129.1,108.6,1722.8,0,0,0,0,0,0,2364,-0.6,-0.6,81,14.2,341.2,0,86,100,14.1,0
446.594,14.6,99.6,2.7,8.9,61,0,83.8,64,14.7,14.67,95.9,129.9,111.7,1743.7,0,0,0,0,0,0,2406,-0.6,-1,81.1,15,345.6,0,86,100,14.1,0
446.714,14.6,99.6,3,9.2,61,0,84,64,14.6,14.56,97.7,132.2,115.5,1779.7,0,0,0,0,0,0,2447,-2.1,-1.7,81,14.2,355.3,0,86.3,100,15.6,0
446.809,14.6,99.6,3.3,9.5,61,0,83.8,64,14.56,14.56,99.2,133.9,119,1837.2,0,0,0,0,0,0,2481,-2.5,-2.5,81,14.2,362.3,0,86.4,100,16,0
446.955,14.6,99.6,3.8,10.4,61,0,85.9,64,14.53,14.57,101.9,138.2,125.3,1930.4,0,0,0,0,0,0,2536,-3,-2.7,81,14.2,374.3,0,98.1,100,18.3,0
447.065,14.6,99.6,4,11.6,61,0,84.9,63,14.79,14.63,103.4,141.9,130,1948,0,0,0,0,0,0,2577,-2.1,-2.8,81,13.9,381,0,100,100,18.6,0
447.263,14.6,99.6,4.4,13.1,60,0,84.7,63,14.67,14.83,105.5,146.3,135.4,2039.9,0,0,0,0,0,0,2617,-2.1,-1.4,81,13.5,403.7,0,100,100,19.3,0
447.393,14.6,99.6,5,16,61,0,83.7,63,14.67,14.76,109.5,154.8,146.4,2199.8,0,0,0,0,0,0,2712,-1.9,-1.2,81,12.8,449.6,0,100,100,17.5,0
447.494,14.6,99.6,5.4,17.2,61,0,82.4,63,14.64,14.63,111.3,158.2,152.5,2269.5,0,0,0,0,0,0,2746,-0.6,-1,81,12.4,465.1,0,88.4,100,15.8,0
447.603,14.6,99.6,5.6,18.2,60,0,82.9,63,14.56,14.64,112.8,161.2,158,2378.4,0,0,0,0,0,0,2788,-2.5,-1.1,81,12.4,478.1,0,92.9,100,17.7,0
447.705,14.6,99.6,5.9,19.5,61,0,82.9,63,14.47,14.63,114.5,165,164.1,2473,0,0,0,0,0,0,2845,-1.3,0.2,81,12.4,493.4,0,100,100,21.4,0
447.850,14.6,99.6,6.5,21.1,60,0,84.4,63,14.67,14.79,118,169.6,173.2,2521.2,0,0,0,0,0,0,2898,-0.2,1.7,81,12,519.9,0,90.7,100,23.2,0
447.944,14.6,99.6,6.7,22.1,60,0,81.7,63,14.63,14.67,119.2,172.4,179.3,2562.3,0,0,0,0,0,0,2950,1.2,3,81,12,532.7,0,100,100,25.8,0
448.044,14.6,99.6,7.2,22.7,61,0,83.1,61,14.38,14.46,121.5,177,186.7,2633.2,0,0,0,0,0,0,2994,0.9,3,81,11.2,547.7,0,88.3,100,24.9,0
448.147,14.6,99.6,7.6,22.7,61,0,83.5,61,14.56,14.44,123.9,179.1,193.9,2705.3,0,0,0,0,0,0,3021,2.7,4.2,81,11.2,568,0,88.4,100,25.3,0
448.245,14.6,99.6,8,22.7,60,0,82.8,61,14.21,14.41,126.3,180,200.4,2810,0,0,0,0,0,0,3091,2.2,5.2,81,11.2,578,0,88.8,100,27.1,0
448.363,14.6,99.6,8.5,22.7,60,0,80.1,61,14.23,14.27,129.3,180.3,206.1,2878.9,0,0,0,0,0,0,3138,3.3,6.1,81,10.9,587.7,0,89,100,28,0
448.465,14.6,99.6,9.1,22.7,60,0,81.9,61,13.95,13.94,132.7,181.7,212.8,2957,0,0,0,0,0,0,3188,3.1,6.1,81,10.5,601.6,0,89.1,100,28.7,0
448.564,14.6,99.6,9.3,22.7,60,0,81.7,61,14.1,14.08,133.6,181.6,217.4,2951.3,0,0,0,0,0,0,3232,4.7,8.1,81,10.5,607.7,0,89.1,100,28.7,0
448.666,14.6,99.6,10.1,22.7,60,0,84.7,61,14.28,14.21,138.2,181.9,221.7,2935.2,0,0,0,0,0,0,3310,7.1,10.1,81,9.8,625.2,0,89.2,100,29.3,0
448.775,14.6,99.6,10.6,22.7,60,0,80.3,61,13.51,13.74,139.9,181.8,227.1,2883.1,0,0,0,0,0,0,3346,5.2,10,81,9.8,629.3,0,89.2,100,29.3,0
448.874,14.6,99.6,11.3,22.7,60,0,82.8,61,13.85,13.91,141.9,181.6,232.4,2865.8,0,0,0,0,0,0,3412,7.9,12.4,81,9.4,639.5,0,89.3,100,29.7,0
448.994,14.6,99.6,12,22.7,60,0,85.2,61,14.2,14.15,144.2,181.3,237.5,2843.2,0,0,0,0,0,0,3484,13.7,17.4,81,9.4,651,0,89.4,100,30,0
449.103,14.6,99.6,12.3,22.7,60,0,83.5,61,14.08,14.15,145,181.1,240.7,2760.7,0,0,0,0,0,0,3529,16.3,20.8,81,9.4,653.1,0,89.4,100,30.2,0
449.204,14.6,99.6,12.3,22.7,61,0,80.8,61,13.87,13.97,145.1,181.2,244.2,2685.8,0,0,0,0,0,0,3609,20.3,25.4,81,9.4,658.4,0,89.5,100,30.6,0
449.314,14.6,99.6,13.8,22.7,62,0,86.1,61,13.48,13.47,149.3,181.3,248,2555.1,0,0,0,0,0,0,3670,23.3,27.5,81,9,675.1,0,87.1,100,30.9,0
449.414,14.6,99.6,15.2,22.7,62,0,89.1,61,13.75,13.71,153.5,181.3,252.3,2458.4,0,0,0,0,0,0,3745,26.3,31.9,81,9.4,694.1,0,77.3,92.2,31.3,0
449.514,14.6,99.6,15.3,22.7,61,0,74.5,61,13.82,13.78,153.8,181.2,256.2,2049,0,0,0,0,0,0,3811,31,34,81,8.2,696.9,0,68.1,83.1,32,0
449.633,14.6,99.6,17,22.7,60,0,79,61,13.71,14.1,158.8,181.1,260,2040.2,0,0,0,0,0,0,3866,34,34,81,7.9,714.1,0,57.9,73,32.3,0
449.735,14.6,99.6,18.3,22.7,60,0,83.5,61,14.21,14.57,162.5,181.1,264.2,2059.4,0,0,0,0,0,0,3939,34,34,81,7.9,730.6,0,48.3,63.4,32.8,0
449.843,14.6,99.6,18.4,22.7,60,0,82.2,61,14.15,14.57,162.7,181.1,268.6,2041.9,0,0,0,0,0,0,4014,34,34,81,7.9,733.2,0,47.8,62.9,33.8,0
449.944,14.6,99.6,19.8,22.7,60,0,73.6,61,15.11,15.37,166.7,181.1,274.7,1988.8,0,0,0,0,0,0,4113,34,34,81,6.8,743.1,0,47.5,62.6,34.8,0
450.054,14.6,99.6,19.8,22.7,60,0,71.6,59,14.64,14.9,166.7,181.1,280.3,1951.4,0,0,0,0,0,0,4212,34,34,81,6.8,748.4,0,48.1,62.6,35.9,0
450.174,14.6,99.6,20.9,22.7,60,0,84,59,14.51,15.11,170,181.1,284.2,1912.9,0,0,0,0,0,0,4234,34,34,81,6.8,758.8,0,47.6,61.3,35.9,0
450.274,14.6,99.6,20.9,22.7,60,0,75.3,59,14.5,15.09,170.1,181.1,289.7,1812,0,0,0,0,0,0,4315,34,34,81,6.8,762.9,0,48.8,62.5,37.1,0
450.375,14.6,99.6,20.9,22.7,60,0,74.1,59,15.24,15.55,170.1,181.1,294.7,1777.3,0,0,0,0,0,0,4436,34,34,81,6.8,769.7,0,50.1,63.8,38.2,0
450.473,14.6,99.6,21.7,22.7,60,0,69.3,59,14.63,15,172.6,181.1,299.9,1687.1,0,0,0,0,0,0,4514,34,34,81,6.4,778,0,50.9,66,39,0
450.584,14.6,99.6,21.7,22.7,60,0,70.4,59,14.34,14.7,172.7,181.1,304.9,1664.2,0,0,0,0,0,0,4585,34,34,81,6.8,778.4,0,51.2,65.2,39.4,0
450.684,14.6,99.6,21.7,22.7,60,0,81.9,59,14.63,14.7,172.7,181.1,309.3,1594.2,0,0,0,0,0,0,4655,34,34,81,6.8,778.2,0,44.8,58.9,39.8,0
450.784,14.6,99.6,21.5,22.7,60,0,76.6,59,14.38,14.31,172.1,181.1,314,1498.8,0,0,0,0,0,0,4744,34,34,81,6.8,778.5,0,45.4,59.7,40.4,0
450.884,14.6,99.6,21.3,22.7,60,0,69.2,57,14.17,13.92,171.4,181.1,319.8,1483.5,0,0,0,0,0,0,4814,34,34,81,7.5,778.1,0,46,59.8,41,0
450.992,14.6,99.6,21,22.7,60,0,77.5,57,13.94,14.07,170.7,181.1,324.3,1524.7,0,0,0,0,0,0,4898,34,34,81,7.5,777,0,46.4,60.2,41.4,0
451.094,14.6,99.6,20.4,22.7,60,0,68.6,57,13.61,13.91,168.9,181.1,330.7,1555.2,0,0,0,0,0,0,4982,34,34,81,7.5,776.9,0,47.6,61.7,42.6,0
451.203,14.6,99.6,20.3,22.7,60,0,66.7,57,13.49,13.95,168.8,181.1,337.2,1560.8,0,0,0,0,0,0,5066,34,34,81,7.5,774.2,0,48.3,62.4,43.3,0
451.304,14.6,99.6,20.3,22.7,60,0,73.7,57,13.67,14.08,168.9,181.1,343.5,1571.5,0,0,0,0,0,0,5115,34,34,81,7.5,775.1,0,48.6,62.7,43.6,0
451.434,14.6,99.6,20.3,22.7,60,0,87.2,57,13.47,13.62,168.9,181.1,351,1552.7,0,0,0,0,0,0,5226,34,34,81,7.9,779.2,0,49.8,63.5,44.8,0
451.558,14.6,99.6,20.3,22.7,60,0,90,57,13.58,13.8,168.9,181.1,356.8,1546.6,0,0,0,0,0,0,5301,34,34,81,7.9,780.3,0,50.7,64.3,45.7,0
451.654,14.6,99.6,20.3,22.7,60,0,75.7,57,13.04,13.78,168.9,181.1,364.1,1518.3,0,0,0,0,0,0,5383,34,34,81,8.2,784.6,0,51.3,65.9,46.3,0
451.754,14.6,99.6,20.3,22.7,61,0,63.7,57,13.48,13.88,168.9,181.1,368.7,1476.9,0,0,0,0,0,0,5433,34,34,81,8.2,785.1,0,51.7,65.7,46.7,0
451.854,14.6,99.6,20.3,22.7,61,0,65.1,57,12.85,13.94,168.9,181.1,374.1,1442.1,0,0,0,0,0,0,5539,34,34,81,9,792.5,0,52.9,67,47.9,0
451.954,14.6,99.6,20.3,22.7,61,0,83.3,57,12.92,13.98,169,181.1,380.7,1369.2,0,0,0,0,0,0,5585,34,34,81,9,792.7,0,53.3,67.9,48.3,0
452.062,14.6,99.6,20.3,22.7,61,0,70.2,57,12.36,13.77,169,181.1,385.9,1200.1,0,0,0,0,0,0,5671,33.3,34,81,9,792.8,0,53.4,68.5,48.4,0
452.164,14.6,99.6,21.1,22.7,61,0,64.9,57,12.26,13.75,171.4,181.1,391.5,1089.4,0,0,0,0,0,0,5740,32,34,81.1,9,800.5,0,54.4,69.4,49.4,0
452.288,14.6,99.6,21.1,22.7,60,0,69.7,57,12.43,13.85,171.4,181.1,396.9,1096.9,0,0,0,0,0,0,5784,33.9,34,81,9,801.6,0,54.8,69,49.8,0
452.495,14.6,99.6,21.9,22.7,60,0,66,57,12.69,13.78,173.7,181.1,402.6,1179.7,0,0,0,0,0,0,5880,34,34,81,8.2,802.4,0,55.4,69,50.4,0
452.594,14.6,99.6,21.8,22.7,60,0,67,57,13.48,13.95,173.4,181.1,414.7,1251.5,0,0,0,0,0,0,6059,34,34,81,9,808,0,57.6,71.6,52.6,0
452.724,14.6,99.6,21.6,22.7,60,0,70,57,12.96,13.35,172.9,181.1,420.3,1245,0,0,0,0,0,0,6106,34,34,81,9,806.3,0,57.6,71.6,52.6,0
452.846,14.6,99.6,21.3,22.7,60,0,66.2,57,12.69,13.14,172.1,181.1,425.5,1252.3,0,0,0,0,0,0,6187,34,34,81,9,804.2,0,58.9,72,53.9,0
452.944,14.6,99.6,21.3,22.7,60,0,67,57,13.11,13.59,172.1,181.1,432.8,1311.8,0,0,0,0,0,0,6289,34,34,81,9,800.8,0,59.5,74.5,54.5,0
453.044,14.6,99.6,21.3,22.7,60,0,67,57,13.45,13.85,172.1,181.1,436.1,1329.1,0,0,0,0,0,0,6327,34,34,81,9.4,798.6,0,59.5,74,54.5,0
453.144,14.6,99.6,21.3,22.7,60,0,69.2,57,12.89,13.67,172.1,181.1,441,1326.4,0,0,0,0,0,0,6380,34,34,81,9.4,800.7,0,60.1,75.1,55.1,0
453.245,14.6,99.6,21.3,22.7,60,0,64.7,57,12.86,13.52,172.1,181.1,444.6,1326.3,0,0,0,0,0,0,6445,34,34,81,9.4,801.4,0,60.3,74.8,55.3,0
453.345,14.6,99.6,21.3,22.7,60,0,66.5,57,13.16,13.84,172.1,181.1,449.3,1375.6,0,0,0,0,0,0,6536,34,34,81,9.4,797.9,0,61.2,75.1,56.2,0
453.444,14.6,99.6,21.9,22.7,60,0,66.5,57,13.14,13.64,173.8,181.1,453.1,1403.2,0,0,0,0,0,0,6548,34,34,81,9.4,803.4,0,60.9,74.8,55.9,0
453.544,14.6,99.6,21.9,22.7,60,0,63.7,57,13.32,13.84,173.8,181.1,457.3,1411.9,0,0,0,0,0,0,6615,34,34,81,9.4,803.4,0,61.1,74.6,56.1,0
453.645,14.6,99.6,21.9,22.7,60,0,61.9,57,13.08,13.61,173.8,181.1,461.9,1428.1,0,0,0,0,0,0,6665,34,34,81,9.4,804.5,0,61.4,75.4,56.4,0
453.744,14.6,99.6,21.9,22.7,60,0,67.7,57,13.35,13.8,173.8,181.1,466.2,1451.1,0,0,0,0,0,0,6752,34,34,81,9.4,804.4,0,61.7,75.5,56.7,0
453.844,14.6,99.6,21.9,22.7,60,0,63,57,13.28,13.65,173.8,181.1,469.5,1441,0,0,0,0,0,0,6755,34,34,81,9.8,804.4,0,61.5,76.4,56.5,0
453.944,14.6,99.6,22.6,22.7,60,0,65.8,57,13.37,13.65,175.9,181.1,473,1460.5,0,0,0,0,0,0,6812,34,34,81.1,9.8,810.1,0,61.5,75,56.5,0
454.046,14.6,25.3,22.5,22.7,60,0,67.4,57,13.54,13.78,175.4,163.3,455.7,1461.3,0,0,0,0,0,0,6798,34,34,81,0,708.3,0,37.3,52.3,29.8,0
454.144,14.6,0,20.9,22.7,60,0,64,57,13.81,13.71,170.9,106,424,1468.5,0,0,0,0,0,0,6819,34,34,58.9,-4.1,645.8,0,42.4,55.4,42.4,0
454.245,14.6,0,15.4,0,60,0,69.2,57,13.05,12.96,155.1,17.9,275.4,1771.4,0,0,0,0,0,0,6939,0,0,37.7,-7.9,519.5,0,35.6,49.3,28.5,0
454.344,14.6,0,-7.3,0,62,0,80.3,57,63.64,50.65,37.8,12.6,101,3284.5,0,0,0,0,0,0,6550,0,0,3.9,0.8,0,0,46.9,60.2,37.5,0
454.465,14.6,0,-11.3,0,62,0,87.5,57,234.95,234.95,12.9,12.1,46.4,2820,0,0,0,0,0,0,6241,0,0,6,10.9,0,0,52.2,65.4,41.8,0
454.575,14.6,0,-11.4,0,62,0,78.5,59,234.95,234.95,11.9,11.9,27.9,2257.6,0,0,0,0,0,0,5891,0,0,5.4,10.5,0,0,53.1,66.3,42.5,0
454.670,14.6,0,-11.5,0,62,0,81.2,57,234.95,234.95,11.4,11.7,23.9,1875,0,0,0,0,0,0,5620,0,0,5.9,10.5,0,0,53.5,66.6,42.8,0
454.774,14.6,0,-11.4,0,63,0,79,57,234.95,234.95,11.4,11.5,21.6,1536.9,0,0,0,0,0,0,5180,0,0,6.2,9.8,0,0,54,67.1,43.2,0
454.873,14.6,0,-11.4,0,63,0,81.5,57,234.95,234.95,11,11.4,19.7,1253.8,0,0,0,0,0,0,5071,0,0,6,9.4,0,0,54.2,67.9,43.3,0
454.969,14.6,0,-11.4,0,63,0,80.5,57,234.95,234.95,11.1,11.4,19.5,1016.5,0,0,0,0,0,0,5050,0,0,6.4,9.4,0,0,54.6,67.7,43.7,0
455.060,14.6,0,-11.4,0,63,0,74.3,57,234.95,234.95,11.3,11.4,19.3,827,0,0,0,0,0,0,5088,0,0,6.6,9.8,0,0,54.1,67.8,43.3,0
455.160,14.6,0,-11.4,0,63,0,81.5,57,234.95,234.95,11.2,11.4,19.3,651.7,0,0,0,0,0,0,5050,0,0,6.7,9.4,0,0,54.4,67.9,43.5,0
455.264,14.6,0,-11.3,0,63,0,78.2,57,234.95,234.95,11.3,11.4,19.2,526.5,0,0,0,0,0,0,5031,0,0,6.8,9.4,0,0,54.2,66.9,43.4,0
455.359,14.6,0,-11.3,0,63,0,80.1,57,234.95,234.95,11.3,11.4,19.2,557,0,0,0,0,0,0,5047,0,0,6.9,9.4,0,0,54.2,67.3,43.3,0
455.459,14.6,0,-11.3,0,63,0,80.8,57,234.95,234.95,11.3,11.4,19.1,587.5,0,0,0,0,0,0,5024,0,0,7,9.4,0,0,54.2,66.9,43.4,0
455.559,14.6,0,-11.3,0,63,0,80.1,59,234.95,234.95,11.3,11.3,19.1,610,0,0,0,0,0,0,4983,0,0,7,9,0,0,54.3,67.8,43.4,0
455.659,14.6,0,-11.3,0,63,0,81.5,59,234.95,234.95,11.2,11.3,18.9,635.4,0,0,0,0,0,0,4984,0,0,7,9,0,0,54.3,68.3,43.4,0
455.759,14.6,0,-11.3,0,63,0,80.3,59,234.95,234.95,11.2,11.3,18.9,653.9,0,0,0,0,0,0,4985,0,0,7.1,9.4,0,0,54.3,67.4,43.4,0
455.864,14.6,0,-11.3,0,63,0,80.5,59,234.95,234.95,11.3,11.3,18.9,665.8,0,0,0,0,0,0,4976,0,0,7.1,9.4,0,0,54.3,67.3,43.4,0
455.960,14.6,0,-11.3,0,63,0,82.9,59,234.95,234.95,11.3,11.3,18.8,677.8,0,0,0,0,0,0,4974,0,0,7.1,9,0,0,54.3,67.4,43.4,0
456.060,14.6,0,-11.3,0,63,0,81,59,234.95,234.95,11.3,11.3,18.8,675.7,0,0,0,0,0,0,4950,0,0,7.1,9,0,0,54.3,67.4,43.4,0
456.159,14.6,0,-11.3,0,63,0,81.9,59,234.95,234.95,11.3,11.3,18.7,684.1,0,0,0,0,0,0,4922,0,0,7.1,9,0,0,54.3,67.4,43.5,0
456.264,14.6,0,-11.3,0,63,0,81.5,59,234.95,234.95,11.2,11.3,18.6,684.3,0,0,0,0,0,0,4922,0,0,7.1,9,0,0,54.3,67,43.5,0
456.360,14.6,0,-11.3,0,63,0,81.5,59,234.95,234.95,11.2,11.3,18.6,701.6,0,0,0,0,0,0,4905,0,0,7.1,9,0,0,54.4,67.4,43.5,0
456.460,14.6,0,-11.3,0,63,0,86.1,59,234.95,234.95,11.1,11.3,18.5,1166.7,0,0,0,0,0,0,4907,0,0,7,9,0,0,54.4,67.4,43.5,0
456.564,14.6,0,-11.3,0,63,0,82.6,59,234.95,234.95,11.2,11.3,18.5,1177.5,0,0,0,0,0,0,4898,0,0,7.1,9,0,0,54.4,68.4,43.5,0
456.665,14.6,0,-11.3,0,63,0,81.5,59,234.95,234.95,11.2,11.3,18.4,1142.7,0,0,0,0,0,0,4869,0,0,7,9,0,0,54.4,67.4,43.5,0
456.760,14.6,0,-11.3,0,63,0,82.6,59,234.95,234.95,11.2,11.3,18.3,1124.7,0,0,0,0,0,0,4857,0,0,7.1,9.4,0,0,54.4,67.8,43.5,0
456.864,14.6,0,-11.3,0,63,0,82.4,59,234.95,234.95,11.2,11.3,18.3,1101.4,0,0,0,0,0,0,4849,0,0,7,9,0,0,54.4,67.5,43.5,0
456.979,14.6,0,-11.3,0,63,0,82.6,61,234.95,234.95,11.2,11.3,18.3,1089.1,0,0,0,0,0,0,4839,0,0,7,9,0,0,54.4,67.4,43.5,0
457.070,14.6,0,-11.3,0,63,0,81.2,61,234.95,234.95,11.2,11.2,18.2,1077.8,0,0,0,0,0,0,4828,0,0,7.1,9,0,0,54.4,67.5,43.6,0
457.174,14.6,0,-11.3,0,63,0,81.2,61,234.95,234.95,11.2,11.2,18.2,1076.3,0,0,0,0,0,0,4825,0,0,7.1,9,0,0,54.4,67.1,43.6,0
457.274,14.6,0,-11.3,0,63,0,81.4,61,234.95,234.95,11.3,11.2,18.1,1073,0,0,0,0,0,0,4804,0,0,7,9,0,0,54.5,67.1,43.6,0
