﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S I8A0S Pure Stg2 HF 3.5 v5 - WBAVD53567AV14080_FF.mhd
2226.880,14.6,15.4,-6.3,0,0,0,0,0,0,0,47,82.9,3,100,14.6,14.51,29.2,28.5,18.6,762.5,1872,-1,0.4,6.6,28.9,103.4,0,48,63.7,38.4,0
2226.979,14.6,15,-6.5,0,0,0,0,0,0,0,47,83.7,3,100,14.56,14.56,28.6,27.6,18.2,762.1,1878,-1.4,0.2,6.4,28.9,101,0,49.4,65.2,39.5,0
2227.079,14.6,15,-6.6,0,0,0,0,0,0,0,47,83.1,3,100,14.67,14.57,28.1,27.6,18.1,764,1884,-0.6,0.8,6.5,28.9,99.3,0,49.2,65,39.4,0
2227.175,14.6,15,-6.7,0,0,0,0,0,0,0,47,82.9,3,100,14.76,14.6,28.2,27.6,18.1,759,1886,-0.5,0.2,6.5,28.9,99.5,0,49.2,64.9,39.3,0
2227.269,14.6,15,-6.8,0,0,0,0,0,0,0,47,83.1,3,100,14.73,14.6,27.6,27.6,18.1,759.1,1892,-0.7,0.1,6.5,28.5,97.4,0,49.1,64.9,39.3,0
2227.365,14.6,15,-6.8,0,0,0,0,0,0,0,47,83.5,3,100,14.67,14.67,27.7,27.6,18.1,757.8,1897,-1.2,1,6.5,28.5,97.8,0,49.1,64.8,39.2,0
2227.462,14.6,15.7,-6.8,0,0,0,0,0,0,0,47,83.5,3,100,14.67,14.7,27.7,29.4,18.7,749.5,1897,-1.3,1,6.7,28.5,97.6,0,45.7,62.4,36.6,0
2227.559,14.6,16.3,-6.4,0,0,0,0,0,0,0,47,82.9,3,100,14.7,14.67,29.4,31.1,20,748.7,1905,-1.1,0.6,7.5,28.9,104.1,0,42.1,57.7,33.7,0
2227.659,14.6,16.7,-5.9,0,0,0,0,0,0,0,47,83.1,3,100,14.76,14.66,29.8,31.9,20.8,775.4,1911,-0.6,0.4,7.7,28.9,105.6,0,40.3,56.8,32.2,0
2227.759,14.6,16.7,-5.5,0,0,0,0,0,0,0,47,83.5,3,100,14.63,14.57,30.2,31.8,21.1,768.3,1914,-1.4,0.2,7.7,29.2,109.9,0,40.4,55.9,32.3,0
2227.859,14.6,17,-5.3,0,0,0,0,0,0,0,47,83.5,3,100,14.57,14.51,31.2,31.7,21.2,759.1,1920,-1.7,-0.8,7.7,29.2,111.3,0,40.5,56,32.4,0
2227.969,14.6,18.6,-4.7,0,0,0,0,0,0,0,47,83.1,3,100,14.56,14.46,33.7,37,23.1,760.3,1929,-1.8,-1.4,9,28.5,121.7,0,33.2,49.5,26.5,0
2228.066,14.6,19.5,-3.6,0,0,0,0,0,0,0,47,83.1,3,100,14.63,14.5,37.9,39.4,25.5,752.5,1940,-1.6,-1.6,10.4,26.2,138.4,0,30.9,47.2,24.7,0
2228.169,14.6,19.5,-2.9,0,0,0,0,0,0,0,47,83.7,3,100,14.46,14.46,37.5,39.3,26.3,780.6,1945,-2.6,-2.5,10.4,26.2,136.9,0,30.9,46.1,24.7,0
2228.269,14.6,18.9,-2.6,0,0,0,0,0,0,0,47,83.7,3,99,14.21,14.15,37.9,37.4,25.9,777.4,1954,-3.8,-5.4,10.3,26.2,138.4,0,32.4,47.7,25.9,0
2228.369,14.6,18.6,-2.7,0,0,0,0,0,0,0,47,83.3,3,100,14.27,14.28,38.1,36.4,25.3,765.1,1963,-3.8,-4.9,9.7,26.2,139.1,0,33.1,49.2,26.5,0
2228.469,14.6,17.3,-3.2,0,0,0,0,0,0,0,47,84,3,99,14.79,14.7,36,33.7,24,739.3,1974,-1.8,-2.7,8.3,27,132.3,0,35.4,51.9,28.4,0
2228.570,14.6,16.7,-4,0,0,0,0,0,0,0,47,84.4,3,99,15.2,15.29,33.8,31.1,22.1,721.2,1976,-0.4,0.9,7.3,28.5,122.1,0,40.4,57,32.4,0
2228.664,14.6,17,-4.9,0,0,0,0,0,0,0,47,83.7,3,99,15.2,15.29,34.4,31.9,21.7,709.4,1985,-0.3,1.1,7.3,27.8,124.8,0,38.4,54.9,30.7,0
2228.765,14.6,17,-5.3,0,0,0,0,0,0,0,47,84.2,3,99,14.7,15.01,32.1,32,22,702.9,1999,-2.1,-0.3,7.8,28.9,115.2,0,37.9,54.4,30.3,0
2228.865,14.6,17,-5.3,0,0,0,0,0,0,0,47,84.4,3,99,14.5,14.5,31.3,32,22.2,697.9,2002,-2.9,-3.3,7.8,30,111.9,0,37.9,54.4,30.3,0
2228.954,14.6,17,-5.2,0,0,0,0,0,0,0,47,83.8,3,99,14.63,14.44,31.5,32,22.2,692.4,2004,-2.7,-3.9,7.9,30,112.9,0,37.9,53.3,30.3,0
2229.044,14.6,17.9,-5.1,0,0,0,0,0,0,0,47,83.5,3,99,14.97,14.63,31.2,33.7,22.7,702.3,2015,-1.2,-2.7,8,30,111.5,0,35,51.4,28,0
