﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.1 IJE0S v9.0 Stage 2+ 93oct_98ron b1AT_noALP
214.382,14.5,47.8,15,15.1,21.7,15.8,210,5,73.7,2,2,79,13.15,12.36,175.1,0,201.7,0.8,0.8,293.2,230,2528.3,4207,6,-1.2,81,178,-107.9,91.9,53,52.9,0
214.482,14.5,47.8,15.5,15.7,21.7,16.4,210,5,64.2,2,2,79,12.29,12.43,174.9,0,201,0,0,304.4,230,2371.8,4389,6,0.4,81,178,-109.4,93.8,56,55.9,0
214.583,14.5,47.4,16.1,16.2,21.6,17.1,210,5,60,2,3,79,13.05,12.1,175.6,0,200.5,0,0,315.6,230,2268.4,4533,6.6,-2,81,178,-110.5,94.9,59.8,59.8,0
214.685,14.5,47.8,16,16.2,21.6,17.9,210,5,77.6,2,3,79,12.38,12.32,175.2,0,198.2,0,0,327.4,230,2276.2,4733,6.6,-2.2,81,178,-111.2,97.5,69,68.8,0
214.777,14.5,48,16,16.4,21.5,18.2,210,5,67,2,3,79,12.85,12.53,174.9,0,197.8,0,0,337.3,230,2314.6,4774,7.9,0.6,81,178,-111.2,100.9,61.2,61.1,0
214.872,14.5,48.7,16.5,16.9,21.6,18.2,210,5,59.6,2,3,81,12.42,12.38,177.8,0,197.5,0,0,340.6,230,2333.8,4800,11.1,0.8,81,178,-110.5,105.4,58.5,58.5,0
214.968,14.5,50.4,17,17.1,21.6,18.2,210,5,67,2,3,81,12.96,12.29,180.3,0,199.4,0,0,342.1,230,2332.7,4624,11.1,0.1,81,178,-109.8,104.6,55.6,55.6,0
215.063,14.5,52.1,18.8,19.1,21.9,18.2,210,5,53.8,2,3,81,12.28,12.06,188.7,0,202.2,0,0,326.7,230,2306.9,4095,11.1,-0.6,81,178,-109.4,106.1,43,43,0
215.162,14.5,51.7,20.7,21.1,22.1,18.2,210,5,96.6,2,3,81,12.25,12.29,197.3,0,204.6,0.8,0.8,294.5,230,2261.1,3480,7.6,-2.6,47.1,178,-109,103.1,32.4,32.3,0
215.262,14.5,52.8,17.5,18.3,22.1,18.2,210,5,72.9,2,3,81,13.01,11.97,185.6,0,204.6,0.8,0.8,270.3,230,2268.5,3492,3.5,-5.9,38.4,178,-106.4,100.1,45.1,45.1,0
215.365,14.5,51.9,16.1,16.2,22,16.4,210,5,61.2,2,3,82,12.3,12.28,183.4,0,204.6,0.8,0.8,261,230,2334.6,3474,3,-6.4,78.3,178,-103,95.2,39.1,39.1,0
215.464,14.5,52,15.7,15.8,22,16.5,210,5,59.8,2,3,82,12.62,12.58,184.6,0,204.6,0.8,0.8,257,230,2401.1,3524,3,-5,80.1,178,-101.5,90.4,48.1,48,0
215.562,14.5,52.2,15.4,15.7,22,16.5,210,5,72.5,2,3,82,13.04,12.76,184.3,0,204.5,0.8,0.8,256.2,230,2451.8,3543,3.4,-6.1,81.1,178,-100.8,84.8,44.7,44.7,0
215.665,14.5,52.4,15.4,15.7,21.9,16.7,210,5,75.7,2,3,82,12.36,12.99,183.4,0,204.2,0.8,0.8,258,232,2479.4,3623,2.5,-5.8,81.1,178,-101.5,83.2,51.8,51.8,0
215.762,14.5,52.5,15.4,16.1,21.9,17.2,210,5,61,2,3,82,13.16,12.38,182.6,0,204.1,0.8,0.8,260.6,232,2493.8,3633,2.6,-6.2,81,178,-101.9,86.6,48.9,48.9,0
215.859,14.5,52.9,15.9,16.6,21.9,17.5,210,5,61.5,2,3,82,12.33,12.78,183.6,0,203.9,0.8,0.8,263.8,232,2505.1,3714,2.6,-5.5,81,178,-103.4,88.9,48.5,48.4,0
215.954,14.5,53.1,16.4,16.7,21.9,17.9,210,5,79.2,2,3,82,13.12,12.81,186,0,203.7,0.8,0.8,268,232,2467.1,3772,2.6,-6,81,178,-104.9,88.1,52.4,52.4,0
216.053,14.5,56.8,16.4,17.1,21.9,18.2,210,5,53.6,2,3,82,12.85,12.98,184.3,0,203.5,0.8,0.8,271.3,232,2452.1,3827,2.6,-5.9,81,178,-106.4,90,52.1,52.1,0
216.148,14.5,66.7,17,17.3,21.9,18.2,210,5,89.9,2,3,84,13.09,12.43,186.4,0,203.2,0.8,0.8,275.5,232,2471.3,3887,5.4,-8.7,81,178,-107.5,90.4,49.9,49.9,0
216.242,14.5,70.7,17,17.2,21.9,18.2,210,5,81.9,2,3,84,13.74,13.05,185.7,0,203.2,0.8,0.8,279.5,232,2494.8,3918,5.4,-8.7,81,178,-107.9,91.1,51.7,51.7,0
216.342,14.5,72.9,17,17.3,21.9,18.2,210,5,78.7,2,3,84,11.86,12.81,185.5,0,203,0.8,0.8,283.9,232,2494,3985,5.4,-5.7,81,178,-109,90.4,51.8,51.8,0
216.445,14.5,75.9,17,17.4,21.9,18.2,210,5,73.7,2,3,86,13.51,12.96,185.4,0,202.8,0.8,0.8,288.6,232,2481.7,4047,5.4,-6,81,178,-109.8,90,53.1,53.1,0
216.542,14.5,82.8,17.4,17.6,21.8,18.2,210,5,80.3,2,3,86,13.21,12.96,187.1,0,202.5,0.8,0.8,293.2,232,2477.4,4117,5.4,-5.5,81.1,178,-110.9,91.5,52.8,52.8,0
216.644,14.5,82.5,17.9,18,21.8,18.2,210,5,67.9,2,3,88,12.29,12.45,189.1,0,202.3,0,0,298.2,232,2456.4,4181,5.4,-5.5,81,178,-112.4,91.1,53.3,53.3,0
216.741,14.5,80.8,17.8,18.1,21.8,18.2,210,5,89.1,2,3,88,13.09,12.62,187.5,0,202.2,0,0,302.6,232,2412.9,4212,4.5,-6,81,178,-112.4,93.4,53.3,53.1,0
216.842,14.5,80.8,17.8,18,21.8,18.2,210,5,73.4,2,3,90,12.1,12.42,187.1,0,201.6,0,0,308.1,232,2357.8,4364,4.5,-5.4,81,178,-112.4,93.8,55.3,55.1,0
216.937,14.5,78.3,17.7,18,21.8,18.2,210,5,74.5,2,3,90,12.36,12.28,185.7,0,201.5,0,0,312.9,232,2333.7,4377,4.5,-5.9,81,178,-112,94.9,55.7,55.4,0
217.028,14.5,78.1,17.7,18,21.7,18.2,210,5,81.7,2,3,90,13.15,12.28,185.5,0,201.2,0,0,317.1,232,2342.3,4448,4.5,-5.9,81,178,-111.2,95.6,55.8,55.5,0
217.132,14.5,78.1,17.7,17.9,21.7,18.2,210,5,66.7,2,3,90,12.05,12.16,184.3,0,200.9,0,0,321.9,232,2365.8,4524,4.5,-6.4,81,178,-111.2,97.1,58.3,57.9,0
217.232,14.5,77.8,17.7,17.9,21.7,18.2,210,5,74.6,2,3,91,12.35,12.23,183.2,0,200.4,0,0,326.4,232,2399.2,4566,3.9,-6.3,81,178,-110.9,98.6,58.7,58.3,0
217.333,14.5,77.9,17.7,17.9,21.7,18.2,210,5,75.7,2,3,91,12.29,12.32,182.8,0,199.5,0,0,330.5,232,2400.2,4644,4.2,-5.7,81,178,-110.9,101.2,59,58.8,0
217.433,14.5,77.9,17.8,17.9,21.6,18.2,210,5,66.3,2,4,93,12.25,12.29,182.7,0,198.8,0,0,334.5,232,2420.9,4720,4.2,-5.6,81,178,-112.4,101.2,60,59.8,0
217.533,14.5,78,17.7,17.7,21.6,18.2,210,5,76.4,2,4,93,13.24,12.25,182.3,0,197.6,0,0,340.5,232,2453.6,4841,4.2,-5.5,81,178,-112.4,102.4,62.4,62.1,0
217.633,14.5,75.4,17.7,17.8,21.6,18.2,210,5,74.8,2,4,93,12.83,12.49,181.9,0,197.4,0,0,344.4,232,2472.3,4858,9.5,-2.7,81,178,-113.5,103.9,61.7,61.3,0
217.729,14.5,75.8,17.7,18,21.6,18.2,210,5,76.6,2,4,93,12.25,12.42,181.6,0,196.8,0,0,347.9,232,2456.6,4915,12.8,-2.3,81,178,-111.2,107.2,61.7,61.3,0
217.829,14.5,76.5,17.7,18.2,21.6,18.2,210,5,71.3,2,4,95,11.97,12.45,181.2,0,197.2,0,0,349.7,232,2440,4884,8,-1.4,80.9,178,-112,108.4,60.4,60.3,0
217.922,14.5,77.2,18.8,19.1,21.7,18.2,210,5,65.4,2,4,97,11.85,12,185,0,200.4,0,0,344.2,232,2386,4541,11.3,-2.7,81,178,-110.9,108.8,49.8,49.9,0
218.023,14.5,76.6,19.9,20.8,21.9,18.2,212,5,75.7,2,4,97,12.42,11.8,187.8,0,202.8,0,0,322.4,232,2366,4024,5.5,-4.7,59,178,-110.5,106.5,40.1,40.1,0
218.122,14.5,76.2,18.3,19.8,22,18.2,212,5,75.2,2,4,99,13.05,12.95,180.5,0,203.3,0.8,0.8,302.9,232,2481.9,3911,7.2,-6.9,34.6,178,-112,103.9,42.7,42.5,0
218.222,14.5,76.4,17.4,17.5,21.9,18.2,212,5,70,2,4,100,12.36,12.83,178.8,0,203.4,0.8,0.8,291.7,232,2566.6,3906,7.1,-7.2,74.9,178,-112.4,100.1,52.5,52.3,0
218.324,14.5,76.6,17.2,17.4,21.9,18.2,212,5,81.5,2,4,100,12.98,12.46,180.5,0,203.4,0.8,0.8,286.9,232,2626.2,3901,7.1,-5.9,79.3,178,-110.9,96.4,49.5,49.3,0
218.422,14.5,76.6,17.2,17.6,21.9,18.2,212,5,63.1,2,4,100,12.52,12.33,182.9,0,203.3,0.8,0.8,284.1,232,2578.4,3913,7.1,-6.9,81,178,-110.9,91.9,48.2,48,0
218.523,14.5,76.7,17.2,17.3,21.8,18.2,212,5,65.1,2,4,102,13.24,12.95,184.7,0,203.2,0.8,0.8,284.5,232,2585,3950,0.5,-7.9,81.1,178,-110.9,86.2,50.3,50.1,0
218.622,14.5,76.7,17.2,17.5,21.8,18.2,212,5,72.2,2,4,102,12.73,12.4,184.4,0,203.2,0.8,0.8,285.3,232,2640.1,3946,1.8,-7.9,81.1,178,-110.9,87,49.7,49.5,0
218.719,14.5,76.8,17.2,17.6,21.8,18.2,212,5,71.6,2,4,104,12.22,13.02,182.7,0,203,0.8,0.8,286.9,232,2613.1,3995,5.7,-7.2,81,178,-110.5,90,50.4,50.2,0
218.818,14.5,76.8,17.2,17.7,21.8,18.2,212,5,76,2,4,104,13.05,12.68,182.2,0,202.9,0.8,0.8,288.3,232,2523.5,4023,5.7,-7.5,81,178,-110.9,90.4,50.8,50.7,0
218.916,14.5,76.5,17.2,17.7,21.8,18.2,212,5,68.4,2,4,104,12.07,12.56,181.6,0,202.8,0.8,0.8,289.9,232,2503.6,4045,5.7,-7.1,81.1,178,-112.4,91.1,50.4,50.3,0
219.014,14.5,76.5,17.7,17.9,21.8,18.2,212,5,60.3,2,4,106,11.96,12.42,183.7,0,202.7,0.8,0.8,292.2,232,2518.8,4070,5.7,-5.2,81,178,-113.5,91.5,50.2,50.1,0
219.108,14.5,76.5,17.7,18,21.8,18.2,212,5,71.3,2,4,106,12.43,12.23,182.7,0,202.6,0.8,0.8,294.1,232,2528.8,4111,1.7,-9.5,81.1,178,-112.8,93.8,50.4,50.2,0
219.202,14.5,75.5,17.7,18.1,21.8,18.2,212,5,73,2,4,108,13.08,13.04,182.4,0,202.5,0.8,0.8,296.4,232,2434.6,4134,-0.8,-7.1,81,178,-112.4,93.8,51.7,51.7,0
219.313,14.5,75.5,18.1,18.4,21.8,18.2,212,5,70.4,2,4,108,12.35,12.82,185.4,0,202.2,0.8,0.8,299,232,2439.3,4182,-0.8,-7.2,81,178,-112.4,94.1,50.3,50.2,0
219.412,14.5,75.9,18.1,18.3,21.8,18.2,212,5,67.2,2,4,109,12.36,12.65,183.8,0,202.1,0,0,301.6,232,2384.2,4227,0.8,-5.6,81.1,178,-112.8,94.1,50.2,50,0
219.512,14.5,75.9,18.1,18.2,21.8,18.2,212,5,70.4,2,4,109,13.09,12.5,183.7,0,202.1,0,0,304,232,2339.8,4217,5,-6.9,81,178,-112.4,94.5,51.9,51.8,0
219.608,14.5,75.9,18,18.1,21.7,18.2,212,5,68.1,2,4,111,12.45,12.06,183.2,0,201.8,0,0,307.2,232,2315.4,4300,5,-9.1,81,178,-112.4,92.6,52.8,52.5,0
219.712,14.5,75.6,18,18.3,21.7,18.2,212,5,68.3,2,4,111,12.62,12.5,182,0,201.8,0,0,309.8,230,2228.2,4327,3,-7,81,178,-112.4,94.1,52.3,52,0
219.813,14.5,75.6,18,18.4,21.7,18.2,212,5,70.7,2,4,111,12.96,12.49,182,0,201.6,0,0,312.2,230,2216.3,4359,1.2,-6.1,81,178,-112.4,95.6,51.6,51.3,0
219.908,14.5,75.6,18,17.9,21.7,18.2,212,5,70,2,4,111,13.29,12.32,181.1,0,201.4,0,0,314.7,230,2183.5,4396,1.2,-6.4,81,180,-112.4,95.6,56.1,55.8,0
