﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
6.420,14.3,20.6,-6,22.8,1,0,199,141,2,86,14.44,14.58,32.8,0,35.1,4.7,3.9,27.4,225,767.4,2367,5.2,8.7,9.1,33.4,33.4,33.4,-100,98.6,35.6,35.6,0
6.513,14.3,22.5,-4.8,22.8,1,0,199,141,2,86,15,14.79,37.5,0,40.5,3.1,3.1,31.5,225,774.8,2392,6.4,10.9,10.8,30.8,30.8,30.8,-98.9,94.9,35.3,35.3,0
6.603,14.3,22.7,-4,22.8,1,0,199,141,2,86,15.56,14.94,41.3,0,43.9,3.1,2.3,34.7,225,770.9,2422,8.6,12.3,12.6,27.8,27.8,27.8,-97.4,91.9,34.8,34.8,0
6.693,14.3,24.2,-2.8,22.8,1.002,0,199,141,2,86,16.02,15.26,46.6,0,49.1,3.1,2.3,38.5,225,773.1,2438,12.2,14.5,14.7,23.2,23.2,23.2,-95.9,88.9,34.5,34.5,0
6.783,14.3,25.8,-1.8,22.7,1.003,0,199,141,2,86,15.83,15.62,52.2,0,53.8,3.1,2.3,42.9,225,764.4,2464,15.3,16.3,16.6,21.4,21.4,21.4,-94.4,84.8,34,34,0
6.879,14.3,28.1,-1.2,22.7,1.005,0,199,141,2,84,14.97,15.76,55.5,0,59.2,3.1,2.3,47.9,225,745.4,2474,16.6,18.5,19.6,19.9,19.9,19.9,-92.9,79.9,33.4,33.4,0
6.979,14.3,30.4,-0.4,22.7,1.007,0,199,141,2,84,14.41,15.44,61.9,0,63.5,3.1,2.3,52.2,225,766,2491,16,18.8,24.8,17.2,15,17.2,-91,76.1,32.9,32.9,0
7.072,14.3,33.5,0.1,22.7,1.025,0.5,199,140.8,20,84,13.67,14.91,68.5,0,71.2,3.1,2.3,58.1,225,798.9,2507,12.9,18.4,27.3,15.8,13.5,15.8,-88.8,71.2,32.5,32.5,0
7.159,14.3,37.7,0.9,22.6,1.095,1.9,199,141,20,84,13.24,14.14,80.9,0,93.8,3.1,2.3,71.1,225,968.3,2535,8.8,16,53.9,13.5,11.6,13.5,-92.9,75,40.6,40.5,0
7.243,14.3,40.3,1.2,22.5,1.146,2,199,141,20,84,13.39,13.75,90.1,0,99.5,3.1,2.3,82.4,225,1372,2563,4.2,13.1,77.3,10.1,10.1,10.1,-97.4,79.1,33.6,33.6,0
7.329,14.3,43.4,1.6,22.5,1.183,2.8,199,141,20,84,13.31,13.45,94.8,0,107.2,3.1,2.3,91.3,225,1703.3,2579,-0.3,8.6,78,12,10.1,12,-101.5,80.6,38.8,38.7,0
7.413,14.4,47.8,2,22.5,1.25,4,199,141,2,84,13.49,13.72,97.5,0,117.3,3.1,2.3,99,225,1812.9,2609,-3.3,7.4,78.5,12,10.1,12,-103.4,81.8,48.4,48.3,0
7.498,14.4,52.2,2.3,22.4,1.365,5.8,199,141,2,84,13.8,14.1,99.8,0,127.5,2.3,2.3,109.9,225,1908.6,2643,-4.8,6.9,79.1,12,10.1,12,-103.8,82.9,89.9,89.7,0
7.584,14.4,56.3,2.8,22.3,1.472,7.4,199,141,2,84,13.71,14.38,102.4,0,138,2.3,1.6,120,225,1982.2,2668,-3.8,6.5,80.4,12,10.1,12,-103.4,83.6,97.8,97.5,0
7.697,14.4,57.6,3.2,22.2,1.579,8.6,199,141,2,84,13.62,14.37,104.3,0,144.6,2.3,1.6,129.6,225,2140.1,2707,-6.5,7.2,81,12,10.1,12,-103.4,85.5,97.8,97.5,0
7.803,14.4,59.8,3.9,22.2,1.717,10.6,199,141,2,84,14.53,14.51,107.7,0,155.9,1.6,1.6,143,225,2290.7,2763,-0.9,8.5,81,11.2,9.4,11.2,-102.2,88.5,98.4,98.1,0
7.888,14.4,62.5,4.4,22.1,1.815,12.1,199,141,2,84,14.41,14.35,110.4,0,166.7,1.6,1.6,153.1,225,2376,2793,-0.2,9.3,81.1,10.9,9,10.9,-102.2,88.9,98.5,98.2,0
7.973,14.4,65.1,4.8,22,1.932,13.9,199,141,2,84,13.84,14.47,113.3,0,178.7,1.6,0.8,165.3,225,2525.7,2830,-1.8,10.9,81,10.5,8.6,10.5,-101.9,89.6,97.8,97.5,0
8.058,14.4,68.8,5.3,21.9,2.107,16.6,199,140.8,2,84,13.81,14.34,116.3,0,195.6,0.8,0.8,182.6,225,2599.4,2864,0,12,81,9.8,7.9,9.8,-101.9,88.9,97.7,97.4,0
