﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),ECA Voltage (V),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.1 IJE0S v9.0 Stage 2+ 93oct_98ron b1AT_noALP
315.085,14.5,65.2,1.9,2,22.5,3.6,207,5,71.3,20,5,75,13.92,14.27,98.8,0,116,16.3,8.6,76.5,234,1844.5,1997,9.8,5.8,72.5,183,-100.8,82.9,45.8,45.8,0
315.184,14.5,67.7,2.2,2.3,22.5,4.3,208,5,72.2,20,5,75,14.71,14.23,101,0,121.8,16.3,8.6,80.1,234,1893.5,1983,10,5.4,73.3,183,-100.8,83.6,54.2,54.2,0
315.285,14.5,67.3,2.5,2.7,22.5,4.6,208,5,72,20,5,75,14.3,14.67,103.7,0,122.4,16.3,8.6,83.2,234,1981.1,2024,6.4,6.4,75.3,183,-100.8,83.2,44.2,44.2,0
315.379,14.5,66.1,2.8,2.9,22.5,4.5,208,5,73.9,20,5,75,14.46,14.5,105.9,0,122,16.3,8.6,84,234,1993.6,2023,8.5,3.9,77.3,183,-100,83.2,42.5,42.5,0
315.469,14.5,64.7,3,3.1,22.5,4.2,208,5,71.6,20,5,75,15.66,15.03,107.8,0,120,16.3,8.6,83.8,234,2037.2,2032,11.2,7.5,78.6,183,-100,82.9,39.8,39.8,0
315.560,14.5,63.4,3.2,3.4,22.5,4,208,5,72.9,20,5,75,14.71,14.67,109.6,0,119,16.3,8.6,83.3,234,2062.4,2044,8.6,6.1,79,183,-98.5,80.6,35.8,35.8,0
315.654,14.5,63.2,3.4,3.6,22.5,3.9,208,5,71.3,20,5,75,16,14.34,111.4,0,119.1,16.3,8.6,83.2,234,2225.1,2035,13.2,5.9,79.4,183,-97.8,78.4,34.1,34.1,0
315.754,14.5,63.5,3.6,3.7,22.5,3.9,208,5,74.5,20,5,73,15.2,14.81,114.4,0,120.3,16.3,8.6,84,234,2257.3,2073,11.9,10.3,79.5,183,-97.4,76.5,34.1,34.1,0
315.850,14.5,63.5,3.8,3.9,22.5,4,208,5,72.9,20,5,73,14.34,14.67,118.5,0,122.1,16.3,8.6,85.6,234,2371.7,2074,10.5,10.7,79.7,183,-95.9,75,35.5,35.5,0
315.944,14.5,63.5,4,4.1,22.5,4.2,208,5,71.6,20,5,73,14.91,14.35,120,0,123.1,16.3,8.6,86.8,234,2487.8,2061,12.8,10.3,79.9,183,-95.5,74.6,33.8,33.8,0
316.045,14.5,63.5,4.2,4.4,22.5,4.3,208,5,74.6,20,5,73,14.28,14.68,121.1,0,123.8,16.3,8.6,87.9,234,2645.8,2103,11.6,12.9,80.2,183,-94.4,79.1,33,33,0
316.140,14.5,63.5,4.4,4.5,22.5,4.5,208,5,76.2,20,5,73,14.54,14.63,119.1,0,123,16.3,8.6,88.2,234,2643,2097,13.4,9.9,80.3,183,-97,82.5,33.8,33.8,0
316.236,14.5,63.6,4.6,4.7,22.5,4.8,208,5,74.5,20,5,73,15.55,14.43,118.2,0,122.8,16.3,8.6,88.4,234,2639,2093,16.3,8.9,80.5,183,-99.2,87.4,35.4,35.4,0
316.331,14.5,63.6,4.7,4.8,22.5,5.1,208,5,75.9,20,5,73,14.53,14.38,118.4,0,123.7,16.3,7.8,89.2,234,2513.6,2131,12.3,8.4,80.7,183,-101.9,88.1,36.1,36.1,0
316.430,14.5,63.6,4.8,4.9,22.5,5,208,5,73.7,20,5,73,14.23,14.35,119.4,0,123.4,16.3,7.8,89.6,234,2448.2,2143,10.8,7.6,80.7,183,-103.4,87.8,33.9,33.9,0
316.524,14.5,63.6,4.8,4.9,22.5,4.9,208,5,72.7,20,5,73,14.35,14.04,120.7,0,123.3,16.3,7.8,90.1,234,2400.1,2129,11.8,4.9,80.8,183,-104.9,88.9,34.3,34.3,0
316.620,14.5,63.7,4.8,4.9,22.5,4.9,208,5,70.5,20,5,73,14.54,14.05,120.9,0,123.6,16.3,7.8,90.6,234,2426.1,2143,10.4,4.4,80.9,183,-106.4,89.2,33.2,33.2,0
316.720,14.5,63.8,4.8,4.9,22.5,5,208,5,70.5,20,5,73,14.14,14.11,120.4,0,123.7,16.3,7.8,90.9,234,2466,2169,6.8,3,80.9,183,-107.5,91.1,33.7,33.7,0
316.815,14.5,64.4,4.8,4.9,22.5,5.1,208,5,73,20,5,73,14.07,14.1,119.4,0,123.4,16.3,7.8,91,234,2471,2165,6.9,1.2,81,183,-107.9,91.1,34.7,34.7,0
316.915,14.5,71.1,4.8,4.9,22.5,5.8,208,5,72.5,20,5,73,14.3,14.14,119.3,0,130.4,16.3,7.8,93.2,234,2457.7,2178,7,0,81,183,-107.9,93,47.7,47.7,0
317.015,14.5,83.5,4.9,5.1,22.4,7,208,5,70.4,20,5,73,14.61,14.11,120,0,137.4,15.6,7.8,99.5,234,2475.1,2135,7.3,-1.4,81,183,-109.4,94.1,60.6,60.6,0
317.115,14.5,86.9,5.1,5.2,22.4,7.2,208,5,70,20,5,72,14.14,14.2,120.9,0,137.8,15.6,7.8,102.7,234,2453.7,2195,4.3,-2.1,81,183,-109,94.9,47,47,0
317.215,14.5,86.9,5.3,5.4,22.4,7.2,208,5,70.9,20,5,72,14.2,14.31,121.6,0,137.8,15.6,7.8,103.5,234,2457.1,2226,3.2,-2.6,81,183,-108.2,96.4,46.5,46.5,0
317.315,14.5,83.2,5.4,5.5,22.4,7.3,208,5,71.1,20,5,72,14.04,14.37,121.8,0,137.8,15.6,7.8,104.1,234,2469.4,2224,1.7,-3.2,81,183,-107.9,95.6,47,47,0
317.425,14.5,80.1,5.5,5.5,22.4,7.3,208,5,75.2,20,5,72,14.01,14.51,122.1,0,138,15.6,7.8,104.9,234,2523.2,2234,0.9,-4.2,81,183,-107.9,94.9,46.5,46.5,0
317.519,14.5,77.6,5.5,5.6,22.4,7.3,208,5,75,20,5,72,14.35,14.47,122.2,0,138.1,15.6,7.8,105.4,234,2542.3,2242,3.8,-4.7,81,183,-106.4,94.9,46.4,46.4,0
317.610,14.5,74.6,5.6,5.7,22.4,7.3,208,5,72.7,20,5,72,15.72,14.58,123,0,137.9,15.6,7.8,106.1,234,2538.3,2228,7.9,-3.4,81,183,-107.5,93.4,46.2,46.2,0
317.700,14.5,74.7,5.7,5.8,22.4,7.5,208,5,69.2,20,5,72,14.28,14.76,123,0,140.8,15.6,7.8,107.1,234,2559.2,2276,2.3,-2.1,81,183,-106.4,93,46.7,46.7,0
317.795,14.5,74.3,5.8,5.9,22.4,7.2,208,5,70.7,20,5,72,14.13,14.81,124.5,0,138.9,15.6,7.8,107.4,234,2761.9,2273,1.4,-1.6,81,183,-106.4,90,46.4,46.4,0
317.895,14.5,74,6,6.1,22.4,7.5,208,5,73.2,20,5,72,14.77,14.93,125.4,0,141.4,15.6,7.8,109.2,234,2786.2,2291,4,-1.4,81,183,-104.9,90,57.6,57.6,0
317.990,14.5,74,6.1,6.3,22.4,7.3,208,5,72.5,20,5,72,15.2,14.9,126.5,0,140.4,15.6,7.8,109.5,234,2758.1,2272,6.6,-1.5,81,183,-104.5,87,46.8,46.8,0
318.084,14.5,72.3,6.3,6.5,22.4,7.8,208,5,70,20,5,72,16,15.36,127.3,0,142.5,14.8,7.8,112.5,234,2794.2,2264,12.4,2.8,81,183,-103.4,85.9,49,49,0
318.184,14.5,68,6.7,6.8,22.4,7.4,208,5,71.4,20,5,72,15.1,15.46,130.9,0,140.1,14.8,7,112.1,234,2852.9,2310,8.7,4.3,81,183,-102.2,82.9,40.4,40.4,0
318.284,14.5,59.5,7,7.1,22.5,6.4,208,5,76,20,5,72,14.56,15.09,134.7,0,132.2,14,7,108.6,234,2850.9,2331,7.8,5.3,81,183,-100.8,81,29.2,29.2,0
318.385,14.5,58.3,7,7.1,22.5,6.6,208,5,74.3,20,5,72,15.44,15.22,135.7,0,135.3,13.2,7,107.4,234,2899.8,2350,7.9,6.2,77,183,-100,81.8,32,32,0
318.480,14.5,57.8,6.7,6.9,22.4,6.8,208,5,75.7,20,5,72,14.77,15.11,131.8,0,136.3,14,7,108.8,234,2918.3,2367,10.6,6.9,79.3,183,-98.5,83.2,32.3,32.3,0
318.576,14.5,57,6.7,6.8,22.4,7.1,208,5,75,20,5,72,14.53,14.87,130.7,0,137.8,13.2,7,109.7,234,2888.8,2384,11.5,6.5,80.3,183,-97.8,85.5,36.1,36.1,0
318.675,14.5,49.7,6.7,6.8,22.5,6.8,208,5,75.9,20,5,72,14.04,14.64,130.5,0,133,14,7,109.8,234,2875.8,2384,10.2,5.5,80.7,183,-100.4,88.1,30.8,30.8,0
318.775,14.5,20.9,6.7,6.6,22.5,4.4,208,5,73.7,20,5,72,13.77,14.33,129.3,0,108.6,13.2,7,99.9,234,2782.5,2394,8.4,4,62.9,183,-104.5,90.8,23.6,23.6,0
318.875,14.5,0,1.3,7.9,22.6,0,208,5,76.2,2,5,72,13.88,14.25,76,0,51.6,15.6,7.8,67.6,234,2762.7,2401,8.7,3,3.3,183,-104.5,90.4,29.8,29.8,0
318.969,14.5,0,-5.2,5.3,22.6,0,208,5,74.6,2,5,72,14.47,14.87,43.5,0,29.5,14,13.2,38.7,234,2595,2359,10.1,5.1,1.8,183,-107.5,107.2,29,29,0
319.066,14.5,0,-9.1,4,22.6,0,208,5,73.2,2,5,72,14.17,13.91,22,0,14.3,8.6,4.7,21.6,234,2463.3,2339,4.1,-1.9,0.4,183,-110.9,121.5,32.2,32.2,0
319.174,14.5,0,-10.8,2.5,22.6,0,208,5,71.4,2,5,72,13.88,12.76,13.1,0,18,5.4,1.6,14.5,234,2438.6,2328,-0.1,-12,4.2,183,-114.2,115.9,33.1,33.1,0
319.274,14.5,0,-10.5,1.8,22.6,0,208,5,70.4,2,5,72,13.71,12.71,14.6,0,11.7,5.4,1.6,10.8,234,2420.9,2362,0.3,-12,2.6,183,-116.5,116.2,32.2,32.2,0
319.374,14.5,0,-11.1,1.4,22.6,0,208,5,69.3,2,5,72,14.04,14.23,11.9,0,11.7,5.4,1.6,9.6,234,2448,2339,1.2,-2.3,2.7,183,-118,117,32.2,32.2,0
319.474,14.5,0,-11.1,1.1,22.6,0,208,5,68.4,2,5,72,14.77,15.6,11.4,0,11.7,5.4,1.6,9.4,234,2430,2331,6.9,9.8,2.9,183,-118.8,117.8,32.4,32.4,0
319.574,14.5,0,-11.1,0.9,22.6,0,208,5,68.4,2,5,72,15.37,18.34,11.3,0,11.7,5.4,1.6,9.3,234,2386.4,2328,13.3,20,2.9,183,-119.9,117,32.2,32.2,0
319.674,14.5,0,-11.1,0.7,22.6,0,208,5,69.7,2,5,72,15.17,15.57,11.4,0,11.7,5.4,1.6,9.2,234,2342.8,2319,11.7,5.4,3,183,-119.9,117.8,32.2,32.2,0
319.775,14.5,0,-11.1,0.7,22.6,0,208,5,71.3,2,5,72,15.9,15.65,11.4,0,11.7,5.4,1.6,9.2,234,2289.6,2306,18.1,10.9,3.1,183,-121.4,117,32.4,32.4,0
319.875,14.5,0,-11.1,0.5,22.6,0,208,5,72,2,5,73,15.27,14.18,11.5,0,11.5,5.4,1.6,9.1,234,2235.4,2297,0,0,3.1,183,-121,117.4,32.2,32.2,0
319.974,14.5,0,-11.1,0.5,22.6,0,208,5,72.2,2,5,73,15.1,14.24,11.3,0,11.5,5.4,1.6,9,234,2251.4,2284,0,0,3.1,183,-121.4,117,32.2,32.2,0
320.075,14.5,0,-11.1,0.4,22.6,0,208,5,73.7,2,5,73,15.24,14.63,11.2,0,11.5,5.4,1.6,8.9,234,2243.9,2275,0,0,3,183,-121.4,117.4,32.2,32.2,0
320.175,14.5,0,-11.1,0.3,22.6,0,208,5,74.3,2,5,73,17.37,20.44,11.2,0,11.5,5.4,1.6,8.9,234,2224.8,2262,0,0,3.1,183,-121.4,117,32.2,32.2,0
320.275,14.5,0,-11,0.3,22.6,0,208,5,75,2,5,73,21.68,32.7,11.2,0,11.5,5.4,1.6,8.8,234,2194.8,2247,0,0,3.1,183,-121.4,117,32.2,32.2,0
320.375,14.5,0,-11,0.3,22.6,0,208,5,75.3,2,5,73,27.51,48.44,11.2,0,11.5,5.4,1.6,8.8,234,2156.9,2234,0,0,3.1,183,-120.2,117,32.2,32.2,0
320.471,14.5,0,-11,0.3,22.6,0,208,5,77.6,2,5,73,35.05,68.89,11.2,0,11.5,5.4,1.6,8.7,234,2111.6,2222,0,0,3,183,-120.2,117.4,32.2,32.2,0
320.571,14.5,0,-11,0.2,22.6,0,208,5,78.7,2,5,73,37.6,97.83,11.2,0,11.5,5.4,1.6,8.7,234,2063.7,2208,0,0,3,183,-120.2,117.4,32.2,32.2,0
320.672,14.5,0,-11,0.2,22.6,0,208,5,80.5,2,5,73,55.96,135.19,11.3,0,11.5,5.4,1.6,8.6,234,2002.2,2189,0,0,3,183,-119.9,116.6,32.2,32.2,0
320.769,14.5,0,-11,0.2,22.6,0,208,5,83.3,2,5,75,68.76,188.55,11.3,0,11.5,6.2,1.6,8.6,234,1934.5,2182,0,0,3,183,-119.5,117,32.2,32.2,0
320.864,14.5,0,-10.9,0.2,22.6,0,208,5,83.1,2,5,75,82.87,208.54,11.4,0,11.5,6.2,1.6,8.5,234,1861,2171,0,0,3.1,183,-118.4,116.6,32.4,32.4,0
320.965,14.5,0,-10.9,0.2,22.6,0,208,5,84.4,2,5,75,101.63,234.95,11.4,0,11.6,6.2,1.6,8.5,234,1598.5,2157,0,0,3.1,183,-118.4,117.4,32.4,32.4,0
321.060,14.5,0,-10.9,0.1,22.6,0,208,5,83.5,2,5,75,112.09,234.95,11.3,0,11.6,6.2,1.6,8.4,234,1337.5,2145,0,0,3,183,-118.4,116.2,32.2,32.2,0
321.150,14.5,0,-10.9,0.1,22.6,0,208,5,83.8,2,5,75,126.8,234.95,11.5,0,11.6,6.2,1.6,8.4,234,1103.3,2129,0,0,3,183,-117.2,116.6,32.4,32.4,0
321.245,14.5,0,-10.9,0.1,22.6,0,208,5,83.5,2,5,75,140.26,234.95,11.4,0,11.6,6.2,1.6,8.4,234,906.7,2119,0,0,3,183,-117.2,116.2,32.2,32.2,0
