﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.1 IJE0S v9.0 Stage 2 91oct_95ron b1AT_noALP
166.094,14.4,21.5,-1.2,22.5,1.017,0,169,0,0,0,0,0,0,139.4,84,16.98,27,67.7,67.5,74.9,109,974.3,3216,0,0,22.8,200.9,0,86,23.9,23.9,0
166.194,14.4,21.8,-1.2,22.5,1.018,0,169,0,0,0,0,0,0,139.4,84,17.74,32.55,68.7,68.4,76.3,109,962,3229,0,0,23.7,206.1,0,86,24.8,24.8,0
166.296,14.4,21.8,-1.2,22.5,1.019,0,169,0,0,0,0,0,0,139.4,84,17.07,28.39,68.5,68.7,77.4,109,992.6,3270,0,0,23.5,205.6,0,86,25,25,0
166.394,14.4,21.8,-1.2,22.5,1.02,0,169,0,0,0,0,0,0,139.4,84,16.98,25.21,68.7,68.7,78.2,109,992.5,3297,0,0,23.8,206.1,0,86,24.1,24.1,0
166.495,14.4,23,-1.2,22.5,1.021,0,169,0,0,0,0,0,0,139.4,84,17.31,32.48,69.4,71.2,79.7,109,988.8,3318,0,0,24.3,208.1,0,86,24.4,24.4,0
166.595,14.4,24.5,-0.7,22.4,1.024,0,169,0,0,0,0,0,0,139.4,84,17.68,35.18,74.4,75.5,84.6,109,998.9,3355,0,0,29.4,220.9,0,86,25.7,25.7,0
166.695,14.4,27.5,-0.1,22.3,1.045,0.6,169,0,0,0,0,0,0,139.4,84,17.09,30.9,80.6,84,92.8,109,1100.6,3370,0,0,56.5,238.6,0,86,28.2,28.2,0
166.794,14.4,29.4,-0.1,22.2,1.092,1.2,169,0,0,0,0,0,0,139.4,84,16.56,26.96,81.5,89.3,101.5,109,1350.2,3447,0,0,78.6,240.1,0,86,31.4,31.4,0
166.894,14.4,35.4,0,22.1,1.16,2.2,169,0,0,0,0,0,0,139.4,84,16.65,24.97,82.5,100.9,112.6,109,1386.2,3477,0,0,81.1,242.8,0,86,42.4,42.4,0
166.994,14.4,42.1,0.8,21.9,1.269,4.2,169,0,0,0,0,0,0,139.4,84,16.05,27.55,88.7,115.3,127.9,109,1399.1,3520,0,0,81.1,259,0,86,85.1,85.1,0
167.089,14.4,45.3,1.6,21.9,1.382,5.5,169,0,0,0,0,0,0,139.4,86,15.42,30.37,94.2,123.8,143.9,109,1553.2,3572,0,0,81.1,275.4,0,86,92.4,92.4,0
167.179,14.4,45.6,2.5,21.9,1.438,5.7,169,0,0,0,0,0,0,139.5,86,15.22,43.31,100,125.2,152.4,109,1658,3578,0,0,81.1,291.6,0,86,65.7,65.7,0
167.275,14.4,48.5,3.5,21.9,1.475,6.2,169,0,0,0,0,0,0,139.4,86,14.9,33.01,106.9,131.2,159.8,109,1816,3617,0,0,81,309.9,0,86,53.2,53.2,0
167.374,14.4,51.3,4.5,21.9,1.537,7.1,169,0,0,0,0,0,0,139.4,86,14.56,37.89,113.1,139.1,172,109,1928.7,3663,0,0,81,328,0,86,49.2,49.2,0
167.474,14.4,54.2,5.6,21.9,1.601,8.1,169,0,0,0,0,0,0,139.4,86,14.3,40.61,119.8,147.3,184.4,109,2076,3736,0,0,81,347.9,0,86,50.3,50.3,0
167.576,14.4,58.5,6.7,21.9,1.677,9.1,169,0,0,0,0,0,0,139.4,86,14.02,39.75,125.8,154,196.8,109,2298.9,3810,0,0,81,344.9,0,86,46.2,46.2,0
167.674,14.4,61.2,7.2,21.8,1.81,11.5,169,0,0,0,0,0,0,139.4,86,14,28.85,127.4,172.3,217.3,109,2375.8,3885,0,0,81,361.8,0,86,80.6,80.5,0
167.776,14.4,63.3,8.6,21.8,1.895,11.6,169,0,0,0,0,0,0,139.4,86,14.02,21.47,135.7,172.2,232.2,109,2574.9,3961,0,0,81,372.6,0,86,47.1,47.1,0
167.870,14.4,68.7,10.5,21.9,1.927,11.4,169,0,0,0,0,0,0,139.4,86,14.31,39.77,150.4,171.8,241,109,2721.2,3980,0,0,81,405.6,0,86,37.4,37.4,0
