Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.41 000021571DAA01 v1.08 Stage2 93oct_98ron
118.921,14.5,9.4,0.4,0,105,0,3,44,14.34,11.2,12,9.199999999999999,47.62,102,2051.1,2049.4,2378,3.8,6.3,29.1,29.1,29.1,29.1,29.1,29.1,-12,67,100,1,-0.3,0,0,0,0,0,0,11.9,10.16,1000,0,0,0,0
119.057,14.5,9.800000000000001,0.4,0,105,0,3,44,14.28,12,12.5,9.300000000000001,47.56,102,2046.4,2047.4,2376,3.3,6.9,32.1,32.1,32.1,32.1,32.1,32.1,-8,67,100,1,-0.3,0,0,0,0,0,0,12.5,10.54,1000,0,0,0,0
119.151,14.5,10.2,0.4,0,105,0,3,44,14.31,12.8,13,9.800000000000001,47.56,102,2046.3,2049.1,2370,3,6.9,31.8,31.8,31.8,31.8,31.8,31.8,-6,67,100,1,-0.3,0,0,0,0,0,0,12.8,10.78,1000,0,0,0,0
119.252,14.5,10.6,0.4,0,105,0,3,44,14.38,12.8,13.5,10.1,47.49,102,2050,2053.3,2369,3,7.3,31.8,31.8,31.8,31.8,31.8,31.8,-5,67,100,1,-0.3,0,0,0,0,0,0,13.2,11.1,1000,0,0,0,0
119.341,14.5,10.6,0.4,0,105,0,3,44,14.45,12.8,13.5,10.1,47.41,102,2052.3,2054.2,2362,3.6,7.4,31.9,31.9,31.9,31.9,31.9,31.9,-3,67,100,1,-0.3,0,0,0,0,0,0,13.2,11.21,1000,0,0,0,0
119.441,14.5,10.6,0.4,0,105,0,3,44,14.51,12.8,14,10.1,47.44,102,2055.7,2057.9,2360,6.3,7.4,31.9,31.9,31.9,31.9,31.9,31.9,-3,67,100,1,-0.3,0,0,0,0,0,0,13.4,11.49,1000,0,0,0,0
119.541,14.5,10.6,0.4,0,105,0,3,44,14.56,12.8,14,10.2,47.33,102,2061.4,2058.9,2360,6.5,7.5,31.4,31.4,31.4,31.4,31.4,31.4,-2,67,100,1,-0.3,0,0,0,0,0,0,13.4,11.58,1000,0,0,0,0
119.641,14.5,11,0.4,0,105,0,3,44,14.61,12.8,14,10.1,47.41,102,2060.7,2059,2356,6.7,7.5,31.4,31.4,31.4,31.4,31.4,31.4,-2,67,100,1,-0.3,0,0,0,0,0,0,13.5,11.79,1000,0,0,0,0
119.731,14.5,11,0.4,0,105,0,3,44,14.64,13.5,14.5,10.4,47.3,102,2064,2064.7,2354,7,8,31.5,31.5,31.5,31.5,31.5,31.5,-2,67,100,1,-0.3,0,0,0,0,0,0,13.8,11.94,1000,0,0,0,0
119.837,14.5,11,0.4,0,105,0,3,44,14.61,13.5,14.5,10.5,47.34,102,2066.6,2065.1,2350,7.3,8,31.5,31.5,31.5,31.5,31.5,31.5,-1,67,100,1,-0.3,0,0,0,0,0,0,13.9,11.98,1000,0,0,0,0
119.931,14.5,11,0.4,0,105,0,3,44,14.63,13.5,14.5,10.5,47.34,102,2068.9,2064.9,2344,7.8,7.9,31.5,31.5,31.5,31.5,31.5,31.5,0,67,100,1,-0.3,0,0,0,0,0,0,13.9,11.99,1000,0,0,0,0
120.021,14.5,11,0.4,0,105,0,3,44,14.7,13.5,14.5,10.5,47.22,102,2061.9,2064.6,2346,8.5,7.9,31.5,31.5,31.5,31.5,31.5,31.5,0,67,100,1,-0.3,0,0,0,0,0,0,13.9,12,1000,0,0,0,0
120.111,14.5,11,0.4,0,105,0,3,44,14.71,13.5,14.5,10.5,47.2,102,2062.4,2064.5,2342,8.9,7.8,32.1,32.1,32.1,32.1,32.1,32.1,0,67,100,1,-0.3,0,0,0,0,0,0,14,11.99,1000,0,0,0,0
120.211,14.5,11,0.4,0,105,0,3,44,14.71,13.5,14.5,10.5,47.17,102,2067.4,2064.1,2338,9.199999999999999,7.8,32.1,32.1,32.1,32.1,32.1,32.1,0,67,100,1,-0.3,0,0,0,0,0,0,14,11.98,1000,0,0,0,0
120.306,14.5,11,0.4,0,105,0,3,44,14.65,13.5,14.5,10.5,47.14,102,2062,2063.5,2336,9.199999999999999,7.8,31.6,31.6,31.6,31.6,31.6,31.6,0,67,100,1,-0.3,0,0,0,0,0,0,14,11.98,1000,0,0,0,0
120.401,14.5,11,0.4,0,105,0,3,44,14.63,13.5,14.5,10.5,47.15,102,2060.3,2063,2330,8.6,7.9,31.6,31.6,31.6,31.6,31.6,31.6,0,67,100,1,-0.3,0,0,0,0,0,0,14,11.96,1000,0,0,0,0
120.49,14.5,11,0.4,0,105,0,3,44,14.6,13.5,14.5,10.5,47.08,102,2062.5,2062.2,2326,6.9,7.9,31.6,31.6,31.6,31.6,31.6,31.6,0,67,100,1,-0.3,0,0,0,0,0,0,14,11.93,1000,0,0,0,0
120.591,14.5,11,0.4,0,105,0,3,44,14.56,13.5,14.5,10.5,47.04,102,2063.5,2061.4,2324,6.3,7.8,31.6,31.6,31.6,31.6,31.6,31.6,0,67,100,1,-0.3,0,0,0,0,0,0,14.1,11.93,1000,0,0,0,0
120.681,14.5,11,0.4,0,105,0,3,44,14.56,13.5,14.6,10.5,46.92,102,2059.2,2060.6,2321,6.5,7.8,31.6,31.6,31.6,31.6,31.6,31.6,0,67,100,1,-0.3,0,0,0,0,0,0,14.1,11.93,1000,0,0,0,0
120.781,14.5,11,0.4,0,105,0,3,44,14.56,13.5,14.6,10.6,47.01,102,2057.7,2060.3,2316,6.9,7.9,31.6,31.6,31.6,31.6,31.6,31.6,0,67,100,1,-0.3,0,0,0,0,0,0,14.1,11.93,1000,0,0,0,0
120.87,14.5,11,0.4,0,105,0,3,44,14.57,13.5,14.6,10.6,47.04,102,2063.1,2059.5,2318,6.8,7.8,31.6,31.6,31.6,31.6,31.6,31.6,0,67,100,1,-0.3,0,0,0,0,0,0,14.1,11.93,1000,0,0,0,0
120.952,14.5,11,0.4,0,105,0,3,44,14.57,13.5,14.6,10.6,46.91,102,2061.2,2059,2310,6.6,7.8,31.6,31.6,31.6,31.6,31.6,31.6,0,67,100,1,-0.3,0,0,0,0,0,0,14.2,11.91,1000,0,0,0,0
121.04,14.5,11.4,0.4,0,105,0,3,44,14.56,13.5,14.6,10.6,46.83,102,2057.4,2058.2,2308,6.5,7.8,31.1,31.1,31.1,31.1,31.1,31.1,0,67,100,1,-0.3,0,0,0,0,0,0,14.8,12.07,1000,0,0,0,0
121.125,14.5,11.8,0.4,0,105,0,3,44,14.59,14.2,15,11,46.88,102,2061.1,2060.6,2305,6.4,7.9,31.7,31.7,31.7,31.7,31.7,31.7,2,67,100,1,-0.3,0,0,0,0,0,0,15.4,12.32,1000,0,0,0,0
121.211,14.5,19.2,0.4,0,105,0,3,44,14.56,15,15.4,11.6,46.86,102,2072.9,2068.7,2311,6,8.300000000000001,31.3,31.3,31.3,31.3,31.3,31.3,6,67,100,1,-0.3,0,0,0,0,0,0,17.6,13.09,1000,0,0,0,0
121.3,14.5,50.2,0.4,0,105,0,3,44,14.56,18,19,13.6,47.57,102,2100,2107.4,2320,6.1,9.1,30,30,30,30,30,30,16,67,100,1,-0.3,0,0,0,0,0,0,25.1,16.97,1000,0,0,0,0
121.381,14.5,89.40000000000001,0.2,0,105,0,3,44,14.61,42,45.5,31.8,52.45,102,2242.3,2473,2346,8.6,20.1,25,25,25,25,25,25,38,67,100,1.01,0.4,0,0,0,0,0,0,60.9,35.48,1000,0,0,0,0
121.471,14.5,100,-0.3,8.800000000000001,105,0,3,44,12.97,75.8,92.40000000000001,64.40000000000001,66.27,102,2622.4,2683.9,2648,1.4,62.6,2.2,2.2,2.2,2.2,2.2,2.2,180,67,100,1.54,14.3,0,0,0,0,0,0,68.8,95.56999999999999,1000,0,0,0,0
121.579,14.5,100,0.2,15.3,105,0,3,44,13.5,72,169.2,57.2,76.19,102,2782.8,2746.2,2444,0.3,101.6,13,13,13,13,13,13,200,67,100,1.96,14.2,0,0,0,0,0,0,74.90000000000001,129.77,1000,0,0,0,0
121.661,14.5,100,0.9,14.7,105,0,3,44,14.61,78.8,163.6,60.8,66.08,102,2800.2,2798.7,2408,1.4,100.9,12.5,12.5,12.5,12.5,12.5,12.5,228,67,100,2.06,14.1,0,0,0,0,0,0,83.7,136.59,1000,0,0,0,0
121.751,14.5,100,1.5,14.6,105,0,3,44,14.99,86.2,160.5,70.59999999999999,66.23999999999999,102,2767,2792.7,2541,6.3,99.7,12.5,12.5,12.5,12.5,12.5,12.5,252,67,100,2.09,13.9,0,0,0,0,0,0,88,142.46,1000,0,0,0,0
121.851,14.5,100,2.4,14.5,105,0,3,44,14.29,90.8,159.3,74,71.13,102,2792.7,2793.1,2522,2,99.8,12.5,12.5,12.5,12.5,12.5,12.5,269,67,100,2.09,13.5,0,0,0,0,0,0,92.7,143.2,1000,0,0,0,0
121.951,14.5,100,3.5,13.9,105,0,3,44,14.57,93,155.7,78.5,69.42,102,2786.8,2778.9,2612,2.7,99.90000000000001,12,12,12,12,12,12,286,67,100,2.06,13.1,0,0,0,0,0,0,96,145.36,1000,0,0,0,0
122.041,14.5,100,4.7,13.6,105,0,3,44,14.56,99.8,157.4,85.8,71.84999999999999,102,2774.6,2770.5,2652,2.9,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,300,67,100,2.04,12.8,0,0,0,0,0,0,103.9,148.81,1000,0,0,0,0
122.131,14.5,100,5.9,13.6,105,0,3,44,14.3,109.5,161.3,96.5,72.05,102,2746.2,2753.3,2734,2.7,100,10,10,10,10,10,10,324,67,100,2.04,13.2,0,0,0,0,0,0,113.5,155.85,1000,0,0,0,0
122.236,14.5,100,7.3,14.3,105,0,3,44,13.96,118.5,168.4,106.6,72.61,102,2723.6,2739,2792,1.6,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,356,67,100,2.08,14.1,0,0,0,0,0,0,123.8,166.42,1000,0,0,0,0
122.332,14.5,100,9.300000000000001,14.8,105,0,3,44,13.66,129.8,171.8,120.8,73.59,102,2733.1,2721.2,2890,-0.3,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,386,67,100,2.11,14.1,0,0,0,0,0,0,136.5,175.16,1000,0,0,0,0
122.427,14.5,100,11.5,14.8,105,0,3,44,13.78,143.2,171.8,136.8,74.36,102,2731.7,2704.5,2962,-1.3,99.90000000000001,5,5,5,5,5,5,426,67,93.8,2.12,14.1,0,0,0,0,0,0,147.5,181.06,1000,0,0,0,0
122.516,14.5,100,12.7,15,105,0,3,44,14.41,150,172.1,149.8,75.09,102,2713,2666.4,3108,-0.1,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,469,67,90.8,2.14,14.4,0,0,0,0,0,0,153.3,188.84,1000,0,0,0,0
122.601,14.5,100,13.9,15.2,105,0,3,43,14.33,156.8,172.3,159.7,75.12,102,2653.3,2635.1,3176,1.2,99.90000000000001,5,5,5,5,5,5,494,67,88.3,2.15,14.6,0,0,0,0,0,0,159.1,194.46,1000,0,0,0,0
122.69,14.5,100,14.7,15.6,105,0,3,43,14.36,160.5,172.8,169.5,75.04000000000001,102,2625,2579.8,3282,3.2,99.90000000000001,4.2,4.2,4.2,4.2,4.2,4.2,511,67,86.40000000000001,2.18,15,0,0,0,0,0,0,162.1,199.2,1000,0,0,0,0
122.78,14.5,100,15.4,15.9,105,0,3,43,14.1,162.8,173.2,177.7,75.51000000000001,102,2568,2534.3,3386,4.3,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,520,67,85,2.21,15.4,0,0,0,0,0,0,164.5,204.15,1000,0,0,0,0
122.881,14.5,100,15.8,16.1,105,0,3,43,13.98,166.5,173.8,188.8,75.39,102,2507.4,2467.6,3520,5.3,99.90000000000001,3.4,3.4,3.4,3.4,3.4,3.4,529,67,79.59999999999999,2.23,15.3,0,0,0,0,0,0,168.9,212.22,1000,0,0,0,0
122.971,14.5,100,15.9,15.9,105,0,3,43,13.72,168.8,174.4,199.4,75.73999999999999,102,2453.3,2465.7,3660,5.4,99.90000000000001,4,4,4,4,4,4,546,67,79.09999999999999,2.24,15.1,0,0,0,0,0,0,169.6,221.18,1000,0,0,0,0
123.071,14.5,100,15.8,15.8,105,0,3,43,13.44,169.5,174.8,205.6,75.75,102,2463.8,2465.7,3747,4.4,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,552,67,79.09999999999999,2.25,15.1,0,0,0,0,0,0,170.2,230.32,1000,0,0,0,0
123.176,14.5,100,15.8,15.8,105,0,3,42,13.31,170.2,175.2,212.5,75.84999999999999,102,2471.3,2465.7,3846,3.4,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,550,67,79.40000000000001,2.25,15.1,0,0,0,0,0,0,171.1,238.98,1000,0,0,0,0
123.277,14.5,100,15.8,15.8,105,0,3,42,13.17,171,175.7,218.4,75.84999999999999,102,2503.3,2465.7,3954,1.9,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,550,67,79.5,2.26,15.1,0,0,0,0,0,0,171.7,247.3,1000,0,0,0,0
123.471,14.5,100,16,15.8,105,0,3,41,13.29,171.8,175.4,233.5,76.39,102,2480,2465.7,4205,1.6,99.90000000000001,4.4,4.4,4.4,4.4,4.4,4.4,540,67,78.7,2.28,15,0,0,0,0,0,0,172.8,263.95,1000,0,0,0,0
123.573,14.5,100,16,15.7,105,0,3,41,13.24,172.5,175,239.6,76.81,102,2462,2465.7,4308,1.9,99.90000000000001,4.8,4.8,4.8,4.8,4.8,4.8,538,67,78.5,2.28,15,0,0,0,0,0,0,173.2,271.51,1000,0,0,0,0
123.661,14.5,100,16,15.7,105,0,3,41,13.21,172.5,174.6,245.9,77.91,102,2439.5,2465.7,4416,2.6,99.90000000000001,4.8,4.8,4.8,4.8,4.8,4.8,534,67,78,2.29,15,0,0,0,0,0,0,173,277.31,1000,0,0,0,0
123.751,14.5,100,16,15.8,105,0,3,40,13.23,172.5,174.1,250.4,77.95999999999999,102,2423.3,2465.7,4507,3.6,99.90000000000001,4.9,4.9,4.9,4.9,4.9,4.9,526,67,78.09999999999999,2.29,15.1,0,0,0,0,0,0,172.5,284.25,1000,0,0,0,0
123.856,14.5,100,15.9,15.8,105,0,3,40,13.17,171.8,173.8,255.4,78.22,102,2413.1,2465.7,4639,4.5,99.90000000000001,5.4,5.4,5.4,5.4,5.4,5.4,538,67,78.3,2.3,15.1,0,0,0,0,0,0,171,291.36,1000,0,0,0,0
123.951,14.5,100,15.8,15.9,105,0,3,40,13.02,169.5,173.2,260.2,78.18000000000001,102,2389.1,2465.7,4739,4.5,99.90000000000001,5.4,5.4,5.4,5.4,5.4,5.4,534,67,79,2.3,15.2,0,0,0,0,0,0,169.6,295.4,1000,0,0,0,0
124.057,14.5,100,15.7,15.9,105,0,3,40,13.05,168.8,172.8,262.6,78.31999999999999,102,2401.5,2465.7,4804,4.8,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,532,67,78.7,2.3,15.2,0,0,0,0,0,0,168.4,297.1,1000,0,0,0,0
124.147,14.5,100,15.5,16,105,0,3,40,13,167.2,172.5,265.9,78.39,102,2408.4,2465.7,4928,5.1,99.90000000000001,5.5,5.5,5.5,5.5,5.5,5.5,531,67,78.5,2.31,15.3,0,0,0,0,0,0,167.1,298.71,1000,0,0,0,0
124.237,14.5,100,15.5,16,105,0,3,40,12.97,165.8,172,269.7,78.16,102,2432.9,2465.7,5063,5.3,99.90000000000001,5.9,5.9,5.9,5.9,5.9,5.9,526,67,78.5,2.31,15.3,0,0,0,0,0,0,165.6,301.13,1000,0,0,0,0
124.33,14.5,100,15.4,16,105,0,3,39,12.88,164.2,171.1,272.6,78.15000000000001,102,2442.2,2465.7,5133,5.4,99.90000000000001,6,6,6,6,6,6,518,67,79.7,2.32,15.2,0,0,0,0,0,0,164,303.81,1000,0,0,0,0
124.437,14.51,100,15.1,15.9,105,0,3,39,12.87,162.8,170,275.6,78.61,102,2448,2465.7,5253,5.6,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,510,67,79.09999999999999,2.32,15.2,0,0,0,0,0,0,162.3,306.68,1000,0,0,0,0
124.527,14.51,100,15,15.9,105,0,3,39,12.81,161.2,168.9,278.1,77.78,102,2463.8,2465.7,5326,5.8,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,498,67,79.59999999999999,2.32,15.1,0,0,0,0,0,0,161.1,309.08,1000,0,0,0,0
124.621,14.51,100,14.8,15.8,105,0,3,39,12.77,160.5,168.2,279.7,77.06999999999999,102,2455.2,2465.7,5398,6,99.90000000000001,7,7,7,7,7,7,494,67,80.3,2.32,15.1,0,0,0,0,0,0,159.8,312.1,1000,0,0,0,0
124.726,14.51,100,14.6,15.7,105,0,3,38,12.74,159,167.2,282.3,78.03,102,2488.6,2465.7,5515,6.1,99.90000000000001,6.9,6.9,6.9,6.9,6.9,6.9,484,67,81,2.31,15,0,0,0,0,0,0,158.3,315.23,1000,0,0,0,0
124.827,14.51,100,14.5,15.6,105,0,3,38,12.62,157.5,166.2,285.6,78.03,102,2472.5,2465.7,5626,6.1,99.90000000000001,7.4,7.4,7.4,7.4,7.4,7.4,484,67,81.5,2.31,14.9,0,0,0,0,0,0,157.3,318.45,1000,0,0,0,0
124.916,14.51,100,14.5,15.5,105,0,3,38,12.51,156.8,165.4,288.9,77.77,102,2467.2,2465.7,5710,5.8,99.90000000000001,7.8,7.8,7.8,7.8,7.8,7.8,478,67,82.09999999999999,2.31,14.7,0,0,0,0,0,0,156.2,321.77,1000,0,0,0,0
125.007,14.51,100,14.3,15.5,105,0,3,38,12.5,155.2,164.7,291,78.06,102,2462.7,2465.7,5786,5.8,99.90000000000001,8,8,8,8,8,8,470,67,82.7,2.3,14.7,0,0,0,0,0,0,155.6,324.45,1000,0,0,0,0
125.101,14.51,100,14.4,15.4,105,0,3,38,12.39,154.5,164,293.4,77.55,101,2476.2,2465.7,5872,5.5,99.90000000000001,7.8,7.8,7.8,7.8,7.8,7.8,464,67,83.40000000000001,2.3,14.6,0,0,0,0,0,0,154.7,327.84,1000,0,0,0,0
125.191,14.51,100,14.2,15.1,105,0,3,38,12.34,154.5,163.1,298.3,77.39,101,2461.9,2465.7,5948,5.3,99.90000000000001,8,8,8,8,8,8,454,67,84.09999999999999,2.29,14.4,0,0,0,0,0,0,154.6,331.25,1000,0,0,0,0
125.295,14.51,100,14.2,15.1,105,0,3,38,12.27,153.8,162.4,299.6,77.28,101,2465.6,2465.7,6060,4.5,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,452,67,84.59999999999999,2.29,14.4,0,0,0,0,0,0,152.8,334.59,1000,0,0,0,0
125.39,14.51,100,14.1,15,105,0,3,38,12.31,152.2,160.5,300.8,77.22,101,2487.5,2465.7,6125,4.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,439,67,85.2,2.28,14.1,0,0,0,0,0,0,152.1,337.69,1000,0,0,0,0
125.491,14.51,100,13.9,14.7,105,0,3,38,12.28,151.5,158.6,303.8,77.39,101,2484.3,2465.7,6224,4.2,99.90000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,435,67,85.7,2.27,13.9,0,0,0,0,0,0,151.4,340.59,1000,0,0,0,0
125.602,14.51,100,13.7,14.2,105,0,3,38,12.23,151.5,156.8,308.5,77.48,101,2485.5,2465.7,6320,3.6,99.90000000000001,9,9,9,9,9,9,436,67,81.40000000000001,2.25,13.5,0,0,0,0,0,0,150.5,343.29,1000,0,0,0,0
125.696,14.51,100,13.3,14.1,105,0,3,37,12.36,146.2,154.6,302.7,77.55,101,2517.7,2465.7,6385,3.6,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,422,67,82.90000000000001,2.24,13.4,0,0,0,0,0,0,147.2,345.79,1000,0,0,0,0
125.791,14.51,100,13.2,13.8,105,0,3,37,12.31,145.5,153.4,304.1,77.7,101,2526,2465.7,6470,3.9,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,413,67,81.59999999999999,2.22,13.1,0,0,0,0,0,0,144.8,348.07,1000,0,0,0,0
125.891,14.51,100,12.8,13.5,105,0,3,37,12.31,144.8,151.7,306.8,78.09999999999999,101,2510.8,2465.7,6536,4.1,99.90000000000001,10,10,10,10,10,10,405,67,81.09999999999999,2.21,12.7,0,0,0,0,0,0,144.6,350.2,1000,0,0,0,0
125.987,14.51,100,12.5,13.3,105,0,3,37,12.24,144.8,150.4,308.9,77.93000000000001,101,2499.9,2465.7,6640,3,99.90000000000001,10,10,10,10,10,10,400,67,80,2.19,12.5,0,0,0,0,0,0,144,351.85,1000,0,0,0,0
126.081,14.51,100,12.4,12.9,105,0,3,37,12.2,144,149,311,78,101,2505.5,2465.7,6713,2.1,99.90000000000001,9.9,9.9,9.9,9.9,9.9,9.9,392,67,79.09999999999999,2.17,11.4,0,0,0,0,0,0,143,353.34,1000,2048,2048,2048,0
126.181,14.51,100,12.2,12.5,105,0,3,37,12.3,142.5,147.1,311.9,78.29000000000001,101,2495.2,2465.7,6752,1.6,98.59999999999999,10,10,10,10,10,10,385,67,79.40000000000001,2.14,11.5,0,0,0,0,0,0,142.3,354.49,1000,2048,2048,2048,0
126.281,14.51,100,11.9,12,105,0,3,37,12.2,141,143.6,311.8,78.41,101,2497.6,2465.7,6842,0.4,99.59999999999999,9.9,9.9,9.9,9.9,9.9,9.9,380,67,79.09999999999999,2.12,12,0,0,0,0,0,0,141.6,356.14,1000,0,0,0,0
126.387,14.51,100,11.9,12.5,105,0,4,37,12.14,141,147.9,313.4,78.39,101,2515.9,2465.7,6874,-1,99.5,10,10,10,10,10,10,374,67,79.40000000000001,2.11,11.9,0,0,0,0,0,0,140.8,358.41,1000,0,0,4,0
126.471,14.51,100,12,13,105,0,4,36,14.45,139.5,149.1,300.9,78.87,101,2707.7,2465.7,6626,0,99.59999999999999,3,3,3,3,3,3,173,67,80.8,2.12,12.5,0,0,0,0,0,0,139.9,359.66,1000,0,0,4,0
126.567,14.51,100,11.8,13.5,105,0,4,36,19.71,142.5,153.4,285.3,79.20999999999999,101,2405.5,2465.7,6134,0,99.59999999999999,2.8,2.8,2.8,2.8,2.8,2.8,173,67,81.7,2.13,13.7,0,0,0,0,0,0,144.4,359.99,1000,0,0,4,0
126.651,14.51,100,12.5,14.7,105,0,4,36,19.46,147,164.8,266.7,78.38,101,2283.3,2465.7,5605,0,99.7,8,8,8,8,8,8,236,67,87,2.16,14.5,0,0,0,0,0,0,149.9,359.14,1000,0,0,0,0
126.747,14.51,100,13.8,15.1,105,0,4,36,12.61,152.2,166,279.4,79.73,101,2415.3,2465.7,5694,0,99.7,7.9,7.9,5,7.9,7.9,7.9,454,67,84.2,2.19,14.3,0,0,-3,0,0,0,155.2,358.44,1000,0,0,0,0
126.891,14.51,100,14.5,15,105,0,4,36,12.88,156,165.4,287,81.61,101,2541.6,2465.7,5700,0.7,99.7,7.9,7.9,5,7.9,7.9,7.9,467,67,80.5,2.2,14.3,0,0,-3,0,0,0,156.5,357.8,1000,0,0,0,0
126.991,14.51,100,14.5,14.9,105,0,4,36,12.68,157.5,164.8,295.1,81.02,101,2469.2,2465.7,5763,3.5,99.8,7.9,7.9,5,7.9,7.9,7.9,473,67,80.5,2.22,14.1,0,0,-3,-3,0,0,157.7,357.31,1000,0,0,0,0
127.091,14.51,100,14.4,14.8,105,0,4,36,12.44,157.5,164.3,296.7,80.98999999999999,101,2422.1,2465.7,5812,3.4,99.8,7.9,7.9,2,5,7.9,7.9,468,67,80.2,2.23,14.3,0,0,-6,-3,0,0,157.1,357.29,1000,0,0,0,0
127.187,14.51,100,14.3,14.9,105,0,4,36,12.45,156.8,163.9,297.1,80.55,101,2427.9,2465.7,5866,3.5,99.8,7.9,7.9,2,5,7.9,7.9,454,67,81.90000000000001,2.23,14.2,0,0,-6,-3,0,0,156.8,357.43,1000,0,0,0,0
127.291,14.51,100,14.4,14.9,105,0,4,36,12.37,156.8,163.4,300,79.83,101,2428.4,2465.7,5892,3.4,99.8,7.8,7.8,2,5,7.8,7.8,452,67,81.90000000000001,2.24,14.2,0,0,-6,-3,0,0,157,357.84,1000,0,0,0,0
127.38,14.51,100,14.4,14.9,105,0,4,36,12.28,156.8,163.1,301.6,79.59999999999999,101,2445.6,2465.7,5959,2.9,99.8,7.8,7.8,2,5,7.8,7.8,450,67,82,2.24,14.2,0,0,-6,-2.7,0,0,156.8,358.2,1000,0,0,0,0
127.481,14.51,100,14.4,14.7,105,0,4,36,12.28,156.8,162.7,304.6,79.65000000000001,101,2440.2,2465.7,5978,2.6,99.8,7.7,7.7,2.8,5.8,7.7,7.7,450,67,81.7,2.24,14,0,0,-5.7,-2.7,0,0,157,358.78,1000,0,0,0,0
127.583,14.51,100,14.4,14.7,105,0,4,36,12.29,155.2,161.7,303.8,80,101,2451.6,2465.7,6034,2.2,99.90000000000001,8.199999999999999,8.199999999999999,2.8,5.8,8.199999999999999,8.199999999999999,444,67,81.8,2.24,14.1,0,0,-5.7,-2.7,0,0,155.3,359.4,1000,0,0,0,0
127.681,14.51,100,14.3,14.7,105,0,4,37,12.29,154.5,160.6,305.4,79.70999999999999,101,2467.5,2465.7,6090,2.2,99.90000000000001,8.199999999999999,8.199999999999999,2.8,5.8,8.199999999999999,8.199999999999999,435,67,82.7,2.24,14,0,0,-5.7,-2.7,0,0,154.9,359.99,1000,0,0,0,0
127.787,14.51,100,14,14.5,105,0,4,37,12.33,153.8,159.4,306.7,79.48,101,2505.1,2465.7,6166,2.1,99.90000000000001,8.1,8.1,2.8,6.2,8.1,8.1,429,67,82.2,2.24,13.6,0,0,-5.7,-2.3,0,0,155.2,360.57,1000,0,0,0,0
127.881,14.51,100,14,14.2,105,0,4,37,12.31,154.5,158.5,309.1,79.12,101,2500.5,2465.7,6192,1.8,99.90000000000001,8.1,8.1,3.2,6.2,8.1,8.1,432,67,81.3,2.23,13.5,0,0,-5.3,-2.3,0,0,153.8,361.12,1000,0,0,0,0
127.981,14.51,100,14,14.2,105,0,4,37,12.23,152.2,157.7,307.7,78.97,101,2497.7,2465.7,6256,1.5,99.90000000000001,8.1,8.1,3.2,6.2,8.1,8.1,424,67,81.09999999999999,2.22,13.7,0,0,-5.3,-2.3,0,0,151.5,361.67,1000,0,0,0,0
128.081,14.51,100,13.8,14.3,105,0,4,37,12.32,150.8,156.8,306.4,78.90000000000001,101,2495.6,2465.7,6285,2,99.90000000000001,8.6,8.6,3.7,6.7,8.6,8.6,417,67,82,2.22,13.6,0,0,-5.3,-2.3,0,0,152.4,362.21,1000,0,0,0,0
128.181,14.51,100,13.6,13.9,105,0,4,37,12.21,150.8,155.7,309.2,79.06,101,2482.9,2465.7,6328,1.6,99.90000000000001,8.5,8.5,3.7,7.1,8.5,8.5,418,67,80.8,2.21,13.3,0,0,-4.9,-1.9,0,0,150.4,362.73,1000,0,0,0,0
