Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.41 000021571DAA01 v1.08 Stage2 93oct_98ron
324.702,14.51,17.3,0.4,0,104,0,3,47,14.7,17.2,18.7,12.9,50.13,106,2088.1,2089.1,2253,10,10,30,30,30,30,30,30,16,76,100,1,-0.3,0,0,0,0,0,0,18.6,14.82,1000,0,0,0,0
324.802,14.5,18,0.4,0,104,0,3,47,14.56,18.8,19.9,14.1,53.03,106,2103.1,2106.8,2258,5.7,10.6,28.5,28.5,28.5,28.5,28.5,28.5,22,76,100,1,-0.3,0,0,0,0,0,0,20.3,16.01,1000,0,0,0,0
324.902,14.5,20,0.3,0,104,0,3,47,14.45,21,22.4,15.7,53.36,106,2155.7,2172.5,2272,5.5,11.6,28,28,28,28,28,28,30,76,100,1,-0.3,0,0,0,0,0,0,23.3,17.84,1000,0,0,0,0
325.002,14.5,20.4,0.3,0,104,0,3,47,14.37,25.5,25.1,18.8,53.24,106,2255.6,2259.3,2284,5.3,13.2,28,28,28,28,28,28,39,76,100,1,-0.3,0,0,0,0,0,0,25.6,19.94,1000,0,0,0,0
325.102,14.5,20.4,0.3,0,104,0,3,47,14.21,26.2,27.3,19.5,54.36,106,2320,2327.5,2288,4.2,14,28,28,28,28,28,28,46,76,99.40000000000001,1,-0.3,0,0,0,0,0,0,27,21.71,1000,0,0,0,0
325.202,14.5,20.4,0.4,0,104,0,3,47,13.97,27,28.7,20.3,54.65,106,2356.3,2373,2280,2.7,14.6,28,28,28,28,28,28,54,76,98.8,1,-0.3,0,0,0,0,0,0,28.5,22.98,1000,0,0,0,0
325.307,14.5,20,0.4,0,104,0,3,47,13.97,28.5,29.7,21.3,54.58,106,2384.7,2404.5,2274,2,14.9,28,28,28,28,28,28,58,76,98.2,1,-0.3,0,0,0,0,0,0,28.9,23.73,1000,0,0,0,0
325.411,14.5,19.2,0.4,0,104,0,3,47,14.13,28.5,30.2,21.4,54.65,106,2402.8,2420.7,2282,1.4,15,28,28,28,28,28,28,60,76,97.59999999999999,1,-0.3,0,0,0,0,0,0,28.9,24.21,1000,0,0,0,0
325.512,14.5,18.4,0.4,0,104,0,3,47,14.28,28.5,29.5,21.3,55.26,106,2417.8,2425.8,2293,1.1,15,28,28,28,28,28,28,61,76,97.09999999999999,1,-0.3,0,0,0,0,0,0,28.9,24.09,1000,0,0,0,0
325.611,14.5,17.3,0.5,0,104,0,3,47,14.36,27.8,27.2,20.6,55.06,106,2415,2409.4,2298,0.8,14,28,28,28,28,28,28,61,76,96.8,1,-0.3,0,0,0,0,0,0,25.1,22.26,1000,0,0,0,0
325.713,14.5,17.3,0.5,0,104,0,3,46,14.46,24.8,25.7,18.6,54.16,106,2387.8,2363,2290,0.7,12.2,28.5,28.5,28.5,28.5,28.5,28.5,46,76,96.5,1,-0.3,0,0,0,0,0,0,25.4,21.31,1000,0,0,0,0
325.814,14.5,17.3,0.5,0,104,0,3,46,14.51,25.5,25.7,19.2,53.98,106,2346.2,2335.4,2311,0.8,12.7,29,29,29,29,29,29,46,76,96.2,1,-0.3,0,0,0,0,0,0,25.8,21,1000,0,0,0,0
325.912,14.5,17.3,0.5,0,104,0,3,46,14.72,25.5,25.2,19.3,54.55,106,2318.9,2316.8,2332,4.6,12.7,30.5,30.5,30.5,30.5,30.5,30.5,48,76,96,1,-0.3,0,0,0,0,0,0,25.6,20.76,1000,0,0,0,0
326.011,14.5,17.3,0.5,0,104,0,3,46,14.73,25.5,25.1,19.1,54.78,106,2302.6,2302,2328,4.9,12.5,31.5,31.5,31.5,31.5,31.5,31.5,48,76,95.8,1,-0.3,0,0,0,0,0,0,25.3,20.63,1000,0,0,0,0
326.113,14.5,17.3,0.6,0,104,0,3,46,14.38,24.8,24.9,18.8,54.65,106,2297.1,2292.6,2329,0.2,12.3,33,33,33,33,33,33,48,76,95.7,1,-0.3,0,0,0,0,0,0,24.6,20.52,1000,0,0,0,0
326.212,14.5,17.3,0.6,0,104,0,3,46,14.18,24,24.6,18.4,54.52,106,2290.4,2285.3,2336,-0.4,12.2,33.5,33.5,33.5,33.5,33.5,33.5,46,76,95.5,1,-0.3,0,0,0,0,0,0,24.4,20.38,1000,0,0,0,0
326.316,14.5,17.3,0.6,0,104,0,3,46,14.28,24,24.6,18.3,54.81,106,2285.2,2279.8,2339,-0.1,12.2,33.5,33.5,33.5,33.5,33.5,33.5,44,76,95.40000000000001,1,-0.3,0,0,0,0,0,0,24.2,20.35,1000,0,0,0,0
