﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 E60DCT
33.036,14.6,0,-11.1,0.7,0,194,0,0,0,0,0,0,68.4,3,90,15.65,19.07,11.5,11.6,10.5,201,688.2,2622,-4.4,18.2,3.9,-13.5,0,0,50,0
33.163,14.6,0,-11.1,0.7,0,194,0,0,0,0,0,0,68.4,3,90,15.93,19.6,11.5,11.6,10.5,201,715.5,2602,8.6,23.9,3.8,-14.2,0,0,49.9,0
33.288,14.6,0,-11.1,0.7,0,194,0,0,0,0,0,0,68.8,3,90,15.69,18.05,11.5,11.6,10.4,201,720.9,2594,8.8,20.9,3.8,-14.2,0,0,49.9,0
33.442,14.6,0,-11.1,0.6,0,194,0,0,0,0,0,0,67.9,3,90,15.4,17.58,11.5,11.6,10.4,201,713.8,2582,10.8,22.7,3.7,-13.9,0,0,50.8,0
33.570,14.6,0,-11.1,0.6,0,194,0,0,0,0,0,0,68.4,3,90,14.9,17.97,11.5,11.6,10.3,201,717.6,2563,7.7,30.7,3.7,-14.2,0,0,49.7,0
33.696,14.6,0,-11.1,0.6,0,194,0,0,0,0,0,0,69,3,90,15.09,16.42,11.4,11.6,10.3,201,706.7,2548,16.9,14.8,3.7,-13.9,0,0,50.7,0
33.818,14.6,0,-11.1,0.7,0,194,0,0,0,0,0,0,68.6,3,90,14.13,14.96,11.6,11.6,10.2,201,701.8,2537,5,4.2,3.7,-13.5,0,0,49.9,0
33.945,14.6,0,-11.1,0.6,0,194,0,0,0,0,0,0,68.3,3,90,13.74,16.62,11.5,11.6,10.2,201,697.9,2524,1.3,21.8,3.6,-13.5,0,0,49.6,0
34.087,14.6,0,-11.1,0.6,0,194,0,0,0,0,0,0,68.4,3,90,13.95,16.18,11.3,11.4,10,201,746.4,2509,0,0,3.6,-15,0,0,50.3,0
34.228,14.6,0,-11.1,0.6,0,194,0,0,0,0,0,0,68.4,3,90,15.19,20.03,11.1,11.4,9.9,201,766,2491,0,0,3.5,-15,0,0,49.2,0
34.358,14.6,3.5,-11.1,0.6,0,194,0,0,0,0,0,0,67,3,90,23.76,35.95,11.4,11.6,10,201,734,2480,0,0,3.6,-15,0,0,50.4,0
34.486,14.6,5.3,-11,0.6,0,192,0,0,0,0,0,0,67.9,3,90,40.71,42.51,11.6,11.6,10,201,794.1,2467,0,0,3.6,-13.5,0,0,50.3,0
34.622,14.6,7.7,-11,0.6,0,192,0,0,0,0,0,0,68.8,3,90,25.04,29.73,11.9,13.1,10.3,201,749.1,2451,0,0,3.9,-12,0,0,50.7,0
34.767,14.6,8.7,-10.5,0.5,0,192,0,0,0,0,0,0,68.4,3,90,20.38,23.39,14.7,13.6,12.2,201,726.8,2447,0,0,5.5,9,37.9,0,52.1,0
34.911,14.6,8.7,-10.4,0.5,0,192,0,0,0,0,0,0,68.8,3,90,17.98,19.2,15,15.1,12.6,201,730.7,2434,0,0,4.7,18.4,48.2,0,52.2,0
35.059,14.6,9.2,-10.2,0.4,0,192,0,0,0,0,0,0,68.4,3,90,16.81,18.4,16.1,16.8,13.8,201,703.4,2438,0,0,5.3,24,53.8,0,54.2,0
35.183,14.6,9.2,-10,0.4,0,192,0,0,0,0,0,0,69.3,3,90,16.19,18.36,16.3,17,14.3,201,708.3,2442,0,0,5.3,24.4,54.9,0,55.5,0
35.314,14.6,9.7,-9.8,0.4,0,192,0,0,0,0,0,0,68.6,3,90,15.93,18.05,16.6,17.6,14.7,201,695.8,2440,0,0,5.4,24.8,55.7,0,55,0
35.532,14.6,10.5,-9.5,0.4,0,192,0,0,0,0,0,0,68.6,3,90,15.86,18.27,17.1,18.2,15,201,689.1,2407,0,0,5.6,26.2,57.7,0,55.8,0
35.654,14.6,12,-9.1,0.3,0,192,0,0,0,0,0,0,69.2,3,90,15.83,17.12,18.4,19.3,15.9,201,706,2433,0,0,5.9,30,62.9,0,56.6,0
35.830,14.6,12,-8.8,0.3,0,192,0,0,0,0,0,0,70.5,3,90,15.79,17.29,20.2,22.1,17.4,201,697.3,2412,0,0,6.6,31.9,70.3,0,55.1,0
35.964,14.6,13.5,-8,0.2,0,192,0,0,0,0,0,0,69.2,3,90,15.72,17.04,23.5,25.8,20.2,201,703.9,2429,0,0,7.9,33.8,83,0,51.3,0
36.097,14.6,19.2,-6.6,0.1,0,192,0,0,0,0,0,0,68.8,3,90,15.79,16.84,28.3,33.4,24.5,201,721.3,2431,0,0,10.2,33.8,102.3,0,50,0
