﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.60 map v7.1 E40DCT
18.376,14.8,10.7,-10.6,0.4,0,0,0,0,0,0,0,83.5,3,73,19.63,21.22,14.4,14.3,11.6,643.6,2404,0,0,4.1,12,41,0,52.5,0
18.491,14.8,11.3,-10.6,0.3,0,0,0,0,0,0,0,83.8,3,72,18.48,19.29,14.6,14.9,12,635.4,2396,0,0,4.6,16.5,46.2,0,52,0
18.616,14.8,11.9,-10.6,0.3,0,0,0,0,0,0,0,83.5,3,73,17.85,19.09,14.7,15,12.1,635.4,2389,0,-6.4,4.6,18.4,48.6,0,54.1,0
18.731,14.8,13.2,-10.6,0.3,0,0,0,0,0,0,0,83.1,3,73,17.34,18.73,14.9,15,12.1,647.9,2388,-5.5,2.5,4.7,15,49.4,0,52.1,0
18.843,14.8,14.4,-10.5,0.3,0,0,0,0,0,0,0,83.7,3,73,17.18,18.69,15.1,15.4,12.2,661.5,2386,-1.6,6.6,4.7,15.8,50.9,0,52.8,0
18.963,14.8,14.9,-10.5,0.3,0,0,0,0,0,0,0,83.3,3,73,17.01,18.94,15.3,15.8,12.6,684.9,2388,2.9,12.8,4.8,16.5,52.9,0,53.9,0
19.095,14.8,14.8,-10.4,0.3,0,0,0,0,0,0,0,84,3,73,16.88,18.21,15.8,16.4,13.1,681.2,2393,7.3,13.9,5,16.9,56.6,0,53.8,0
19.213,14.8,14.8,-10.3,0.3,0,0,0,0,0,0,0,84.2,3,72,16.48,17.54,16.5,17.2,13.6,682.2,2402,10.3,15,5.2,18.4,60.1,0,55,0
19.325,14.8,14.6,-10,0.3,0,0,0,0,0,0,0,83.5,3,73,15.9,16.33,17.4,18.7,14.4,692,2359,10,9.7,5.4,27,65.3,0,55.4,0
19.430,14.8,15.3,-9.7,0.2,0,0,0,0,0,0,0,83.5,3,73,15.44,15.75,18.6,20.1,15.5,684.2,2389,9.4,10.2,5.8,30,70.3,0,57.9,0
19.548,14.8,15.2,-9.3,0.2,0,0,0,0,0,0,0,84.7,3,72,15.03,14.84,19.9,21.3,16.6,693.6,2370,9.5,6.3,6,31.9,75.9,0,56.4,0
19.657,14.8,15.5,-8.9,0.2,0,0,0,0,0,0,0,83.3,3,73,14.63,14.57,21.2,22.5,17.6,691.6,2385,7.6,6.6,6.4,33,81.3,0,55.8,0
19.778,14.8,15.3,-8.5,0.2,0,0,0,0,0,0,0,83.7,3,73,14.4,14.56,22,23.5,18.5,705.6,2376,8.5,8.5,6.5,33.4,77.4,0,52.9,0
19.893,14.8,15.3,-8.1,0.2,0,0,0,0,0,0,0,82.9,3,73,14.37,14.66,23.2,24.2,19.2,681.6,2381,6.7,7.6,6.8,33.4,81.2,0,53.1,0
20.010,14.8,15.5,-7.8,0.2,0,0,0,0,0,0,0,83.8,3,72,14.53,14.8,23.5,24.8,19.7,692.5,2385,6.1,7.4,6.8,33.4,83.2,0,50.6,0
20.126,14.8,16.7,-7.5,0.3,0,0,0,0,0,0,0,83.1,3,72,14.76,14.9,24.8,26,20.4,673.2,2388,5.3,7.2,7.1,33.4,88.5,0,51.4,0
20.237,14.8,17.8,-7.2,0.2,0,0,0,0,0,0,0,83.5,3,72,15.13,14.87,26.4,28,21.8,684.9,2398,6.1,6.7,7.6,33.8,94,0,50.1,0
20.355,14.8,18,-6.6,0.3,0,0,0,0,0,0,0,83.5,3,72,15.37,14.84,27,29.7,23.3,678.4,2396,7.6,6,8,33.8,97.6,0,49.5,0
20.462,14.8,19.1,-5.8,0.3,0,0,0,0,0,0,0,82.2,3,72,15.03,14.9,29.7,32.1,25,709.5,2413,8.5,5,8.7,33.8,108.5,0,49.1,0
20.568,14.8,20.6,-4.9,0.3,0,0,0,0,0,0,0,82.6,3,72,14.33,15.14,31.9,34.8,27.1,710.6,2410,8.1,5.3,9.8,33.4,116.9,0,46.6,0
20.721,14.8,47.9,-1,-0.1,0,0,0,0,0,0,0,80.5,3,72,13.77,15.22,56,71.3,43,740.3,2459,7,5.6,26,24.8,226.3,0,44.8,0
20.837,14.8,59.6,0.3,0.4,4.7,0,0,0,0,0,0,81.7,3,72,13.18,13.87,79.2,123.6,82.3,1007.7,2472,3.8,4,72.8,13.5,273.8,0,94.8,0
20.954,14.8,99.6,1.1,1.3,10.5,0,0,0,0,0,0,83.1,3,72,12.68,12.39,93.9,168.6,119.3,1324.4,2521,-8.7,-8,79,13.1,313.7,0,97.3,0
21.068,14.8,99.6,2.1,2.3,14.2,0,0,0,0,0,0,82.9,3,72,13.55,13.05,102.8,190.2,150.1,1460.5,2558,-12,-11.8,81.2,11.6,349,0,96.9,0
21.183,14.8,99.6,3.4,3.6,14.1,0,0,0,0,0,0,81.4,3,72,14.43,13.98,114.2,190.6,165.1,1776.1,2601,-12,-9.6,81.1,12.8,395.3,0,95.6,0
21.354,14.8,99.6,4.8,5.1,14.5,0,0,0,0,0,0,85.4,3,72,14.74,14.47,124.1,191.1,171,2169.4,2649,-11.2,-10.9,81,12.4,434.9,0,98.7,0
21.463,14.8,99.6,7.6,8,14.9,0,0,0,0,0,0,81.9,3,72,14.79,15.44,140.8,192.2,179,2602,2745,-6,-6.3,81,9,501.1,0,95.8,0
21.567,14.8,99.6,9.7,10.4,15,0,0,0,0,0,0,81.5,3,72,14.46,14.7,153.2,193.1,184.4,2909.3,2828,-3.3,-4.7,81,7.5,576,0,96.5,0
21.686,14.8,99.6,12.4,13.3,14.8,0,0,0,0,0,0,82.4,3,73,13.78,14.02,170.8,194,190.6,3049.6,2902,-2.6,-5,81,6.4,639.8,0,41.9,0
21.811,14.8,99.6,15.3,15.7,13.9,0,0,0,0,0,0,83.3,3,73,13.04,13.45,194.5,194.8,196.9,2856.8,2969,-3.6,-5.3,80.7,-1.9,675.1,0,29.7,0
21.924,14.8,99.6,14.4,14.2,13.9,0,0,0,0,0,0,86.1,3,73,13.26,13.45,190.3,195.1,204,2614.2,3076,0.1,-1.1,78.4,-1.1,652.4,0,35.6,0
22.033,14.8,99.6,12.7,12.8,14.1,0,0,0,0,0,0,80.3,3,73,12.96,13.45,179.2,195.1,209.5,2558.4,3159,-0.2,-0.6,80.3,2.2,653.9,0,44.3,0
22.144,14.8,99.6,12.6,13.2,14.4,0,0,0,0,0,0,78.3,3,73,12.96,13.08,177.3,195.1,214.8,2597,3221,0.3,-2.5,80.9,3.8,662.3,0,43.4,0
22.259,14.8,99.6,14,14.4,14.8,0,0,0,0,0,0,85.2,3,73,12.68,13.01,185.6,195.1,220.1,2590.8,3292,-0.8,-2.7,81,1.1,680.3,0,37.7,0
22.375,14.8,99.6,14,14.6,15.3,0,0,0,0,0,0,76.6,3,73,12.79,13.21,184.2,195.1,226,2531.3,3388,-0.1,-1.2,81,1.5,665.8,0,42.6,0
22.486,14.8,99.6,14.6,14.7,15.6,0,0,0,0,0,0,81.7,3,73,12.82,13.08,186.8,195.1,232.4,2508.1,3467,1,-1.2,81,2.2,681.6,0,41,0
22.607,14.8,99.6,14.6,15.1,15.9,0,0,0,0,0,0,76.9,3,73,12.69,13.06,184.2,195.1,238.3,2466.7,3551,0.2,-1.8,81,1.9,670.4,0,41.2,0
22.726,14.8,99.6,14.6,15.3,16.4,0,0,0,0,0,0,81.9,3,73,12.68,13.06,181,195.1,244.9,2472.2,3676,0.8,-0.4,81,2.6,670.4,0,45.1,0
22.846,14.8,99.6,15.2,15.5,16.9,0,0,0,0,0,0,74.6,3,73,12.68,13.09,181.8,194.7,252,2483.9,3762,2.1,0.2,81,7.5,706.2,0,47.1,0
22.966,14.8,99.6,15.8,16.1,17.1,0,0,0,0,0,0,83.8,3,73,12.89,13.16,182.4,194.4,258.6,2449.3,3866,2.6,-0.2,81,7.5,715.4,0,44.7,0
23.084,14.8,99.6,15.8,16.5,17.3,0,0,0,0,0,0,88.6,3,73,12.92,13.18,182.1,193.7,265.2,2451.5,3939,3.9,0.3,81,7.5,715.2,0,43.2,0
23.211,14.8,99.6,16.3,16.4,17.2,0,0,0,0,0,0,75.3,3,73,12.56,12.95,184.3,192.6,271.5,2383.1,4059,3.4,1.4,81,7.9,727.2,0,42.8,0
23.332,14.8,99.6,16,16.2,17.3,0,0,0,0,0,0,87.9,3,73,12.62,13.06,181.1,191.8,277.7,2382.5,4138,3.6,1.5,81,7.9,721.8,0,46.6,0
23.445,14.8,99.6,16,16.4,17.3,0,0,0,0,0,0,78.3,3,73,12.73,13.01,180.5,190.9,283.4,2420.8,4255,4.8,1.4,81,7.9,725.4,0,45.2,0
23.561,14.8,99.6,16,16.5,17.2,0,0,0,0,0,0,77.1,3,73,12.88,13.18,179.8,190.3,289.3,2386.1,4347,8.4,5.3,81,8.2,729.6,0,47.5,0
23.675,14.8,99.6,16,16.4,17.3,0,0,0,0,0,0,62.4,3,75,12.59,13.06,178.8,189.6,294.9,2391.1,4444,9,6.9,81,8.2,730,0,47.4,0
23.796,14.8,99.6,16,16.5,17.5,0,0,0,0,0,0,60.1,3,75,12.61,12.86,177.9,189.1,301.4,2365.9,4528,10.4,7.1,81,9.4,726.4,0,48.8,0
23.921,14.8,99.6,16,16.5,17.5,0,0,0,0,0,0,69,3,75,12.46,12.88,177.5,188.7,308.1,2359.9,4640,10.4,8.2,81,9.4,728.8,0,53.9,0
24.030,14.8,99.6,16.4,16.6,17.5,0,0,0,0,0,0,64.9,3,75,12.46,12.73,179.7,188.3,314.5,2347.7,4735,10.6,8.5,81,9.4,737.3,0,50.9,0
24.150,14.8,99.6,16.4,16.5,17.5,0,0,0,0,0,0,61.9,3,77,12.29,12.69,179.3,188,320.6,2320.6,4822,10.1,8.4,81,9.8,742.1,0,53.1,0
24.262,14.8,99.6,16.4,16.6,17.4,0,0,0,0,0,0,54,3,77,12.28,12.66,178.9,187.7,326.7,2294.3,4903,9.7,7.9,81,9.8,746,0,53.7,0
24.375,14.8,99.6,16.4,16.4,17.4,0,0,0,0,0,0,56.2,3,77,12.2,12.49,178.8,187.3,332.8,2255.3,5002,9,7.1,81,9.8,745.9,0,54.9,0
24.493,14.8,99.6,16.3,16.4,17.3,0,0,0,0,0,0,54.7,3,79,12.19,12.42,180.1,186.8,338.8,2230.1,5080,8,6.7,81,10.5,752.6,0,55.2,0
24.602,14.8,99.6,16.3,16.4,17.2,0,0,0,0,0,0,55.3,3,79,12.12,12.43,179.9,186.4,344.1,2157.6,5160,7,5.9,81,10.5,754.3,0,56.8,0
24.709,14.8,99.6,16.1,16.2,16.9,0,0,0,0,0,0,54.3,3,79,12.12,12.5,179.5,186,348.9,2124.6,5240,6.1,5.4,81,10.5,756.9,0,56.9,0
24.833,14.8,99.6,15.8,15.9,16.8,0,0,0,0,0,0,55,3,79,12.28,12.52,177.3,185.5,353.4,2079,5319,6.2,4.6,81,10.9,751.8,0,57.3,0
24.950,14.8,99.6,15.5,15.8,16.6,0,0,0,0,0,0,57,3,79,12.23,12.5,176.9,185.1,358.6,2027.3,5410,6.4,5.4,81,10.9,753.5,0,58.3,0
25.060,14.8,99.6,15.4,15.6,16.5,0,0,0,0,0,0,53.4,3,79,12.23,12.5,176.5,184.6,363,1994.8,5485,5.8,5.2,81,10.9,753.5,0,58.6,0
25.177,14.8,99.6,15.2,15.7,16.3,0,0,0,0,0,0,51.6,3,81,12.19,12.5,174.7,183.6,366.6,1955.9,5571,6.2,5.6,81,11.2,749.4,0,58.9,0
25.296,14.8,99.6,15.1,15.3,16.1,0,0,0,0,0,0,53.1,3,81,12.15,12.42,172.8,182,369.6,1922.8,5659,6.1,4.7,80.9,11.2,748.5,0,59.3,0
25.417,14.8,99.6,14.9,15.1,15.8,0,0,0,0,0,0,57,3,82,12.15,12.48,172.4,180.2,371.9,1823.3,5737,6.1,5.5,81,11.2,746,0,59.7,0
25.532,14.8,99.6,14.6,15,15.7,0,0,0,0,0,0,53.8,3,82,12.16,12.38,170.8,179.1,374,1784,5806,6.3,4.7,81,11.2,741.4,0,59.3,0
25.653,14.8,99.6,14.3,14.5,15.4,0,0,0,0,0,0,54.1,3,82,12.1,12.5,168.5,177.1,375.7,1755.6,5883,6.4,4.6,81,11.2,733.6,0,59.5,0
25.771,14.8,99.6,14.1,14.2,15,0,0,0,0,0,0,50.6,3,82,12.06,12.35,168.8,175.7,377.6,1668.6,5940,6,3.7,81.1,11.2,735.6,0,58.9,0
25.884,14.8,99.6,14,14,14.8,0,0,0,0,0,0,48.1,3,82,12.15,12.46,167.3,174.8,378.9,1648.5,6019,6,3.4,81,12,734.1,0,59.8,0
25.999,14.8,99.6,13.7,13.7,14.5,0,0,0,0,0,0,55.2,3,84,12.12,12.43,166.2,173.5,380.2,1599.2,6082,5.4,3.1,81,12.4,731.3,0,59.4,0
26.113,14.8,99.6,13.4,13.8,14.3,0,0,0,0,0,0,48.6,3,84,12.1,12.38,163.9,171.6,381.2,1567.4,6164,5.8,3.3,81,12.4,723.6,0,60.8,0
26.242,14.8,99.6,13.2,13.3,14.1,0,0,0,0,0,0,51.3,3,86,12,12.46,162.2,170.3,382.2,1546.9,6220,6,3.5,81,12.4,720.6,0,54.9,0
26.364,14.8,99.6,12.9,13.1,13.9,0,0,0,0,0,0,50.8,3,86,12.06,12.29,160.6,168.8,383.2,1517.8,6276,6,4.6,81,12.4,711.8,0,54.8,0
26.483,14.8,99.6,12.5,12.7,13.6,0,0,0,0,0,0,52.2,3,88,12.07,12.38,159.4,167.3,383.7,1498.6,6323,6.6,4.2,81,12.4,704.9,0,56,0
26.589,14.8,99.6,12.3,12.5,13.4,0,0,0,0,0,0,52,3,88,12,12.29,157.2,165.9,384.4,1452.5,6422,6.3,3.5,81,12.4,698.9,0,54.6,0
26.712,14.8,99.6,12.1,12.4,13.2,0,0,0,0,0,0,50.4,3,88,11.85,12.25,155.7,164.8,384.9,1408.3,6467,6.2,4.2,80.8,12.4,696,0,55.5,0
26.830,14.8,99.6,12.1,12.4,13.1,0,0,0,0,0,0,51.3,3,90,11.93,12.29,156.1,163.3,385.2,1375.6,6505,5.4,2.7,81,12.8,694.8,0,53.5,0
26.954,14.8,99.6,11.9,12.2,12.9,0,0,0,0,0,0,52.2,3,90,11.83,12.16,154,162.2,385.5,1284.4,6577,4.7,2.8,81,13.5,695,0,54.5,0
27.086,14.8,99.6,11.9,12.1,12.6,0,0,0,0,0,0,48.8,3,90,11.79,11.95,154.8,160.5,385.8,1238.4,6620,2.6,-0.5,81,13.5,695.4,0,53.3,0
27.204,14.8,99.6,11.8,12,12.6,0,0,0,0,0,0,47.8,4,90,11.85,12.16,153.9,160.6,386,1249.4,6649,1.9,-0.1,81,13.5,692.8,0,54.3,0
27.386,14.8,99.6,11.7,12,12.8,0,0,0,0,0,0,50.9,4,91,11.93,12.22,152.1,161.9,386.1,1334.2,6580,2.4,0.1,81,13.5,689.1,0,54.4,0
27.519,14.8,99.6,14.1,14.3,14.6,0,0,0,0,0,0,57.4,4,91,13.26,13.84,166.6,185.2,376.5,1823.1,5445,0,0,81,-1.1,600.9,0,51.6,0
27.643,14.8,99.6,14.7,15.1,16.3,0,0,0,0,0,0,59.1,4,93,12.94,13.09,168.1,186,365.9,2224.9,5349,5,5.6,81,-0.4,614.9,0,53.7,0
27.761,14.8,99.6,15.2,15.4,17.3,0,0,0,0,0,0,54.5,4,93,12.46,12.78,171,185.4,363.7,2267.5,5427,6.8,6.5,81,10.9,732.8,0,59.3,0
27.870,14.8,99.6,15.2,15.7,17.2,0,0,0,0,0,0,58.2,4,93,12.16,12.55,171.2,185.2,364.4,2225.6,5460,4.9,5.2,81,10.9,733.8,0,56.1,0
27.983,14.8,99.6,15.2,15.9,17.2,0,0,0,0,0,0,55.3,4,93,12.38,12.55,171.4,185,366.1,2172.6,5483,7,6.3,81,10.9,733.9,0,57.8,0
28.093,14.8,99.6,15.2,15.7,17.1,0,0,0,0,0,0,54,4,95,12.2,12.56,171.4,184.3,367.7,2155.2,5521,6.9,6.2,81,11.2,736.5,0,56.2,0
28.210,14.8,76.3,15.2,15.8,17,0,0,0,0,0,0,54.1,4,95,12.23,12.42,171.2,183.8,369,2130.2,5559,7.7,6.4,80.9,11.2,736.4,0,58.5,0
28.344,14.8,12.9,15.2,15.7,12.1,0,0,0,0,0,0,54.3,4,97,12.16,12.52,171.7,154.3,343.2,2124.6,5583,7,4.9,59.5,2.2,667.3,0,47.6,0
28.464,14.8,0,4.1,21.5,0,0,0,0,0,0,0,63.3,4,97,12.29,12.48,104.6,71,227.6,2063.7,5515,9.2,7,14.2,-1.1,357.5,0,47.8,0
28.581,14.8,0,-5.7,16.3,0,0,0,0,0,0,0,80.8,4,97,12.94,12.94,46.8,39.2,123.1,1461.5,5500,3,2.9,8.9,24.4,179.9,0,47.9,0
28.692,14.8,0,-11,10.5,0,0,0,0,0,0,0,80.1,4,99,13.51,13.77,15.7,16.4,54.4,1528,5499,-6.3,-7.8,4.4,32.2,58.7,0,44.3,0
28.811,14.8,0,-11.6,6.5,0,0,0,0,0,0,0,83.3,4,99,13.05,13.39,11.6,11.9,30.2,1367,5511,-12,-12,5,10.9,29.1,0,59.5,0
28.921,14.8,0,-11.7,4.3,0,0,0,0,0,0,0,83.1,4,99,13.9,15.26,11.1,11.6,23.3,1291.8,5464,0,0,6.1,3.8,0,0,58.2,0
29.034,14.8,0,-11.6,3,0,0,0,0,0,0,0,82.2,4,99,21.07,25.05,11.3,11.6,21.8,1282.7,5462,0,0,6.4,3.8,0,0,58.2,0
29.146,14.8,0,-11.6,2.4,0,0,0,0,0,0,0,83.5,4,99,37.24,67.44,11.5,11.6,21.4,1036.1,5434,0,0,6.7,3.4,0,0,58.6,0
29.263,14.8,0,-11.5,1.9,0,0,0,0,0,0,0,81.9,4,99,134.57,179.11,11.5,11.6,21.3,796.5,5417,0,0,6.7,3.4,0,0,59.5,0
