﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 E40DCT
209.646,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,72.2,3,82,234.95,234.95,11.2,11.3,10.3,807,2713,0,0,4,-15,0,0,54.7,0
209.769,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,72.2,3,82,234.95,234.95,11.2,11.3,10.2,803.8,2695,0,0,4,-15,0,0,54.6,0
209.881,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,72.3,3,82,234.95,234.95,11.2,11.3,10.2,804.5,2692,0,0,4,-15,0,0,54.2,0
210.004,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,72.3,3,82,234.95,234.95,11.1,11.3,10.2,803.1,2675,0,0,4,-15,0,0,54.2,0
210.126,14.7,0,-11.1,0.4,0,0,0,0,0,0,0,72.2,3,82,234.95,234.95,11.2,11.4,10.1,802.6,2660,0,0,4,-15,0,0,54.5,0
210.241,14.7,0,-11,0.4,0,0,0,0,0,0,0,72.2,3,82,234.95,234.95,11.2,11.4,10.1,801.4,2646,0,0,4,-15,0,0,53,0
210.353,14.7,0,-11,0.4,0,0,0,0,0,0,0,72.7,3,82,234.95,234.95,11.2,11.4,10,798.3,2641,0,0,4,-15,0,0,54.4,0
210.474,14.7,0,-11,0.4,0,0,0,0,0,0,0,72.7,3,82,234.95,234.95,11.2,11.4,10,799.5,2622,0,0,3.9,-15,0,0,53.9,0
210.601,14.7,0,-11,0.4,0,0,0,0,0,0,0,72.5,3,82,234.95,234.95,11.2,11.4,9.9,800.8,2607,0,0,4,-15,0,0,53.6,0
210.718,14.7,0,-11,0.4,0,0,0,0,0,0,0,72.7,3,82,234.95,234.95,11.2,11.4,9.9,802.5,2607,0,0,3.9,-15,0,0,53.2,0
210.840,14.7,0,-11,0.4,0,0,0,0,0,0,0,72.9,3,82,234.95,234.95,11.2,11.4,9.8,799.8,2578,0,0,3.9,-15,0,0,53.1,0
210.952,14.7,0.3,-11,0.4,0,0,0,0,0,0,0,72.7,3,82,234.95,234.95,11.3,11.4,9.8,800.8,2567,0,0,3.9,-15,0,0,53,0
211.076,14.7,3.4,-11,0.4,0,0,0,0,0,0,0,72.7,3,82,234.95,234.95,11.3,11.6,9.9,755.8,2571,0,0,4,-15,0,0,53.7,0
211.195,14.7,5.2,-11,0.4,0,0,0,0,0,0,0,72.2,3,82,234.95,234.95,11.6,11.6,9.9,723.6,2551,0,0,4,-12.4,0,0,53.2,0
211.322,14.7,9,-11.1,0.4,0,0,0,0,0,0,0,72.7,3,82,33.67,56.47,11.7,11.6,9.8,682.2,2528,0,0,3.9,-12,0,0,54.1,0
211.434,14.7,9,-11,0.4,0,0,0,0,0,0,0,72.3,3,82,21.25,33.1,12.1,13.3,10.5,652.2,2520,0,0,4.3,-9,0,0,54.9,0
211.559,14.7,8.7,-10.7,0.4,0,0,0,0,0,0,0,72.5,3,82,17.85,24.12,13.8,14.8,11.8,615.2,2517,0,0,5,4.5,23.4,0,56.7,0
211.670,14.7,8.7,-10.7,0.4,0,0,0,0,0,0,0,71.8,3,82,17.85,19.82,14.1,14.4,11.9,612.2,2508,0,0,5.1,8.2,33.8,0,57.2,0
211.782,14.7,8.7,-10.7,0.4,0,0,0,0,0,0,0,72.3,3,82,17.34,19.09,14.1,13.8,11.9,624,2501,0,0,5.3,7.5,33.1,0,56.5,0
211.896,14.7,9,-10.7,0.3,0,0,0,0,0,0,0,72,3,82,16.79,18.13,14,14.6,11.9,636.4,2490,0,0,5.1,8.2,33.8,0,57.2,0
212.016,14.7,9,-10.7,0.3,0,0,0,0,0,0,0,72.5,3,82,16.35,17.88,14.1,13.9,11.6,668,2496,0,0,4.8,10.1,38.1,0,56.5,0
212.136,14.7,9,-10.7,0.3,0,0,0,0,0,0,0,72.2,3,82,16.03,17.32,13.9,14.2,11.8,701.8,2488,0,-8.1,4.8,9,37.2,0,56.9,0
212.250,14.7,9.9,-10.7,0.3,0,0,0,0,0,0,0,73,3,82,15.82,17.28,14.1,14.6,11.9,724.7,2479,-5.8,-3.2,4.8,10.9,40.8,0,56.2,0
