﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 E40DCT
181.164,14.8,14.9,-7.8,0.6,0,0,0,0,0,0,0,71.3,3,68,14.13,14.99,26.1,26.3,22.6,686.4,2568,8.5,-2.9,7.3,34.5,93.3,0,46.4,0
181.292,14.8,14.7,-7.7,0.6,0,0,0,0,0,0,0,72,3,68,14.07,14.34,24.8,25.8,22.2,718,2571,6.7,-4.6,7.1,34.5,87.8,0,47.7,0
181.404,14.8,14.7,-7.5,0.5,0,0,0,0,0,0,0,72.5,3,68,13.98,14.28,24.8,25.8,22,729,2574,5.4,-2,7.1,34.5,87.8,0,48.4,0
181.537,14.8,14.2,-7.4,0.5,0,0,0,0,0,0,0,73.4,3,68,14,14.43,25.2,24.3,21.6,709.9,2577,5.3,-2.3,6.9,34.5,89.7,0,50.7,0
181.740,14.8,14.2,-7.7,0.5,0,0,0,0,0,0,0,72.7,3,68,13.95,14.7,24.7,24.4,20.9,723,2576,4.6,-3,6.8,34.5,88.1,0,50.6,0
181.868,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.9,3,68,13.81,14.74,24,24.4,20.5,718.1,2571,4.8,-4.3,6.6,34.5,85,0,51.9,0
181.986,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.9,3,68,13.61,15.22,24,24.4,20.8,719.3,2576,4.1,-2.6,6.8,34.5,84.7,0,51.6,0
182.118,14.8,13.9,-7.8,0.4,0,0,0,0,0,0,0,72,3,68,13.58,15.56,24.1,23.6,20.6,706.2,2570,4.2,-1.2,6.7,34.5,85.3,0,53.5,0
182.235,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.9,3,68,13.59,15.6,24,24.2,20.7,726.8,2577,4.4,-1.6,6.8,34.5,85.3,0,50.9,0
182.367,14.8,13.9,-7.8,0.4,0,0,0,0,0,0,0,72,3,68,13.64,15.14,24.1,23.6,20.6,729.8,2570,4.4,-2.1,6.7,34.5,85.5,0,52.9,0
182.483,14.8,14.2,-7.9,0.4,0,0,0,0,0,0,0,72,3,68,13.74,14.51,23.7,24.3,20.5,741,2572,3.4,-4.7,6.6,34.5,83.8,0,51.1,0
182.594,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.7,3,68,13.85,14.21,23.9,24.4,20.8,768.8,2575,2.8,-4.2,6.7,34.5,84.7,0,51,0
182.715,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,73,3,68,13.95,14.3,24.2,24.4,20.8,767.1,2574,2.8,-5.2,6.8,34.5,85.8,0,52,0
182.837,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.5,3,68,14.04,14.6,24.2,24.4,20.8,765.4,2574,3.1,-4.4,6.8,34.5,85.7,0,52,0
182.950,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.7,3,68,14.08,14.8,24.1,24.3,20.8,758.4,2572,2.8,-3.7,6.8,34.5,85.5,0,51.8,0
183.063,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.5,3,68,14.07,15.14,24.2,24.3,20.8,758.6,2578,3.3,-2.3,6.7,34.5,85.8,0,52.1,0
183.184,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.9,3,68,13.95,15.29,24.2,24.3,20.8,773.1,2569,3.2,-2.5,6.7,34.5,85.6,0,51.2,0
183.297,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,73,3,68,13.82,15.36,24.1,24.3,20.8,761.7,2576,3.2,-2.7,6.7,34.5,85.3,0,51.7,0
183.416,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.7,3,68,13.74,15.11,24.2,24.2,20.8,731.3,2570,3.2,-3.1,6.7,34.5,85.7,0,50.9,0
183.537,14.8,14.2,-7.8,0.4,0,0,0,0,0,0,0,72.3,3,68,13.67,14.74,24.2,24.2,20.7,736.1,2570,2.9,-2.8,6.7,34.5,86.2,0,51.5,0
183.697,14.8,14.2,-7.7,0.4,0,0,0,0,0,0,0,72.3,3,68,13.68,14.51,24.3,24.4,20.8,739.3,2572,1.8,-4.9,6.7,34.5,86,0,51.7,0
183.812,14.8,14.2,-7.7,0.4,0,0,0,0,0,0,0,72.2,3,68,13.87,14.51,24.4,24.2,20.7,745.8,2570,1.7,-5.5,6.7,34.5,86.4,0,51.9,0
183.925,14.8,14.2,-7.7,0.4,0,0,0,0,0,0,0,72,3,68,14.01,14.66,24.3,24.3,20.8,720.6,2574,1.9,-5.1,6.7,34.5,85.9,0,50.8,0
184.053,14.8,14.1,-7.7,0.4,0,0,0,0,0,0,0,72.2,3,68,14.11,14.93,24.1,24.3,20.7,716.3,2567,1.9,-3.4,6.6,34.5,85.2,0,52.2,0
184.164,14.8,14.4,-7.7,0.4,0,0,0,0,0,0,0,72.2,3,68,14.14,14.99,24.8,25,21.2,720.3,2570,1.6,-3.8,6.9,34.5,88.2,0,49.6,0
184.289,14.8,14.5,-7.7,0.4,0,0,0,0,0,0,0,72.3,3,68,14.13,15.09,24.8,25.5,21.1,731.2,2563,1.8,-3.8,6.7,34.5,88,0,49.2,0
184.405,14.8,14.5,-7.6,0.4,0,0,0,0,0,0,0,72.3,3,68,14.05,15.24,25.3,26,22,738.2,2572,2.8,-3.9,7.1,34.5,89.9,0,49.4,0
184.527,14.8,14.5,-7.5,0.4,0,0,0,0,0,0,0,72.9,3,68,13.91,15.36,25,25.3,21.7,706.3,2563,2.5,-3,6.9,34.5,88.7,0,48.5,0
184.651,14.8,27,-7.3,0.4,0,0,0,0,0,0,0,72.5,3,68,13.84,15.22,25.9,30.7,23.1,703.4,2573,2.7,-2.3,7.7,34.5,91.5,0,47.2,0
184.770,14.8,50.3,-2,-0.1,0,0,0,0,0,0,0,69.9,3,68,13.85,14.8,54.3,75,44.9,745.4,2619,3.2,-3.2,23.5,21,205.5,0,45.1,0
184.895,14.8,99.6,-0.1,0.3,5.8,0,0,0,0,0,0,66.5,3,68,13.19,14.24,82.6,132.5,92.1,1098.1,2606,2.3,-5.5,73.6,14.2,287.7,0,93.2,0
185.019,14.8,99.6,1.2,1.4,11.4,0,0,0,0,0,0,73.4,3,68,12.95,13.42,91.3,168.5,128.2,1361.4,2658,-3.3,-12,79.7,14.2,316.5,0,93.2,0
185.133,14.8,99.6,2.5,2.7,14.8,0,0,0,0,0,0,71.8,3,68,13.38,14.24,106,191.5,160.9,1550.2,2704,-0.5,-12,81.2,10.5,369,0,93,0
185.248,14.8,99.6,3.3,4.1,14.7,0,0,0,0,0,0,71.6,3,68,13.26,14.14,112.1,191.9,173.1,2039.9,2748,-4.6,-12,81.2,13.5,395.5,0,93.8,0
185.366,14.8,99.6,5.6,6.1,14.9,0,0,0,0,0,0,73.9,3,68,14.21,14.99,127.8,192.6,179.5,2202,2804,-1.9,-12,81,10.5,466.7,0,94.1,0
185.493,14.8,99.6,7.6,8.5,14.9,0,0,0,0,0,0,72.3,3,68,13.8,15.32,140.2,193.2,185.3,2827.3,2870,-0.4,-8.1,81,9.4,503,0,94.8,0
185.622,14.8,99.6,10.6,11.8,14.4,0,0,0,0,0,0,82.6,3,68,13.38,14.28,161.6,194.3,191.6,3061.1,2967,1.3,-7.5,81,6.8,576.8,0,78.4,0
185.739,14.8,99.6,14.3,14.8,13.5,0,0,0,0,0,0,76.6,3,68,12.38,13.62,190.3,194.6,198.2,2999.6,3052,-1.3,-8.1,81,6.4,680.4,0,31.4,0
185.858,14.8,99.6,14.4,14.4,13.4,0,0,0,0,0,0,79.2,3,68,13.02,13.75,192,194.6,204.5,2841.2,3170,-1.1,-7.5,79.3,6.4,690,0,35.5,0
185.975,14.8,99.6,13.4,13.3,13.9,0,0,0,0,0,0,76.6,3,68,12.94,13.65,184.3,194.6,210.7,2699,3202,5.4,-6.6,80.4,6.4,660.6,0,42.8,0
186.098,14.8,99.6,13.3,13.8,14.3,0,0,0,0,0,0,72,3,68,12.33,13.58,181.8,194.7,216.2,2713.1,3342,3.7,-5.3,80.9,6.8,655.7,0,40.3,0
186.217,14.8,99.6,14.1,14.5,14.7,0,0,0,0,0,0,72.3,3,68,12.28,13.29,186.2,194.7,222.7,2601.7,3383,3.7,-4.8,81,6.8,673.2,0,39.9,0
186.341,14.8,99.6,14.1,14.7,15.3,0,0,0,0,0,0,67.9,3,68,12.33,13.74,183.7,194.7,229.5,2575,3495,5.6,-4.6,81,6.8,669.7,0,44.6,0
186.466,14.8,99.6,14.6,15.3,15.8,0,0,0,0,0,0,74.3,3,68,12.39,13.41,184.6,194.7,236.2,2506.2,3627,6.1,-4.6,81,7.5,674.9,0,42,0
186.591,14.8,99.6,15.2,15.4,16.2,0,0,0,0,0,0,72.5,3,68,12.38,13.09,185.6,194.7,243.3,2454.9,3692,6.9,-5.8,81,7.5,680.2,0,45.7,0
186.705,14.8,99.6,15.2,15.5,16.6,0,0,0,0,0,0,74.5,3,68,12.2,13.57,182.3,194.2,249.5,2457.3,3799,6.5,-3.4,81,7.5,666.8,0,47.1,0
186.839,14.8,99.6,15.7,16,16.9,0,0,0,0,0,0,70.4,3,68,12.38,13.81,183.9,193.8,255.8,2467.6,3880,8.6,-0.7,81,7.5,675,0,43.8,0
186.954,14.8,99.6,15.7,16,16.9,0,0,0,0,0,0,79.4,3,68,12.2,13.44,183.4,192.8,263.3,2434.7,3979,9.8,-1.2,81,7.5,673.1,0,44.2,0
187.077,14.8,99.6,15.7,15.8,16.8,0,0,0,0,0,0,71.1,3,68,12.1,13.32,182.8,191.7,268.8,2407.9,4097,10.9,-0.5,81,7.9,675.5,0,45.4,0
187.198,14.8,99.6,15.7,16,16.9,0,0,0,0,0,0,74.6,3,68,12.15,13.22,180.9,191.2,273.7,2418.2,4182,10.3,-0.1,81,7.9,671.4,0,45.3,0
187.312,14.8,99.6,15.7,16.2,16.9,0,0,0,0,0,0,69.3,3,68,12.52,13.22,180.8,190.3,280,2362.8,4271,12.9,1,81,8.2,671.7,0,46.7,0
187.427,14.8,99.6,15.7,16.1,16.9,0,0,0,0,0,0,67.4,3,70,12.3,13.49,180.6,189.6,286,2346.9,4370,15.6,3,81,9,675.8,0,48,0
187.548,14.8,99.6,15.7,16.1,17.2,0,0,0,0,0,0,63.7,3,70,12.26,13.32,178.6,188.8,291.8,2345.8,4499,16.8,3.9,81,9,665.6,0,50.7,0
187.668,14.8,99.6,15.7,16.3,17.1,0,0,0,0,0,0,60.1,3,70,11.95,13.22,178.7,188.6,298.2,2316.3,4553,16.3,4.7,81,9.4,668.9,0,50.2,0
187.841,14.8,99.6,16,16.3,17.3,0,0,0,0,0,0,60.3,3,70,12.02,13.16,178.2,188.3,304.5,2226.1,4643,17.5,5.6,81,9.4,670.2,0,52.8,0
187.953,14.8,99.6,16,16.3,17.2,0,0,0,0,0,0,53.4,3,70,11.97,12.94,178.4,187.7,313.3,2266.2,4791,16.5,5.2,81,9.8,673.6,0,53.2,0
188.070,14.8,99.6,16,16.3,17.1,0,0,0,0,0,0,57.1,3,72,11.79,13.05,178.5,187.4,319,2245.5,4891,16.7,5.2,81,9.8,677.7,0,53.5,0
188.180,14.8,99.6,16,16.3,17.1,0,0,0,0,0,0,53.8,3,72,11.83,12.88,178,187,325.5,2242.3,4986,17.2,4.1,81,9.8,675.5,0,55.6,0
188.288,14.8,99.6,16,16.4,17,0,0,0,0,0,0,52.2,3,72,11.74,12.79,178.8,186.6,330.6,2235.8,5058,15.8,4.2,81,10.1,681.4,0,56.3,0
188.404,14.8,99.6,16,16.2,16.7,0,0,0,0,0,0,50,3,72,11.63,12.86,178.4,186.2,336,2188,5167,15.1,3.1,81,10.1,685.7,0,57.3,0
188.514,14.8,99.6,15.9,16,16.7,0,0,0,0,0,0,51.1,3,72,11.7,12.89,179,185.8,341.5,2136,5204,15,2.2,81,10.1,683.4,0,57.8,0
188.624,14.8,99.6,15.6,15.9,16.5,0,0,0,0,0,0,47.6,3,72,11.8,12.89,177.9,185.3,346.6,2070.6,5295,14.4,2.4,81.1,10.5,681.4,0,58.7,0
188.735,14.8,99.6,15.6,15.8,16.4,0,0,0,0,0,0,49.9,3,73,11.8,12.89,178.6,184.7,351.4,2018,5384,13.5,2.7,81,10.5,682.9,0,58.8,0
188.850,14.8,99.6,15.4,15.5,16.2,0,0,0,0,0,0,48.5,3,73,11.74,13.01,177.7,184.4,356,1968,5458,15,2.3,81,10.9,684.3,0,59.1,0
188.967,14.8,99.6,15.2,15.6,16,0,0,0,0,0,0,50.4,3,73,11.69,13.01,176.1,183.2,359.9,1900.5,5571,13.5,3.5,81,11.2,683.7,0,59.9,0
189.083,14.8,99.6,15,15.2,15.9,0,0,0,0,0,0,47,3,75,11.87,12.75,174.9,181.4,363.2,1835.1,5623,15,2,81.1,11.2,674,0,59.8,0
189.193,14.8,99.6,14.8,15,15.6,0,0,0,0,0,0,50.4,3,75,11.67,12.89,173.1,180.3,365.4,1783.4,5705,14.3,2.2,81,11.2,669.2,0,60.3,0
189.314,14.8,99.6,14.5,14.7,15.5,0,0,0,0,-3.3,0,46.7,3,77,11.79,12.76,172.2,178.9,367.5,1732.7,5752,13.8,2.6,80.9,11.2,661.1,0,61.2,0
189.448,14.8,99.6,14.2,14.7,15.1,0,0,0,0,-3.3,0,44.8,3,77,11.72,12.73,170.4,177.6,369.5,1704.3,5838,14.7,2.4,80.9,11.2,654.9,0,60.5,0
189.568,14.8,99.6,13.9,14.2,14.8,0,0,0,0,-3,0,49,3,77,11.74,12.71,168.2,176,371.4,1622.9,5932,15.2,1.7,81,11.2,649,0,59.9,0
189.686,14.8,99.6,13.7,14,14.6,0,0,0,0,-3,0,49.3,3,79,11.66,12.71,167.1,174.7,373,1563.1,6002,15.1,1.2,81,11.6,644.2,0,59.8,0
189.805,14.8,99.6,13.4,13.8,14.3,0,0,0,0,-3,0,44.9,3,79,11.69,12.78,166.1,173.2,374.5,1520.5,6067,15.5,1.6,81,12.4,642.7,0,60,0
189.928,14.8,99.6,13.2,13.6,14.1,0,0,0,0,-2.7,0,44.4,3,79,11.59,12.78,164.8,171.6,375.6,1492.1,6141,14.9,1.9,81,12.4,637.7,0,56.5,0
190.045,14.8,99.6,13,13.3,13.8,0,0,0,0,-2.7,0,47.2,3,79,11.5,12.83,163.5,169.9,376.7,1412.8,6206,14.2,2.9,81.1,12.4,631.2,0,55.8,0
190.166,14.8,99.6,12.7,12.9,13.5,0,0,0,0,-2.7,0,46.7,3,81,11.52,12.73,161.2,167.7,377.6,1362.7,6286,13.3,2.6,81,12.4,624.2,0,56,0
190.291,14.8,99.6,12.3,12.7,13.4,0,0,0,0,-2.3,0,49.9,3,82,11.56,12.59,158.7,166.7,378.3,1298.8,6331,13.2,1.1,81,12.4,609.7,0,56.9,0
190.413,14.8,99.6,12.3,12.6,13.3,0,0,0,0,-2.3,0,46,4,82,11.46,12.71,158.8,166.3,378.8,1250.8,6372,13,1.1,81,12.4,608.8,0,55.7,0
190.537,14.8,99.6,12.1,12.5,13.2,0,0,0,0,-2,0,44.4,4,82,11.59,12.56,157.2,165.5,379.3,1253.7,6409,11.4,0.5,81,12.4,604.2,0,56.8,0
190.661,14.8,99.6,13.7,14.3,13.3,0,0,0,0,-2,0,58.7,4,82,14.58,216.83,165.1,184.6,373.7,1368.3,5505,0,0,81,0.8,550.2,4,42.5,0
190.772,14.8,99.6,15,15.7,15.2,0,0,0,0,-2,0,52.2,4,84,12.82,13.26,171.7,186.4,362.3,2298.7,5252,0,0,81,2.2,567.6,0,51.1,0
190.997,14.8,99.6,15.5,15.8,16.4,0,0,0,0,-1.7,0,56.1,4,86,12.96,13.02,174.6,186.6,354.4,2122.5,5209,0,2.8,81,6.8,642.4,0,57,0
191.129,14.8,99.6,16,16.2,17.2,0,0,0,0,-1.3,0,54,4,86,12.83,12.98,177.6,186.2,350.7,2134.4,5284,0,2.3,81,10.9,679.3,0,56.6,0
191.245,14.8,99.6,16,16.3,17.1,0,0,0,0,-1,0,58.3,4,88,12.89,12.91,177.2,186,353,2085.7,5343,0,2.4,81,10.9,681.9,0,57.7,0
191.367,14.8,99.6,16,16.4,17,0,0,0,0,-1,0,57.4,4,88,12.73,13.08,177,185.9,355.3,2088.8,5376,0,3,81,10.9,682.2,0,58.1,0
191.487,14.8,99.6,16,16.3,17,0,0,0,0,-0.7,0,56.8,4,90,12.88,12.76,177,185.6,357.7,2084.4,5423,0,1.4,81,10.9,682,0,59,0
191.609,14.8,99.6,15.9,16,17,0,0,0,0,-0.7,0,52,4,90,12.73,12.96,176.7,185.2,360.3,2015.7,5472,0,2.7,81,10.9,678.7,0,59.5,0
191.727,14.8,99.6,15.9,16,16.9,0,0,0,0,-0.7,0,55.3,4,90,12.73,12.76,176.1,184.6,362.9,2030.3,5538,0,1,81,11.2,681,0,59.7,0
191.853,14.8,0,15.8,15.8,16.6,0,0,0,0,-0.3,0,55.2,4,90,12.58,12.95,176.7,183.3,364.7,1985.5,5571,0,1.7,81,11.2,681.4,0,54.4,0
191.976,14.8,0,6.9,21.5,0,0,0,0,0,-0.3,0,56.6,4,91,12.95,13.04,122.4,75.8,245.2,2100.8,5514,0,1.3,16.4,-3,383.7,0,49.4,0
192.094,14.8,0,-6.9,16.9,0,0,0,0,0,0,0,81,4,93,13.7,13.48,39.7,30.7,111.5,1399.7,5499,2.3,-4.7,6.8,26.2,154.1,0,45.4,0
192.214,14.8,0,-11,10.1,0,0,0,0,0,0,0,79.6,4,93,12.98,13.24,15.2,13.7,46.2,1476.9,5435,-9.7,-12,5,30,52.9,0,61.3,0
192.341,14.8,0,-11.6,5.9,0,0,0,0,0,0,0,78,4,93,13.14,14.17,11.3,11.8,26,1328.9,5414,-9.9,-12,5.2,3,16,0,63.1,0
192.446,14.8,0,-11.6,3.9,0,0,0,0,0,0,0,78.7,4,93,14.44,17.19,11.2,11.6,21.6,1313.6,5321,0,0,5.8,0.8,0,0,62.2,0
192.571,14.8,0,-11.6,2.8,0,0,0,0,0,0,0,79.6,4,93,32.17,37.69,11.3,11.5,20.6,1279.9,5302,0,0,6.2,0.8,0,0,62.3,0
192.691,14.8,0,-11.5,2.2,0,0,0,0,0,0,0,80.8,4,93,69.71,104.46,11.2,11.5,20.2,1023.1,5249,0,0,6.3,0,0,0,62.3,0
192.803,14.8,0,-11.5,1.7,0,0,0,0,0,0,0,79.7,4,93,208.22,234.95,11.3,11.5,19.9,774.7,5168,0,0,6.6,-1.5,0,0,62.4,0
192.926,14.8,0,-11.5,1.5,0,0,0,0,0,0,0,81,4,93,234.95,234.95,11.2,11.4,19.7,792.2,5133,0,0,6.4,-2.2,0,0,62.9,0
193.046,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11.3,11.4,19.4,804.3,5068,0,0,6.5,-3.4,0,0,62.5,0
193.163,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,80.5,4,93,234.95,234.95,11.3,11.4,19.1,809.5,5001,0,0,6.5,-4.9,0,0,62.6,0
193.272,14.8,0,-11.4,1,0,0,0,0,0,0,0,80.8,4,93,234.95,234.95,11.2,11.3,18.8,815,4951,0,0,6.4,-6,0,0,63.1,0
193.400,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11.1,11.3,18.5,812.9,4911,0,0,6.4,-6.8,0,0,63.7,0
193.507,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,81.9,4,93,234.95,234.95,11.1,11.3,18.3,812.9,4843,0,0,6.4,-8.2,0,0,62.8,0
193.621,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,82.2,4,91,234.95,234.95,11.1,11.2,18,812.9,4776,0,0,6.4,-9.4,0,0,63.3,0
