﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 E60DCT
471.588,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,74.8,3,73,234.95,234.95,10.9,11.2,11.9,832,3149,0,0,3.9,-15,0,0,52.6,0
471.714,14.7,0,-11.5,0.6,0,0,0,0,0,0,0,74.8,3,73,234.95,234.95,10.9,11.2,11.9,835.7,3125,0,0,3.9,-15,0,0,52.5,0
471.842,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,74.8,3,73,234.95,234.95,10.9,11.2,11.8,835.7,3097,0,0,3.9,-15,0,0,52.3,0
471.963,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,75,3,73,234.95,234.95,11,11.2,11.7,834.3,3084,0,0,3.9,-15,0,0,52.3,0
472.084,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,75,3,73,234.95,234.95,11,11.2,11.6,828.2,3066,0,0,3.9,-15,0,0,51.9,0
472.204,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,75.2,3,73,234.95,234.95,11,11.2,11.6,831.3,3047,0,0,3.9,-15,0,0,51.8,0
472.324,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,75.3,3,73,234.95,234.95,11.1,11.2,11.5,828.7,3027,0,0,3.9,-15,0,0,50.7,0
472.458,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,75.2,3,73,234.95,234.95,11.1,11.2,11.5,827.6,3016,0,0,3.9,-15,0,0,51.7,0
472.576,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,75.7,3,73,234.95,234.95,11,11.2,11.3,825.1,2958,0,0,3.9,-15,0,0,51.8,0
472.707,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,75.7,3,73,234.95,234.95,11,11.3,11.2,831.3,2915,0,0,3.8,-15,0,0,51.6,0
472.825,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,75.9,3,73,234.95,234.95,11,11.3,11,830.7,2870,0,0,3.8,-15,0,0,51.1,0
472.946,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,75.3,3,73,234.95,234.95,11.1,11.3,10.9,827.6,2858,0,0,3.8,-15,0,0,50,0
473.082,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,75.9,3,73,234.95,234.95,11.1,11.3,10.9,827,2843,0,0,3.8,-15,0,0,51,0
473.206,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,75.9,3,73,234.95,234.95,11.1,11.3,10.8,823.2,2825,0,0,3.8,-15,0,0,49.6,0
473.337,14.7,0,-11.2,0.5,0,0,0,0,0,0,0,75.7,3,73,234.95,234.95,11.1,11.3,10.7,825.6,2809,0,0,3.8,-15,0,0,49.5,0
473.459,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,75.9,3,73,234.95,234.95,11.2,11.3,10.7,823.9,2790,0,0,3.9,-15,0,0,50.8,0
473.576,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,75.9,3,73,234.95,234.95,11.1,11.3,10.6,822.6,2779,0,0,3.8,-15,0,0,50.7,0
473.694,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,76,3,73,234.95,234.95,11.1,11.3,10.6,821.9,2762,0,0,3.8,-15,0,0,50.7,0
473.802,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,76.2,3,73,234.95,234.95,11.1,11.3,10.5,818.9,2746,0,0,3.8,-15,0,0,50.6,0
473.931,14.7,0,-11,0.5,0,0,0,0,0,0,0,76,3,73,234.95,234.95,11.1,11.3,10.5,820.7,2732,0,0,3.8,-15,0,0,49.5,0
474.080,14.7,4.7,-11,0.5,0,0,0,0,0,0,0,76.2,3,73,234.95,234.95,10.9,11.3,10.4,819.6,2710,0,0,3.7,-15,0,0,50.5,0
474.195,14.7,18,-10.9,0.5,0,0,0,0,0,0,0,74.8,3,73,234.95,234.95,11.1,11.5,10.5,776.9,2699,0,0,3.8,-15,0,0,50.6,0
474.314,14.7,62.6,-8.7,0.1,0,0,0,0,0,0,0,69.2,3,73,70,53.48,22.6,40.3,22.2,833.6,2717,0,0,12.7,33,81.5,0,49.4,0
474.442,14.7,99.6,-0.6,-0.4,6.8,0,0,0,0,0,0,69.3,3,73,27.26,25.61,68.9,119.5,72.9,955.6,2872,0,0,51.8,0.8,236.4,0,88.7,0
474.576,14.7,99.6,-0.2,0.7,9.6,0,0,0,0,0,0,79.2,3,73,13.91,14.24,75.4,142.6,109.1,1323.3,2775,-6.5,0,78.8,14.2,272.9,0,96.2,0
474.699,14.7,99.6,-0.2,2.1,14,0,0,0,0,0,0,75,3,73,15.03,14.14,75.9,172,144,1356.6,2807,2,-2.6,81.1,14.2,281,0,95.4,0
474.814,14.7,99.6,3.1,3.8,16,0,0,0,0,0,0,73,3,73,13.48,13.61,104.7,193.8,178.9,1557.7,2878,1.4,-1.2,81.1,13.5,384.2,0,95.6,0
474.926,14.7,99.6,4.9,5.6,16.1,0,0,0,0,0,0,75.7,3,73,12.42,13.01,117.6,194.4,190.8,2037.6,2934,-5.2,-6.6,81,10.9,428.3,0,96.3,0
475.051,14.7,99.6,7.4,8,15.5,0,0,0,0,0,0,71.8,3,73,13.41,13.68,135.5,195.1,198.9,2256.8,3011,-0.5,-4.5,81,9.8,488.6,0,96.3,0
475.170,14.7,99.6,10.4,10.8,14.6,0,0,0,0,0,0,78.3,3,73,12.91,13.47,158.5,195.1,204.9,2764,3080,-5.5,-5.7,81,9,569.3,0,95.6,0
475.292,14.7,99.6,13.6,14,13.7,0,0,0,0,0,0,80.6,3,73,12.72,13.02,183.2,195.1,211.7,2710.8,3201,-9,-7.8,81,6.8,663,0,31.9,0
475.420,14.7,99.6,14.2,14.3,13.8,0,0,0,0,0,0,73.2,3,73,13.21,13.44,187.9,195.1,218.8,2487.8,3262,-5.6,-4.7,81,7.5,680.5,0,36.1,0
475.542,14.7,99.6,13.1,13.1,14.2,0,0,0,0,0,0,72.5,3,73,13.05,13.12,178.6,195.1,225.7,2373.4,3365,-4.6,-4.3,81,7.9,648,0,44.9,0
475.666,14.7,99.6,12.8,13.4,15,0,0,0,0,0,0,79.7,3,73,13.02,13.04,172.8,195.1,232.4,2390.2,3476,-3.7,-3.6,81.1,7.9,628.7,0,44.3,0
475.783,14.7,99.6,13.6,14.4,15.6,0,0,0,0,0,0,73.4,3,73,13.04,13.11,176.6,195.1,239.8,2358.5,3571,-4.6,-3.7,81,8.2,643.2,0,42.4,0
475.908,14.7,99.6,14.3,14.6,16.4,0,0,0,0,0,0,67,3,73,12.89,13.05,177.4,195.1,247.2,2286.6,3673,-2.7,-2.3,81,8.2,650.1,0,50.1,0
476.027,14.7,99.6,14.9,15.5,17.1,0,0,0,0,0,0,65.1,3,73,12.96,13.35,178.1,194.6,254.4,2265.5,3802,-1.1,-0.5,81,9,657.7,0,44.9,0
476.141,14.7,99.6,15.6,15.8,17.6,0,0,0,0,0,0,67.9,3,73,13.04,13.22,178.8,194.1,261.9,2177.9,3906,0.2,-0.2,81,9,663.4,0,47.2,0
476.253,14.7,99.6,15.5,15.7,17.4,0,0,0,0,0,0,72,3,73,12.88,13.02,179.2,193.3,268.1,2105.6,3984,0.9,1,81,9,666.6,0,43,0
476.364,14.7,99.6,15.4,15.5,17.4,0,0,0,0,0,0,87.7,3,73,12.66,12.75,178.6,192.1,274.2,2075,4112,0.2,0.4,81,9.4,658.4,0,45.4,0
476.489,14.7,99.6,15.2,15.4,17.3,0,0,0,0,0,0,66,3,73,12.59,12.94,176.6,191.3,280.1,2086.4,4185,0.1,2,81,9.4,660.4,0,46.9,0
476.608,14.7,99.6,15.2,15.5,17.3,0,0,0,0,0,0,66,3,72,12.82,12.99,175.6,190.4,286.4,2099.5,4314,1.9,2.5,81,9.8,658.7,0,45.6,0
476.725,14.7,99.6,15.1,15.1,17.4,0,0,0,0,0,0,84.4,3,72,12.89,13.09,173.5,189.7,293.7,2133.3,4417,4.8,4.2,81.1,9.8,653.1,0,50.9,0
476.844,14.7,99.6,15,15.1,17.3,0,0,0,0,0,0,69.9,3,72,12.58,12.89,172.6,189,300.2,2154,4527,4.9,5.2,81.1,10.5,649,0,48.6,0
476.957,14.7,99.6,15,15.3,17.4,0,0,0,0,0,0,66.7,3,72,12.62,12.82,172.3,188.8,306.3,2162.1,4602,5.7,5.7,81,10.5,650.5,0,50.7,0
477.077,14.7,99.6,15,15.2,17.5,0,0,0,0,0,0,74.8,3,72,12.56,12.81,171.5,188.7,313.3,2154.2,4712,6.4,6.6,81,10.5,653,0,54.2,0
477.201,14.7,99.6,15,15.4,17.5,0,0,0,0,0,0,70.9,3,72,12.53,12.76,171.6,188.4,320.5,2134.5,4808,6.5,7,81,10.9,652.9,0,53.9,0
477.313,14.7,99.6,15,15.4,17.5,0,0,0,0,0,0,71.1,3,72,12.5,12.65,171.5,188.2,327.7,2158.4,4904,6.6,7,81,11.2,655.4,0,55.9,0
477.432,14.7,99.6,15,15.2,17.4,0,0,0,0,0,0,80.1,3,72,12.28,12.59,171.7,188.1,334.4,2119.3,5002,6,6.5,81.1,10.9,658.3,0,56.6,0
477.558,14.7,99.6,15,15,17.2,0,0,0,0,0,0,70.5,3,72,12.29,12.5,172.7,187.9,341.5,2123.7,5101,5,6.2,81,11.2,662,0,56.1,0
477.674,14.7,99.6,14.9,14.9,17.1,0,0,0,0,0,0,82.2,3,72,12.38,12.46,172.9,187.7,348.1,2175.8,5184,4.8,5.7,81,11.2,664.4,0,58.5,0
477.786,14.7,99.6,14.8,14.8,17.1,0,0,0,0,0,0,62.6,3,72,12.25,12.55,172.6,187.5,353.7,2194.4,5279,3.7,6,81,12,663.1,0,59.1,0
477.907,14.7,99.6,14.4,14.8,16.9,0,0,0,0,0,0,79.2,3,72,12.33,12.59,170.4,187.2,360.2,2242.4,5378,3.8,4.9,81,12,657,0,60.4,0
478.026,14.7,99.6,14.4,14.6,16.9,0,0,0,0,0,0,72,3,72,12.36,12.55,170.5,187.1,365.6,2313,5444,4.7,6.7,81,12,656,0,61.3,0
478.160,14.7,99.6,14.2,14.5,16.6,0,0,0,0,0,0,72.5,3,72,12.33,12.48,168.6,186.4,370.8,2311.9,5555,3.8,6,81.1,12.4,654.5,0,62.8,0
478.278,14.7,99.6,13.9,14.2,16.2,0,0,0,0,0,0,68.6,3,72,12.25,12.39,168.2,183.5,374.9,2319.2,5669,4.2,5.6,80.9,12.4,650.6,0,62.5,0
478.409,14.7,99.6,13.7,13.9,16.1,0,0,0,0,0,0,75.7,3,72,12.23,12.39,167.5,182.7,377.3,2318.6,5708,4.1,5,80.9,12.8,647.8,0,62.7,0
478.530,14.7,99.6,13.4,13.9,15.6,0,0,0,0,0,0,73.2,3,72,12.19,12.39,165.4,180.9,379.7,2335.8,5810,3.3,5.3,80.9,12.8,642.1,0,63.3,0
478.642,14.7,99.6,13.1,13.4,15.3,0,0,0,0,0,0,74.5,3,72,12.19,12.29,163.9,178.9,381.9,2195.4,5906,3.8,5.1,81,12.8,635.3,0,63.1,0
478.865,14.7,99.6,12.9,13,15,0,0,0,0,0,0,74.6,3,72,12.19,12.39,162.2,177.6,383.8,2216.3,5988,3.1,5,80.9,12.8,633.6,0,62.8,0
478.972,14.7,99.6,12.5,12.5,14.5,0,0,0,0,0,0,68.8,3,72,12.07,12.29,160.2,174.6,386.1,2150.7,6111,1.7,3.7,80.8,13.5,624.2,0,59.5,0
479.088,14.7,99.6,12.2,12.4,14,0,0,0,0,0,0,76,3,72,12.25,12.33,158.9,172.3,386.6,2014.9,6194,1.5,3.8,80.9,13.5,619.7,0,56.5,0
479.206,14.7,99.6,11.8,11.9,13.7,0,0,0,0,0,0,71.8,3,72,12.2,12.35,156.9,170.6,386.9,2185.6,6242,0.4,2.8,80.9,13.5,607.6,0,56.5,0
479.321,14.7,99.6,11.5,11.6,13.5,0,0,0,0,0,0,68.6,3,72,12.07,12.29,154.5,168.4,387.1,2029.9,6311,0.2,1.7,80.9,13.9,599.6,0,56.9,0
479.435,14.7,99.6,11.3,11.3,13.2,0,0,0,0,0,0,72.5,3,72,12.2,12.46,153.2,167.2,387.1,1942,6385,0.8,2.7,81.1,13.9,597.5,0,55.7,0
479.559,14.7,99.6,11.1,11.4,12.8,0,0,0,0,-3.3,0,69.9,3,72,12.1,12.26,152.3,164.8,386.9,2098.4,6458,-0.1,1.5,81,13.9,588.4,0,56.6,0
479.673,14.7,99.6,10.8,11.2,12.6,0,0,0,0,-3.3,0,69.7,3,72,12.07,12.26,150.3,163.6,387,1976.7,6521,-0.7,0.9,81,13.9,580.9,0,56.3,0
479.792,14.7,99.6,10.7,10.9,12.6,0,0,0,0,-3.3,0,69.7,4,72,12.12,12.33,149.9,163.6,387,1874.9,6508,-0.8,1.8,81,13.9,574.7,0,56.9,0
479.911,14.7,99.6,10.6,11.2,13.4,0,0,0,0,-3,0,73.4,4,72,12.03,12.35,148.9,168.5,387,2339,6309,-0.9,1.2,80.9,-16.9,0,0,57.7,0
480.027,14.7,99.6,12.7,13.2,13.6,0,0,0,0,-3,0,69.3,4,72,14.37,40.6,160.6,187.1,379.6,1442.3,5465,0,0,80.9,6,578.3,0,50.3,0
480.159,14.7,99.6,13.3,13.9,15,0,0,0,0,-3,0,73.6,4,72,12.72,13.24,163.4,187.3,370.6,2240.4,5325,4.8,0,81,6.4,602.1,0,53.2,0
480.292,14.7,99.6,13.9,14.3,16.3,0,0,0,0,-3,0,76.2,4,72,12.35,12.61,167.2,187.4,365,2151.8,5350,4.5,4.3,81,12,644.8,0,59.5,0
480.413,14.7,99.6,13.9,14.4,16.8,0,0,0,0,-3,0,72.5,4,72,12.28,12.72,167.1,187.3,365.4,1958.2,5399,4,5.2,81,12,646.5,0,58.3,0
480.533,14.7,99.6,14.3,14.8,16.8,0,0,0,0,-2.7,0,70.7,4,72,12.39,12.65,170,187.1,367.7,2066.9,5435,4.2,5.7,81,12,653.4,0,57,0
480.646,14.7,99.6,14.3,14.7,16.8,0,0,0,0,-2.7,0,72.3,4,72,12.32,12.46,170.1,187.1,370.2,2098.5,5480,4.1,5,81.1,12,655.1,0,57.8,0
480.773,14.7,99.6,14.3,14.4,16.6,0,0,0,0,-2.3,0,71.3,4,72,12.25,12.39,170.3,186.5,373,1994.1,5549,4,5.3,81,12.4,657.2,0,58.5,0
480.893,14.7,99.6,14.1,14.3,16.4,0,0,0,0,-2.3,0,75.2,4,72,12.19,12.33,169.5,185.2,374.9,2019.1,5595,2.9,3.7,81,12.4,655.7,0,58.9,0
