﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map v7.1 E60DCT
642.251,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,70.2,3,72,234.95,234.95,11.1,11.3,10.6,879.3,2766,0,0,3.8,-15,0,0,51.6,0
642.364,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,69.9,3,72,234.95,234.95,11.2,11.3,10.6,902.8,2752,0,0,3.8,-15,0,0,49.9,0
642.594,14.7,0,-11.1,0.5,0,0,0,0,0,0,0,69.9,3,72,234.95,234.95,11.1,11.3,10.5,920.6,2735,0,0,3.8,-15,0,0,51.8,0
642.713,14.7,0,-11,0.4,0,0,0,0,0,0,0,69.3,3,72,234.95,234.95,11.1,11.3,10.4,962.6,2698,0,0,3.8,-15,0,0,51.4,0
642.831,14.7,0,-11,0.4,0,0,0,0,0,0,0,69.7,3,72,234.95,234.95,11.2,11.3,10.3,984.3,2680,0,0,3.8,-15,0,0,50.2,0
642.951,14.7,0,-11,0.4,0,0,0,0,0,0,0,69.3,3,72,234.95,234.95,11.2,11.4,10.3,1002.3,2664,0,0,3.7,-15,0,0,49.5,0
643.071,14.7,0,-11,0.4,0,0,0,0,0,0,0,70.2,3,72,234.95,234.95,11.2,11.4,10.2,1022.4,2647,0,0,3.8,-15,0,0,51.1,0
643.190,14.7,0,-11,0.4,0,0,0,0,0,0,0,69.5,3,72,234.95,234.95,11.2,11.4,10.2,1039.3,2627,0,0,3.7,-15,0,0,51.4,0
643.322,14.7,0,-11,0.4,0,0,0,0,0,0,0,69.9,3,72,234.95,234.95,11.3,11.4,10.1,1051.8,2611,0,0,3.7,-15,0,0,49.7,0
643.439,14.7,0,-11,0.4,0,0,0,0,0,0,0,70.7,3,72,234.95,234.95,11.3,11.4,10,1026.2,2589,0,0,3.6,-15,0,0,50.9,0
643.559,14.7,0,-11,0.4,0,0,0,0,0,0,0,72.3,3,72,234.95,234.95,11.3,11.4,10,957.1,2577,0,0,3.6,-15,0,0,50.5,0
643.696,14.7,0,-11,0.4,0,0,0,0,0,0,0,73.6,3,72,234.95,234.95,11.2,11.4,9.9,899.9,2560,0,0,3.7,-15,0,0,49.4,0
643.811,14.7,0,-11,0.4,0,0,0,0,0,0,0,74.8,3,72,234.95,234.95,11.3,11.4,9.9,855.3,2540,0,0,3.6,-15,0,0,49.7,0
643.935,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.7,3,72,234.95,234.95,11.3,11.4,9.8,830.3,2520,0,0,3.6,-15,0,0,50.3,0
644.053,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.7,3,72,234.95,234.95,11.4,11.4,9.7,821.6,2507,0,0,3.6,-15,0,0,49.2,0
644.170,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.9,3,72,234.95,234.95,11.3,11.4,9.7,817.7,2490,0,0,3.5,-15,0,0,50.5,0
644.291,14.7,0,-11,0.4,0,0,0,0,0,0,0,75.7,3,72,234.95,234.95,11.3,11.4,9.6,810,2471,0,0,3.5,-15,0,0,49.1,0
644.410,14.7,0,-11,0.3,0,0,0,0,0,0,0,75.9,3,72,234.95,234.95,11.4,11.4,9.5,811.2,2454,0,0,3.5,-15,0,0,50,0
644.527,14.7,0,-11,0.3,0,0,0,0,0,0,0,76.2,3,72,234.95,234.95,11.4,11.4,9.5,809.5,2441,0,0,3.4,-15,0,0,49.3,0
644.636,14.7,0,-11,0.3,0,0,0,0,0,0,0,76.2,3,72,234.95,234.95,11.3,11.4,9.4,805.8,2421,0,0,3.4,-15,0,0,49.9,0
644.764,14.7,0,-11,0.3,0,0,0,0,0,0,0,76.2,3,72,234.95,234.95,11.2,11.4,9.4,807.9,2403,0,0,3.4,-15,0,0,49.5,0
644.880,14.7,0,-11,0.3,0,0,0,0,0,0,0,76.4,3,72,234.95,234.95,11.4,11.5,9.3,806.2,2388,0,0,3.4,-15,0,0,49.1,0
644.998,14.7,0,-11,0.3,0,0,0,0,0,0,0,76.2,3,72,234.95,234.95,11.4,11.5,9.3,805.6,2371,0,0,3.4,-15,0,0,50,0
645.126,14.7,0,-11,0.3,0,0,0,0,0,0,0,76.4,3,72,234.95,234.95,11.3,11.5,9.2,803.8,2356,0,0,3.3,-15,0,0,48.6,0
