﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.44 map v6.1 Stage 2 FMIC 91oct_95ronDCT
626.095,9.1,22.7,14.8,-8.3,0.3,0,0,0,0,0,0,0,84.5,3,84,14.58,14.86,22.6,19.7,765.4,2569,3.1,6.2,6.6,34.5,80,0,53,0
626.206,9.1,22.5,14.8,-8.3,0.3,0,0,0,0,0,0,0,84.5,3,84,14.91,14.67,22.7,19.8,756.3,2567,4.1,6.2,6.6,34.5,79.6,0,53.8,0
626.319,8.8,22.6,14.8,-8.3,0.3,0,0,0,0,0,0,0,83.8,3,84,15.3,14.57,22,19.6,766,2573,6.2,7,6.6,34.5,79.7,0,54.4,0
626.422,9.1,22.3,14.8,-8.4,0.3,0,0,0,0,0,0,0,85.4,3,84,15.4,14.5,22.7,19.6,756.3,2572,6.2,7.3,6.6,34.5,78.8,0,52.9,0
626.552,8.8,22.4,14.8,-8.4,0.3,0,0,0,0,0,0,0,84.5,3,84,15.33,14.37,22.1,19.6,762.2,2576,5.5,7.3,6.6,34.5,79,0,54.3,0
626.665,8.8,22.5,14.8,-8.4,0.3,0,0,0,0,0,0,0,84.7,3,84,15.13,14.51,22.1,19.5,754.1,2576,5.9,6.7,6.5,34.5,79.5,0,55.3,0
626.773,8.8,22.1,14.8,-8.5,0.3,0,0,0,0,0,0,0,84.9,3,84,14.91,14.8,22.1,19.3,770.9,2582,6.6,7.8,6.5,34.5,78,0,54.2,0
626.888,8.5,21.7,14.8,-8.6,0.3,0,0,0,0,0,0,0,84.9,3,84,14.6,15.04,21.4,18.8,758.4,2580,5,8.3,6.3,33.8,76.3,0,57,0
626.991,8.2,21,14.8,-8.7,0.3,0,0,0,0,0,0,0,84.7,3,84,14.51,15.2,20.7,18.3,760.1,2582,6.1,8.5,6.2,33.4,73.7,0,57.8,0
627.109,8.2,20.8,14.8,-8.7,0.3,0,0,0,0,0,0,0,84.5,3,84,14.41,15.1,20.7,18.2,762.1,2582,6.2,7.6,6.2,33.4,72.8,0,57.8,0
627.220,8.2,20.7,14.8,-8.8,0.3,0,0,0,0,0,0,0,84.9,3,84,14.37,15.2,20.7,18.2,751.1,2587,5.8,8.1,6.1,33,72.5,0,58.7,0
627.334,7.9,20.6,14.8,-8.8,0.3,0,0,0,0,0,0,0,84.9,3,84,14.38,15.24,20.7,18.2,755.7,2587,6.2,8.3,6.3,33,71.9,0,58.7,0
627.448,7.7,19.9,14.8,-8.9,0.3,0,0,0,0,0,0,0,84.9,3,84,14.54,14.77,19.4,17.4,759,2586,5.8,6.4,5.9,32.2,69.8,0,60.3,0
627.558,7.4,19.5,14.8,-9.1,0.3,0,0,0,0,0,0,0,84.7,3,84,14.84,14.53,18.8,16.9,753.9,2586,6.5,6.4,5.7,32.2,67.9,0,58.6,0
627.677,7.4,18.9,14.8,-9.2,0.3,0,0,0,0,0,0,0,84.7,3,84,15.09,14.56,18.8,16.6,749.1,2579,7,8.1,5.7,31.5,65.4,0,59.6,0
627.801,7.4,18.8,14.8,-9.2,0.3,0,0,0,0,0,0,0,84.2,3,84,15.26,14.56,18.8,16.5,747.5,2586,8,9.3,5.8,31.5,65,0,58.6,0
627.925,7.7,19.3,14.8,-9.2,0.3,0,0,0,0,0,0,0,83.8,3,84,15.4,14.56,19.5,16.9,751.3,2585,8.6,10.1,6.1,31.9,66.7,0,59.3,0
628.052,7.7,19.5,14.8,-9.1,0.3,0,0,0,0,0,0,0,84.4,3,84,15.37,14.5,19.4,17,758.4,2584,8.1,10.6,6.1,31.9,67.7,0,60.3,0
628.193,7.7,19.4,14.8,-9.1,0.3,0,0,0,0,0,0,0,84.2,3,84,15.26,14.63,19.5,17,756.3,2585,9.2,10.5,6.1,31.9,67.5,0,59.3,0
628.307,7.7,19.6,14.8,-9.2,0.3,0,0,0,0,0,0,0,84.5,3,84,14.79,15.1,19.4,17,744.3,2586,8.1,11.7,6,31.9,68.1,0,60.2,0
628.439,7.7,19.5,14.8,-9.2,0.3,0,0,0,0,0,0,0,84.5,3,84,14.64,15.27,19.5,17.1,747,2584,8.7,11.8,6.1,31.9,68.1,0,59.3,0
