﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronDCT
131.827,14.5,15.9,-1.5,2.3,0,0,0,0,0,0,0,72.9,3,73,13.92,15.24,47.4,47.6,37.8,660.5,2314,5.9,4.4,11.8,22.9,174.1,0,33.9,0
131.938,14.5,15.7,-1.5,2.4,0,0,0,0,0,0,0,72.5,3,73,14.18,14.56,47,47,37.9,680,2319,5.7,1.6,11.6,22.9,172.6,0,33,0
132.049,14.5,15.7,-1.6,2.5,0,0,0,0,0,0,0,72,3,73,14.3,14.5,47.4,47,37.9,675.9,2340,5.6,0,11.5,22.9,173.2,0,33.8,0
132.158,14.5,15.8,-1.6,2.5,0,0,0,0,0,0,0,72.5,3,73,14.24,14.66,47,47,38.1,698.5,2348,5.3,-0.2,11.5,23.2,174.1,0,33.7,0
132.278,14.5,15.3,-1.7,2.5,0,0,0,0,0,0,0,72.7,3,73,14.15,14.8,46.3,44.8,37.7,680.9,2355,5.3,-1.2,11.2,23.2,169.9,0,32.9,0
132.389,14.5,15,-1.9,2.4,0,0,0,0,0,0,0,72.7,3,75,13.84,15.24,44.5,44.6,36.7,700,2366,4.4,-0.9,10.9,24.4,163.5,0,33.8,0
132.513,14.5,13.8,-2.1,2.1,0,0,0,0,0,0,0,72.3,3,73,13.59,15.42,44.1,42.6,35.9,684.2,2385,0,-0.6,10.9,24.8,161.8,0,32.8,0
132.625,14.5,13.6,-2.6,1.9,0,0,0,0,0,0,0,72.7,3,73,13.98,14.96,43.5,41,34.6,684.4,2400,0,-3,10.1,25.5,158.9,0,33.8,0
132.745,14.5,9.1,-3.7,1.8,0,0,0,0,0,0,0,72.5,3,73,14.37,14.73,40.9,35.6,32.6,710.7,2412,0,-4.6,7.8,27,151,0,36.9,0
132.860,14.5,8.2,-6.3,1.7,0,0,0,0,0,0,0,73,3,73,14.15,14.35,33.9,28.2,26.4,706.7,2396,0,-7.3,5.1,33.4,121.9,0,44.5,0
132.983,14.5,8.2,-8.3,1.3,0,0,0,0,0,0,0,72.5,3,73,13.91,13.81,25.8,24.8,22.5,698.6,2405,0,-16.1,6.4,33.8,89.8,0,50.2,0
133.141,14.5,8.5,-8.6,1.1,0,0,0,0,0,0,0,72.2,3,73,13.81,13.9,24.3,23.2,20.3,702.1,2418,0,-17.2,6.3,33.8,83.4,0,52.8,0
133.277,14.5,9,-8.9,0.9,0,0,0,0,0,0,0,72.2,3,73,14.21,16.75,23,22.5,19.1,748.6,2419,0,5.1,6.1,33.8,77.9,0,54.1,0
133.394,14.5,9.3,-8.8,0.7,0,0,0,0,0,0,0,72.7,3,73,14.6,16.29,21.4,22.3,18.6,799.3,2408,0,-2.1,6,33.4,70.9,0,55,0
133.511,14.5,9,-8.6,0.6,0,0,0,0,0,0,0,72.7,3,73,14.9,14.83,21.2,21.8,18.4,807.5,2407,0,-8.8,6,33,69.6,0,55.7,0
133.634,14.5,10.6,-8.5,0.6,0,0,0,0,0,0,0,72.5,3,73,15.37,14.86,20.8,21.9,18.1,811.2,2402,0,-3.9,5.8,33,68.5,0,56.5,0
133.760,14.5,10.5,-8.4,0.5,0,0,0,0,0,0,0,72.7,3,73,15.62,15.53,21.2,22.2,18.4,811.4,2420,0,2.2,6,33,70,0,55.7,0
133.892,14.5,9.8,-8.2,0.4,0,0,0,0,0,0,0,72.7,3,73,15.69,14.99,21.8,22.8,18.9,800.3,2414,0,-1.3,6.3,33.4,72.1,0,54.6,0
134.007,14.5,10.1,-8,0.4,0,0,0,0,0,0,0,72.7,3,73,15.65,14.51,22.6,23,19.1,780.1,2404,0,-3.4,6.4,33.8,74.9,0,54.3,0
134.122,14.5,10.3,-7.9,0.4,0,0,0,0,0,0,0,72.7,3,73,15.76,14.67,22.7,23.4,19.3,776.6,2415,0,-1.5,6.4,33.8,75.5,0,53.6,0
134.284,14.5,10.1,-7.8,0.4,0,0,0,0,0,0,0,72.7,3,73,15.76,15.01,23.2,23.7,19.7,784,2418,0,-0.6,6.6,33.8,77.5,0,52.9,0
134.400,14.5,10.3,-7.7,0.3,0,0,0,0,0,0,0,72.3,3,73,15.79,15.5,23.6,24,19.9,771.8,2419,0,0.8,6.7,33.8,78.7,0,52.5,0
134.518,14.5,10.3,-7.6,0.3,0,0,0,0,0,0,0,72.3,3,73,15.83,15.67,23.8,24.2,20.2,779.6,2419,0,2.8,6.7,33.8,79.6,0,52,0
134.645,14.5,10.1,-7.6,0.3,0,0,0,0,0,0,0,72.3,3,73,15.83,15.22,24.1,24.5,20.4,774.2,2425,0,1.9,6.8,33.8,81,0,51.4,0
134.760,14.5,10.4,-7.4,0.3,0,0,0,0,0,0,0,72.7,3,73,15.83,14.83,24.5,24.8,20.7,768.4,2419,0,0.5,6.8,33.8,82.3,0,51,0
134.883,14.5,10.3,-7.4,0.3,0,0,0,0,0,0,0,72,3,73,15.79,14.57,24.5,25.1,20.9,770.4,2423,0,-0.7,6.8,33.8,82.3,0,50.8,0
135.008,14.5,11.1,-7.2,0.3,0,0,0,0,0,0,0,72.2,3,73,15.76,14.53,24.8,25.3,21.2,766.5,2432,0,-1.3,6.9,33.8,83.5,0,49.8,0
135.128,14.5,37.4,-6.3,0.2,0,0,0,0,0,0,0,71.8,3,73,15.72,14.73,29.6,48.2,28,760.6,2433,0,-2.7,11.3,33.8,101.7,0,47.3,0
135.248,14.5,77.6,-0.3,-0.1,4.4,0,0,0,0,0,0,67,3,73,16.68,15.63,77.5,117.3,75.3,896.7,2533,0,0,61.6,3,241.8,0,85.9,0
135.370,14.5,99.6,-0.2,0.6,8.6,0,0,0,0,0,0,72.9,3,73,12.45,13.12,81,148.5,108.9,1202.7,2501,0,-11.7,79,13.5,280,0,94.3,0
135.485,14.5,99.6,1.4,1.6,13.6,0,0,0,0,0,0,76.2,3,73,12.99,13.16,95.7,189.7,140.5,1337.5,2530,0,-12,81.2,13.5,330.9,0,94.6,0
135.594,14.5,99.6,2.4,2.6,14.8,0,0,0,0,0,0,70.4,3,73,12.42,13.04,103.6,190.1,162.9,1431.5,2595,0,-12,81.2,10.9,360.5,0,94.9,0
135.709,14.5,99.6,3.6,3.9,14.7,0,0,0,0,0,0,70.5,3,73,12.03,12.72,113.1,190.3,172.6,1896.1,2638,0,-12,81.1,12,398.6,0,93.8,0
135.834,14.5,99.6,5.1,5.5,14.9,0,0,0,0,0,0,73,3,73,12.32,12.99,123.1,190.6,178.2,2116.4,2705,0,-12,81,10.9,439.8,0,94.6,0
135.948,14.5,99.6,6.4,7.4,15.1,0,0,0,0,0,0,71.1,3,75,12.48,13.48,129.8,190.9,182.5,2595.3,2752,0,-12,81,9,460.6,0,94.9,0
136.067,14.5,99.6,9.4,10,14.9,0,0,0,0,0,0,79.2,3,75,13.19,13.98,149.7,191.1,186.8,2766.8,2786,0,-12,81.1,3,487.9,0,95,0
136.191,14.5,99.6,12.3,13,14.8,0,0,0,0,0,0,75.2,3,75,14.5,14.46,168.5,191.6,192.4,2877.4,2870,0,-17.3,81,3,547.4,0,52.9,0
136.309,14.5,99.6,15.6,15.9,14.1,0,0,0,0,0,0,75.5,3,75,14.27,14.68,193.4,192.1,199.3,2912.1,2976,0,-18.1,80.9,1.5,623.1,0,29.3,0
136.425,14.5,99.6,15.3,15.2,14,0,0,0,0,0,0,75.9,3,75,14.54,15.52,193.1,192,205.3,2917.3,3084,0,-14.6,75.9,2.2,620.8,0,33.3,0
136.543,14.5,99.6,14.5,14.5,14.2,0,0,0,0,0,0,79.4,3,77,14.41,14.7,187.8,192,210.4,2873.5,3077,0,-16.8,79.3,2.2,602,0,35.3,0
136.659,14.5,99.6,14.3,14.6,14.3,0,0,0,0,0,0,73.9,3,77,14.4,14.96,186.8,191.5,215.9,2692.2,3220,0,-16.6,80.9,2.2,601.5,0,34.5,0
136.771,14.5,99.6,14.3,14.8,14.4,0,0,0,0,0,0,71.6,3,77,14.24,15.44,187.1,191.3,221.7,2615.6,3293,0,-14.9,81,2.2,599,0,35.1,0
136.901,14.5,99.6,15,15.1,14.9,0,0,0,0,0,0,71.4,3,77,14.48,15.13,189.8,190.9,225.4,2586.4,3346,0,-15.8,81,2.2,592.8,0,35.8,0
137.030,14.5,99.6,14.9,15.3,15,0,0,0,0,0,0,72.2,3,77,14.13,14.81,187.3,190.6,230.3,2599.4,3428,0,-18.7,81,2.2,604.5,0,35.2,0
137.158,14.5,99.6,14.9,15.5,15.4,0,0,0,0,0,0,73,3,77,14.25,14.87,184.3,190,236.9,2595.6,3555,0,-17.9,81,2.2,591.1,0,36.4,0
137.270,14.5,99.6,14.9,15.6,15.7,0,0,0,0,0,0,73.9,3,77,14.37,15.36,182.6,189.8,242,2556.5,3608,0,-16,81,2.2,587.2,0,38.6,0
137.389,14.5,99.6,15.4,15.7,15.9,0,0,0,0,0,0,71.6,3,79,14,14.77,184.1,189.5,246.8,2509.2,3677,0,-18.2,81,2.2,596,0,38.1,0
137.500,14.5,99.6,15.4,15.7,16.3,0,0,0,0,0,0,73.4,3,79,14.23,15.7,181.5,188.9,251.6,2489,3750,0,-15.9,81,2.2,582.1,0,42.2,0
137.631,14.5,99.6,16,16.2,16.4,0,0,0,0,0,0,71.8,3,79,14.4,15.26,183.3,188.1,256,2486.7,3818,0,-18.6,81.1,2.2,589.3,0,38.1,0
137.748,14.5,99.6,15.9,16.1,16.6,0,0,0,0,0,0,71.3,3,79,14.57,15.8,181.1,187.3,261.6,2477.4,3911,0,-13.6,80.9,2.2,585.7,0,40.5,0
137.878,14.5,99.6,15.9,16.2,16.6,0,0,0,0,0,0,73,3,79,14.44,15.04,180.1,187,265.1,2462.4,3965,0,-16.7,81,2.2,585.4,0,39,0
137.987,14.5,99.6,15.9,16,16.4,0,0,0,0,0,0,71.1,3,79,14.61,15.63,179.1,185.7,270.2,2408.6,4091,0,-13.9,81,2.2,585.2,0,40.1,0
138.109,14.5,99.6,15.9,16.3,16.7,0,0,0,0,0,0,72.7,3,79,14.66,15.07,178.8,185.7,273.1,2328.7,4081,0,-15.5,81.1,3,584.6,0,39.5,0
138.229,14.5,99.6,15.9,16.3,16.7,0,0,0,0,0,0,72.2,3,79,15.34,15.76,177.6,184.8,278.5,2273.5,4171,0,-12.1,81,3,583.7,0,41.4,0
138.333,14.5,99.6,15.9,16.1,16.8,0,0,0,0,0,0,71.3,3,79,15.17,15.36,176.9,184.5,282.3,2283.5,4266,0,-15,80.9,3,580.2,0,43.4,0
138.462,14.5,99.6,15.9,16,16.8,0,0,0,0,0,0,74.1,3,79,15.37,15.39,176.6,184.5,286.4,2224.8,4329,0,-10.8,81.1,3,580.3,0,45.1,0
138.578,14.5,99.6,15.9,16.1,17,0,0,0,0,0,0,73.6,3,81,15.6,15.39,175.8,184.6,292.6,2170.4,4378,0,-9,80.9,3,579,0,45,0
138.701,14.5,99.6,15.9,16.4,17.1,0,0,0,0,0,0,74.3,3,81,15.83,15.23,175,184.6,298.1,2170.9,4472,0,-9.4,81,3,578.9,0,46.1,0
138.822,14.5,99.6,16.5,16.7,17.2,0,0,0,0,0,0,73.6,3,81,15.8,14.76,178.1,184.3,303.1,2126.4,4575,0,-7.4,81,3.4,588.8,0,46.9,0
138.947,14.5,99.6,16.5,16.9,17.2,0,0,0,0,0,0,74.8,3,82,15.8,15.63,177.7,184.1,308,2136.2,4626,0,-7.4,81.1,3.4,586.4,0,48.4,0
139.055,14.5,99.6,16.5,17.1,17.2,0,0,0,0,0,0,73.7,3,82,15.9,14.96,178.3,184.2,313.1,2164.6,4635,0,-8,81.1,3.4,587.7,0,47.7,0
139.168,14.5,99.6,17,17.2,17.4,0,0,0,0,0,-3,73.2,3,82,15.83,15.33,178.9,183.7,317.6,2134.6,4751,0,-6.2,81,3.4,582.5,0,49.3,0
139.338,14.5,99.6,16.9,17.2,17.3,0,0,0,0,0,-3,74.1,3,82,16.06,15.29,179.2,183.4,322.7,2178.5,4837,0,-5.5,80.9,3.4,588.8,0,49.5,0
139.453,14.5,99.6,16.9,17.4,17.3,0,0,0,0,0,-2.7,71.6,3,82,15.93,15.43,179.1,183.3,329.5,2148.5,4877,0,-6,81,3.4,587.6,0,49.8,0
139.576,14.5,99.6,16.9,17.3,17.2,0,0,0,0,0,-2.3,71.4,3,82,15.98,15.19,179.6,182.9,333.5,2176.7,4974,0,-5.4,81.1,3.4,590.9,0,50.1,0
139.690,14.5,99.6,16.9,17.1,17,0,0,0,0,0,-2.3,75.3,3,84,15.93,15.23,180.2,182.3,338.9,2149.9,5108,0,-4.8,81,3.4,596.3,0,51.8,0
139.808,14.5,99.6,16.9,17,16.8,0,0,0,0,0,-2,73.9,3,84,15.57,15.16,180.8,181.8,344.5,2163.9,5191,0,-5.7,81,3.4,599.9,0,52.8,0
139.920,14.5,99.6,16.9,17.2,17,0,0,0,0,0,-2,69.7,3,86,15.53,14.93,179.8,182.1,347.1,2049.7,5156,0,-6.4,80.9,3.4,592.5,0,50.9,0
140.028,14.5,99.6,16.9,16.9,16.8,0,0,0,0,-3.7,-1.7,71.6,3,86,15.37,15.19,180.3,181.5,350.4,2030.9,5256,0,-4.9,80.3,3.4,592.6,0,51.6,0
140.148,14.5,99.6,16.5,16.8,16.5,0,0,0,0,-3.7,-1.7,74.3,3,86,15.67,15.07,179.3,181.3,354.4,2011.4,5289,0,-5.4,81.1,4.5,596.4,0,52.6,0
140.260,14.5,99.6,16.4,16.6,16.6,0,0,0,0,-3.3,-1.3,71.6,3,88,14.81,15.16,177.8,180.8,357.7,1995.1,5360,0,-6.4,81,4.5,593.8,0,52.4,0
140.379,14.5,99.6,16.2,16.4,16.4,0,0,0,0,-3.3,-1.3,71.8,3,88,15.6,15.07,177.3,180.3,361.6,2116.9,5463,0,-4.2,81,4.5,594.4,0,53.7,0
140.499,14.5,99.6,16.1,16.3,16.4,0,0,0,0,-3,-1,74.6,3,88,15.67,15.36,176.3,180.1,364.3,2050.8,5496,0,-4.5,81,4.5,590.1,0,54.2,0
140.631,14.5,99.6,15.8,16,16,0,0,0,0,-3,-1,67.7,3,90,15.57,14.76,174.7,178.5,369.4,1879.5,5638,0,-6.2,81,4.9,590.1,0,55.4,0
140.748,14.5,99.6,15.6,16.1,16.2,0,0,0,0,-2.7,-0.7,72,3,90,15.53,15.23,173.7,178.7,371.6,1850.4,5607,0,-5.5,80.9,4.9,588.2,0,54.9,0
140.859,14.5,99.6,15.6,15.9,15.9,0,0,0,0,-2.7,-0.7,72.7,3,90,15.5,14.96,174.5,178,373.1,1869,5633,0,-4.7,80.9,4.9,589.9,0,53.4,0
140.986,14.5,99.6,15.6,15.8,15.9,0,0,0,0,-2.3,-0.7,73,3,90,15.43,15.16,173.3,177.3,375.1,1818.4,5736,0,-5.6,81.1,4.9,590.2,0,54.1,0
141.111,14.5,99.6,15.4,15.5,15.8,0,0,0,0,-2.3,-0.3,68.8,3,91,15.47,15.07,172.7,176.2,378.5,1844.5,5783,0,-6.9,81,4.9,585.1,0,56,0
141.243,14.5,99.6,15.3,15.6,15.6,0,0,0,0,-2.3,-0.3,72.7,3,91,15.47,15.36,171.1,175.8,380.7,2002.9,5854,0,-5.9,80.9,4.9,584.1,0,56.6,0
141.364,14.5,99.6,15,15.3,15.6,0,0,0,0,-2,0,73.4,3,91,15.27,14.71,169.9,175.6,382.9,2042,5878,0,-7.5,80.9,4.9,581.5,0,56.2,0
141.477,14.5,99.6,14.9,15.1,15.4,0,0,0,0,-2,0,73.6,3,93,15.34,14.44,170,174.7,384.6,2026.6,5940,0,-12.2,81.1,4.9,579.2,0,56.1,0
141.593,14.5,99.6,14.7,15.2,15.4,0,-4,0,0,-1.7,-3.3,71.6,3,93,15.04,15.39,168.2,173.9,386.7,1889.5,6007,0,-9.2,80.9,4.9,562.5,0,56.9,0
