﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronDCT
236.975,14.6,0,-11.2,0.5,0,0,0,0,0,0,0,72,3,95,234.95,234.95,11.1,11.3,11.3,841.2,2902,0,0,3.8,-15,0,0,51.8,0
237.092,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,71.6,3,95,234.95,234.95,11.1,11.3,11.3,838.2,2882,0,0,3.9,-15,0,0,51.7,0
237.203,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,72,3,95,234.95,234.95,11.1,11.3,11.2,837,2872,0,0,3.9,-15,0,0,51.7,0
237.325,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,72,3,95,234.95,234.95,11.1,11.3,11.2,835.7,2859,0,0,3.9,-15,0,0,51.7,0
237.470,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,72,3,95,234.95,234.95,11,11.3,11.1,835.7,2846,0,0,4,-15,0,0,51.6,0
237.583,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,72.2,3,95,234.95,234.95,11.1,11.3,11.1,833.8,2836,0,0,3.9,-15,0,0,51.5,0
237.707,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,72.2,3,95,234.95,234.95,11.1,11.3,11.1,832.6,2825,0,0,4,-15,0,0,51.5,0
237.836,14.6,0,-11.1,0.5,0,0,0,0,0,0,0,72.3,3,95,234.95,234.95,11.1,11.3,11,833.5,2809,0,0,4,-15,0,0,51.8,0
237.959,14.6,0,-11,0.5,0,0,0,0,0,0,0,72.5,3,95,234.95,234.95,11.2,11.3,11,832.4,2798,0,0,4,-15,0,0,52.4,0
238.076,14.6,0,-11,0.5,0,0,0,0,0,0,0,72.2,3,95,234.95,234.95,11.1,11.3,10.9,831.9,2779,0,0,3.9,-15,0,0,51.3,0
238.206,14.6,0,-11,0.5,0,0,0,0,0,0,0,72.2,3,95,234.95,234.95,11.1,11.3,10.9,831.9,2775,0,0,4,-15,0,0,52.3,0
238.374,14.6,0,-11,0.4,0,0,0,0,0,0,0,72.5,3,95,234.95,234.95,11.1,11.3,10.8,827.6,2750,0,0,4,-15,0,0,51.2,0
238.485,14.6,0,-11,0.4,0,0,0,0,0,0,0,72.5,3,95,234.95,234.95,11.1,11.3,10.8,827.6,2741,0,0,4,-15,0,0,52.2,0
238.595,14.6,0,-11,0.4,0,0,0,0,0,0,0,72.5,3,95,234.95,234.95,11.1,11.3,10.7,829.2,2722,0,0,4,-15,0,0,52.1,0
238.704,14.6,0,-11,0.4,0,0,0,0,0,0,0,72.7,3,95,234.95,234.95,11.1,11.3,10.7,828.6,2721,0,0,4,-15,0,0,52.1,0
238.827,14.6,0,-11,0.4,0,0,0,0,0,0,0,72.9,3,95,234.95,234.95,11.1,11.3,10.7,828.1,2705,0,0,4,-15,0,0,52,0
238.945,14.6,0,-11,0.4,0,0,0,0,0,0,0,72.7,3,95,234.95,234.95,11.2,11.3,10.6,829.2,2699,0,0,3.9,-15,0,0,52,0
239.061,14.6,0,-11,0.4,0,0,0,0,0,0,0,72.7,3,95,234.95,234.95,11.2,11.3,10.6,828.1,2680,0,0,3.9,-15,0,0,51.9,0
239.171,14.6,0,-11,0.4,0,0,0,0,0,0,0,72.7,3,95,234.95,234.95,11.2,11.3,10.5,827,2675,0,0,3.9,-15,0,0,51.9,0
239.281,14.6,9.7,-11,0.4,0,0,0,0,0,0,0,72.9,3,95,234.95,234.95,11.2,11.6,10.5,827,2660,0,0,3.9,-15,0,0,51.1,0
239.402,14.6,41.8,-9.8,0.1,0,0,0,0,0,0,0,70.5,3,95,234.95,234.95,17.1,35.6,17.9,828.6,2648,0,0,11.1,8.2,11,0,54.5,0
239.511,14.6,96.2,-1.5,-0.4,1.3,0,0,0,0,0,0,68.1,3,95,112.47,101.53,60.1,78.4,50.3,942.5,2799,0,0,31.9,6.4,187.1,0,58,0
239.624,14.6,99.6,-0.3,0.2,6.4,0,0,0,0,0,0,70.7,3,95,18.6,18.33,71.2,107.7,90.5,1180.8,2658,0,0,77.7,13.5,254.8,0,95.9,0
239.751,14.6,99.6,-0.2,1.1,9.5,0,0,0,0,0,0,76.7,3,95,14.51,14.41,75.4,136.1,114.5,1294.2,2773,-1.2,-5.7,80.4,9.4,271.5,0,92.5,0
239.863,14.6,99.6,2.2,2.4,15,0,0,0,0,0,0,72.3,3,95,14.15,14.56,95.9,185.3,149.9,1386.8,2812,5.4,-3,81.1,12.8,351.6,0,96.2,0
239.976,14.6,99.6,3.4,3.7,15.5,0,0,0,0,0,0,73,3,95,12.32,13.12,104.3,192.1,180.5,1744.9,2858,-1,-10,81.1,12.4,382.5,0,96.1,0
240.093,14.7,99.6,4,5.3,16,0,0,0,0,0,0,72.3,3,95,12.59,13.57,107.6,192.4,191.8,2022.6,2894,-1,-12,81.1,11.2,392.4,0,96,0
240.216,14.7,99.6,6.8,7.5,16.2,0,0,0,0,0,0,71.3,3,95,13.09,14.27,127,192.8,199.7,2420.8,2980,0.4,-8.8,81,6.4,450.2,0,96.9,0
240.335,14.7,99.6,9.4,10.3,15.4,0,0,0,0,0,0,75.2,3,95,12.73,13.92,146.4,192.9,204.6,2915.9,3047,-2.7,-11.7,81,3.4,500.8,0,96.8,0
240.447,14.7,99.6,12.3,13.3,14.4,0,0,0,0,0,0,77.1,3,95,12.4,12.94,168.4,192.5,209.8,3039.8,3126,-3.9,-16.3,81,3,578.8,0,38.7,0
240.565,14.7,99.6,14.2,14.6,14.4,0,0,0,0,0,0,84.7,3,95,11.57,13.21,181,192.1,216.2,2946.2,3222,-6.9,-16.1,81,2.2,620.1,0,34,0
240.694,14.7,99.6,13,13,14.5,0,0,0,0,0,0,75.2,3,95,11.95,12.86,173.1,191.9,221.9,2815,3280,-2.6,-13.2,81,3,597,0,45.4,0
240.810,14.7,99.6,12.5,13,14.9,0,0,0,0,0,0,70.9,3,95,11.82,13.06,168.1,191.6,226.4,2749.3,3336,-3.4,-12.5,81,3,579.8,0,48.8,0
240.932,14.7,99.6,14.1,14.8,15.3,0,0,0,0,0,0,67.9,3,95,11.46,12.56,176.9,191.1,231.7,2668.9,3448,-6.1,-16.1,81,3,613.5,0,36.4,0
241.064,14.7,99.6,13.9,13.9,14.3,0,0,0,0,0,0,76.9,3,95,12.03,13.16,173.4,190.7,237.9,2635.7,3541,-3,-16.2,81,3,600,0,36.1,0
241.179,14.7,99.6,12.9,12.9,14.5,0,0,0,0,0,0,75,3,95,12.07,13.11,165.2,190.5,243.5,2626.8,3587,-2.4,-11.9,81,3.4,574.1,0,44.5,0
241.295,14.7,99.6,12.7,12.8,14.6,0,0,0,0,0,0,71.4,3,95,11.89,13.04,162,190.2,249,2541.2,3665,-3.6,-13.2,81,3.4,564.2,0,44.5,0
241.401,14.7,99.6,12.7,13.6,14.8,0,0,0,0,0,0,71.1,3,95,12.15,13.22,159.6,189.4,253.2,2488.9,3760,-2.8,-12.4,81.1,3.4,551.3,0,41.6,0
241.515,14.7,99.6,13.5,14,14.8,0,0,0,0,0,0,70.4,3,95,11.95,13.09,163.1,188.7,257.8,2462.7,3824,-2.5,-12.4,81,3.4,565.3,0,41.7,0
241.625,14.7,99.6,13.5,13.8,14.9,0,0,0,0,0,0,76.2,3,95,12.02,13.34,161.7,188.2,261.8,2529.5,3883,-1.5,-10.3,81,3.4,562.4,0,42.5,0
241.744,14.7,99.6,13.4,13.6,14.7,0,0,0,0,0,0,74.8,3,95,11.92,13.15,161.4,187.4,266.4,2518.3,3963,-0.9,-10.3,81,3.4,562.5,0,42.8,0
241.854,14.7,99.6,13.4,13.5,14.5,0,0,0,0,0,0,70.7,3,95,12,13.22,160.5,186.7,271.2,2445.3,4042,-1,-10.3,81,3.4,561.9,0,42.7,0
241.973,14.7,99.6,13.6,13.7,14.9,0,0,0,0,0,0,71.3,3,95,12.15,12.98,161.6,185.6,275.5,2411.3,4144,-0.7,-10.8,81,3.4,564.8,0,47.8,0
242.087,14.7,99.6,14.3,14.7,15.7,0,0,0,0,0,0,72,3,95,12.07,13.24,165.5,185.2,279.4,2339.9,4184,1.1,-9.7,81,3.4,579.6,0,47.3,0
242.199,14.7,99.6,15.1,15.4,16.7,0,0,0,0,0,0,70.7,3,95,12.22,13.29,168.9,185,285.5,2292.3,4306,3.5,-7.2,81,3,588.2,0,52.3,0
242.324,14.7,99.6,15.8,16,17.5,0,0,0,0,0,0,72.7,3,95,12.05,13.06,172.3,185,289.7,2232.9,4355,6.3,-5,81,3,601.4,0,49.8,0
242.443,14.7,99.6,15.8,16.2,17.7,0,0,0,0,0,0,70.4,3,95,11.93,12.92,171.8,185,296.2,2151.8,4442,7.8,-3,81,3,601.2,0,47.1,0
242.573,14.7,99.6,15.6,15.7,17.7,0,0,0,0,0,0,68.3,3,95,11.66,12.81,170,184.8,303.5,2080.4,4554,10.3,-1.8,81.1,3.4,595.1,0,51.8,0
242.684,14.7,99.6,15.4,15.7,17.7,0,0,0,0,0,0,71.8,3,97,11.64,12.71,168.5,184.5,309.9,2056,4633,10.2,-0.8,81,3.4,589.4,0,50.5,0
242.806,14.7,99.6,15.4,15.6,17.7,0,0,0,0,0,0,73,3,97,11.59,12.62,167.6,184.3,314.1,2026.3,4682,12.4,0.8,81,3.4,588.2,0,51.2,0
242.916,14.7,99.6,15.5,15.6,17.7,0,0,0,0,0,0,71.3,3,97,11.56,12.53,168.4,183.9,318.9,2049.9,4784,13.2,0.8,81,3.4,589.9,0,52.8,0
243.044,14.7,99.6,15.4,15.6,17.7,0,0,0,0,0,0,71.3,3,97,11.39,12.4,167.7,183.6,324.4,2067.1,4856,13.3,1.2,81,3.4,586.4,0,52.8,0
243.166,14.7,99.6,15.5,15.8,17.7,0,0,0,0,0,0,71.8,3,99,11.42,12.35,167.9,183.4,330.3,2027.8,4924,13.8,0.9,81,3.4,588,0,53.7,0
243.278,14.7,99.6,15.5,15.9,17.7,0,0,0,0,0,0,72,3,99,11.23,12.36,168,183.1,335.1,1957.1,5000,14.2,2,81,3.4,590.2,0,55.2,0
243.396,14.7,99.6,15.5,15.8,17.4,0,0,0,0,0,0,72.3,3,99,11.1,12.22,168.5,182.6,339.9,1958.1,5081,14,1.7,81,3.8,596.8,0,55.9,0
243.518,14.7,99.6,15.5,15.8,17.4,0,0,0,0,0,0,70.9,3,99,11.06,12.13,169.1,182.1,344,1958.4,5148,13.9,1.1,81,3.8,595.9,0,55.5,0
243.639,14.7,99.6,15.5,15.8,17.2,0,0,0,0,0,0,72.5,3,100,11.07,12.09,169.7,181.7,348.1,2037.7,5213,13.7,0.8,81,3.8,598.8,0,56.2,0
243.762,14.7,99.6,15.5,15.5,17.1,0,0,0,0,0,0,70.5,3,100,11.13,12.09,169.8,181.2,352.3,2072.4,5301,13.7,0.6,81,4.5,606.8,0,58.3,0
243.881,14.7,99.6,15.4,15.6,17,0,0,0,0,0,0,73,3,100,10.96,12.2,169.7,180.9,356.2,2098.4,5346,12,0.7,81,4.5,606.4,0,57.6,0
244.003,14.7,99.6,15.3,15.5,16.9,0,0,0,0,0,0,72.2,3,100,11.04,12.07,169.3,180.4,360.5,2060.5,5431,12.6,-1.3,81,4.5,607.4,0,58.5,0
244.124,14.7,99.6,15.3,15.5,16.8,0,0,0,0,0,0,69.5,3,100,10.97,12,169.3,179.8,364.4,2013.5,5513,12,0.1,81,4.9,607,0,59.5,0
244.279,14.7,99.6,15.2,15.4,16.6,0,0,0,0,0,0,69,3,100,11.01,12.13,168.9,179.3,367.7,2048.5,5564,12,-1.6,81,4.9,610.5,0,59.9,0
244.400,14.7,99.6,15.2,15.3,16.4,0,0,0,0,0,0,70.7,3,102,10.9,12.12,168.6,178.1,371.3,2036.4,5666,11.1,-1,81,4.9,608.8,0,60.5,0
244.513,14.7,99.6,15.1,15.1,16.4,0,0,0,0,0,0,71.8,3,102,10.97,11.96,168.1,177.6,374,1991.1,5714,11.2,-2.7,81,4.9,605.9,0,60.8,0
244.623,14.7,99.6,15,15.2,16.2,0,0,0,0,0,0,71.6,3,104,10.94,12.07,167.9,176.6,376.5,2010.5,5807,9.9,-2.8,81,4.9,605,0,63.1,0
244.753,14.7,99.6,14.7,15.1,16.1,0,0,0,0,0,0,74.6,3,104,11,12.16,165.7,176.4,379.1,1970.1,5824,10.1,-2.4,81,5.2,602.7,0,62.3,0
244.873,14.7,99.6,14.6,14.9,15.9,0,0,0,0,0,0,72.7,3,104,10.94,12.12,166.1,175.1,381.7,1997.3,5890,9.5,-2.6,80.9,5.2,600.1,0,62.2,0
244.980,14.7,99.6,14.4,14.6,15.8,0,0,0,0,0,0,67.7,3,104,10.9,12,164.8,174.5,383.8,1936.4,5961,9.4,-3.3,81,5.2,597.1,0,62.6,0
245.102,14.6,99.6,14.2,14.7,15.7,0,0,0,0,0,0,69.9,3,104,10.98,12.12,163.3,173.9,386.1,1966.4,6022,9,-3,81,5.2,598.3,0,65.2,0
245.212,14.6,99.6,14.1,14.4,15.5,0,0,0,0,0,0,70,3,106,11,12.05,163.1,172.6,388.8,1957,6097,8.6,-3.9,81,6,595.2,0,64.1,0
245.323,14.6,99.6,14,14.3,15.5,0,0,0,0,0,0,70.7,3,106,11.04,12.12,161.3,172.8,390.5,1917.1,6119,7.9,-3.2,81,6,590.7,0,64,0
245.439,14.6,99.6,14,14.2,15.4,0,0,0,0,0,0,70.7,3,108,11.01,12.03,161.2,172.1,392.6,1928.7,6158,7,-4.4,81,6,591.6,0,64.3,0
245.556,14.6,99.6,13.8,14,15.3,0,0,0,0,0,0,70.9,3,108,11.06,12.09,160.8,171.5,394.2,1899.7,6198,7.1,-4.9,81,6,586.9,0,64.3,0
245.685,14.6,99.6,13.7,14.1,15.3,0,0,0,0,0,0,74.1,4,108,11.06,12.2,160.4,171.1,395.9,1877.9,6244,7.1,-4.8,81,6,584.6,0,65.3,0
245.803,14.6,99.6,13.7,14,15.5,0,0,0,0,0,0,71.8,4,109,11.07,12.29,160.4,172.2,396,1922.2,6119,7.5,-4.7,80.9,5.6,586.4,4,66.7,0
245.920,14.6,99.6,16,16.9,17.7,0,0,0,0,0,0,72,4,109,22.61,14.48,169.8,182.1,377.6,1376.9,5143,0,0,81,1.9,542.1,4,53.2,0
246.048,14.6,99.6,17.7,17.9,17.7,0,0,0,0,0,0,69.2,4,111,12.06,12.28,179.5,182.3,358.2,2211.8,5114,0,0,80.9,0.4,586.7,4,47.6,0
246.164,14.6,99.6,16.7,16.8,17.7,0,0,0,0,0,0,78.7,4,111,12.12,12.22,173.5,182.5,349.6,2109,5092,0,2.2,81,3.4,616,4,55.5,0
246.273,14.6,99.6,16.1,16.2,17.7,0,0,0,0,0,0,79.4,4,111,12.15,12.35,170.4,182.2,347.6,2108.4,5139,0,1.9,81,3.8,601.2,0,57.1,0
246.391,14.6,99.6,16,16.4,17.7,0,0,0,0,0,0,80.1,4,111,12.06,12.18,170.1,182.1,348,2107.3,5167,0,1,81,3.8,599.4,0,53.8,0
246.506,14.6,99.6,16,16.1,17.7,0,0,0,0,0,0,81,4,113,12.1,12.13,169.8,181.8,349.8,2072.5,5203,0,0.5,81,3.8,599.1,0,55.2,0
246.620,14.6,99.6,16,16.1,17.7,0,0,0,0,0,0,79.2,4,113,11.97,12.16,169.5,181.5,351.6,2029.8,5246,0,0,81,3.4,595,0,55.2,0
246.725,14.6,99.6,15.9,16,17.7,0,0,0,0,0,0,81.2,4,115,11.95,12.2,169.2,181.4,353.6,1964.8,5274,0,0.5,81,3.8,597.7,0,54.6,0
246.845,14.6,99.6,15.9,15.9,17.7,0,0,0,0,0,0,80.6,4,115,11.95,12.12,168.9,181.1,355.8,1958.1,5317,0,-0.4,81,3.8,596.3,0,55.3,0
