﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 91oct_95ronDCT
15.184,14.7,6.4,-10.5,0.9,0,0,0,0,0,0,0,73,3,86,14.01,14.28,16.1,16.9,17.4,623.6,2862,-8.7,-16.5,5.2,24.4,53.8,0,60.8,0
15.316,14.7,6.7,-10.4,0.8,0,0,0,0,0,0,0,70.7,3,86,13.88,16.66,16.6,17.2,17,658.4,2890,-10.1,2.4,5.5,25.9,56.1,0,60.8,0
15.433,14.7,0,-10.6,0.7,0,0,0,0,0,0,0,72,3,86,14.4,17.8,15.2,13.7,15.1,718.1,2895,-5.4,7.6,4.1,18,48.3,0,57.4,0
15.564,14.7,0,-10.9,0.6,0,0,0,0,0,0,0,72.9,3,86,14.76,16.53,13.8,14,13.8,696.9,2852,-2.6,1.9,4.5,9.4,33.3,0,56.3,0
15.685,14.7,0,-11.2,0.6,0,0,0,0,0,0,0,72.7,3,86,14.86,15.82,12.4,11.5,12.2,711.9,2869,-0.8,-1.4,3.3,0.4,17,0,53.8,0
15.804,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,73,3,86,14.66,15.96,11.6,11.5,11.4,713.1,2849,-1.4,4.7,3.8,-12.8,0,0,53.3,0
15.927,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,72.7,3,86,15.87,19.27,11.3,11.5,11.3,705.6,2831,5.9,26.4,3.8,-15,0,0,54.6,0
16.042,14.7,0,-11.3,0.5,0,0,0,0,0,0,0,72.3,3,86,14.63,19.96,11.4,11.5,11.2,716,2828,0.7,33.2,3.8,-15,0,0,54.9,0
16.163,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,72.5,3,86,14.7,19.49,11.4,11.5,11.1,735.5,2800,0,28.5,3.7,-15,0,0,54.5,0
16.286,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,72.9,3,86,14.61,20.02,11.3,11.5,11,739.9,2773,2,26.1,3.7,-15,0,0,53.3,0
16.409,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,72.3,3,86,14.33,18.21,11.4,11.5,11,734.9,2759,1.4,21.8,3.7,-15,0,0,53.3,0
16.522,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,72.5,3,86,15.17,16.79,11.4,11.3,10.9,733.3,2747,0,0,3.6,-15,0,0,53.6,0
16.631,14.7,1.4,-11.3,0.6,0,0,0,0,0,0,0,72.9,3,86,14.25,18.73,11.1,11.3,10.7,774.7,2734,0,0,3.5,-15,0,0,52.6,0
16.741,14.7,4.2,-11.2,0.5,0,0,0,0,0,0,0,72,3,86,16.16,25.44,11.3,11.5,10.8,736.1,2727,0,0,3.6,-15,0,0,52.8,0
16.851,14.7,2.6,-11.2,0.5,0,0,0,0,0,0,0,72,3,86,19.89,27.35,11.3,11.5,10.8,769.1,2713,0,0,3.6,-15,0,0,53.7,0
16.973,14.7,1.7,-11.2,0.5,0,0,0,0,0,0,0,73.2,3,86,18.46,26.96,11.4,11.5,10.8,734.9,2704,0,0,3.6,-15,0,0,53.7,0
17.141,14.7,2.3,-11.2,0.5,0,0,0,0,0,0,0,72.9,3,86,17.11,23.86,11.4,11.6,10.7,703.4,2691,0,0,3.6,-15,0,0,53.6,0
17.250,14.7,2.3,-11.2,0.5,0,0,0,0,0,0,0,72,3,86,16.19,25.76,11.4,11.6,10.7,695.8,2675,0,0,3.6,-15,0,0,53.5,0
17.375,14.7,4,-11.1,0.5,0,0,0,0,0,0,0,71.6,3,86,15,22.27,11.7,11.6,10.7,696.3,2667,0,0,3.8,-12.8,0,0,52.5,0
17.491,14.7,4,-11.2,0.5,0,0,0,0,0,0,0,72.7,3,86,14.77,25.15,11.5,12.1,10.7,696.3,2654,0,0,3.6,-13.5,0,0,53.5,0
17.634,14.7,22.6,-10.8,0.5,0,0,0,0,0,0,0,71.8,3,86,15.7,23.56,13.3,17.3,12.9,688.8,2645,12.1,0,5,2.2,13.9,0,58.7,0
