#Encoding: UTF-8
#Ecu CALID: 00000FE23B0A07
#Ecu PRGID: 00000E2B3B0A01
#VIN: WBA1A3102CE928348
Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Transmission temp (*F),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),EGT Pre-turbo (*F),Knock Interpolation (-),Load actual RAM,Rail pressure dev. (MPa),RPM (Dynamics) (RPM),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.8 00000E2B3B0A01 v1.04 stg2-1
14.715,14.53,0,0.09,-0.6899999999999999,0,169,2,88,14.1,13.96,45.8,44.79,172,1253.6,1236.7,734,0,-13.2,11.5,11.5,-8.5,-8.5,-8.5,-8.5,172,80.5,0,77.73438,-0.7,0,-0.01,0.08,0,1,0,0,0,0,986.7,0,45.7,-0.04,2,0,0,0,10.5,0,0,0,0,-0.001,99.47358,0
14.8,14.53,0,0.1,-0.68,0,169,2,88,14.14,13.94,45,44.6,172,1234.9,1236.7,736,0,-12.4,11.5,11.5,-8.5,-8.5,-8.5,-8.5,172,80,0,77.73438,-0.7,0,-0.02,0.08,0,1,0,0,0,0,988,0,45.6,-0.04,5,0,0,0,10.5,0,0,0,0,-0.00113,99.47358,0
14.885,14.53,0,0.1,-0.68,0,169,2,88,14.18,13.95,45.8,44.72,172,1246.4,1236.7,733,0,-11.9,11.4,11.5,-8.5,-8.5,-8.5,-8.5,172,80.5,0,77.73438,-0.7,0,-0.02,0.08,0,1,0,0,0,0,988,0,45.8,-0.01,-1,0,0,0,10.5,0,0,0,0,-0.00113,99.47358,0
14.97,14.53,0,0.1,-0.68,0,169,2,88,14.25,13.97,45.8,44.57,172,1228.5,1236.7,728,0,-11.5,11.3,11.5,-8,-8,-8,-8,172,80.5,0,77.73438,-0.7,0,-0.02,0.08,0,1,0,0,0,0,988.7,0,46,-0.01,-5,0,0,0,10.5,0,0,0,0,-0.00125,99.47358,0
15.05,14.53,0,0.1,-0.68,0,169,2,88,14.32,14,46.5,44.54,172,1243.3,1236.7,721,0,-11.2,11.3,11.4,-8,-8,-8,-8,172,80.5,0,77.73438,-0.7,0,-0.02,0.08,0,1,0,0,0,0,988.7,0,46.7,0,-13,0,0,0,10.5,0,0,0,0,-0.0015,99.47358,0
15.13,14.53,0,0.11,-0.68,0,169,2,88,14.39,14.06,46.5,44.19,172,1226.9,1236.7,716,0,-10.9,11.3,11.4,-7.5,-7.5,-7.5,-7.5,172,80.5,0,77.73438,-0.7,0,-0.02,0.08,0,1,0,0,0,0,988.7,0,45.8,0.01,-4,0,0,0,10.5,0,0,0,0,-0.0015,99.47358,0
15.21,14.53,0,0.11,-0.66,0,169,2,88,14.46,14.13,45.8,44.21,172,1238.3,1236.7,716,0,-10.8,11.3,11.3,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.7,0,-0.02,0.08,0,1,0,0,0,0,988.7,0,45.8,0.05,-4,0,0,0,10.5,0,0,0,0,-0.00163,99.47358,0
15.29,14.53,0,0.12,-0.66,0,169,2,88,14.51,14.2,45.8,44.08,172,1231.5,1236.7,715,0,-10.7,11.3,11.3,-7.5,-7.5,-7.5,-7.5,172,80.5,0,77.73438,-0.7,0,-0.03,0.08,0,1,0,0,0,0,988.7,0,45.8,-0.02,-4,0,0,0,10.5,0,0,0,0,-0.00188,99.47358,0
15.37,14.53,0,0.11,-0.66,0,169,2,88,14.59,14.27,45.8,44.14,172,1234.6,1236.7,708,0,-10.3,11.1,11.3,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.7,0,-0.03,0.08,0,1,0,0,0,0,989.2,0,46.4,0.07000000000000001,-12,0,0,0,10.5,0,0,0,0,-0.002,99.47358,0
15.45,14.53,0,0.11,-0.66,0,169,2,88,14.68,14.33,45.8,43.86,172,1226.7,1237.9,705,0,-9.800000000000001,11.4,11.3,-7,-7,-7,-7,172,80,0,77.73438,-0.7,0,-0.03,0.08,0,1,0,0,0,0,989.2,0,46.1,0.06,-2,0,0,0,10.5,0,0,0,0,-0.002,99.47358,0
15.53,14.53,0,0.11,-0.66,0,169,2,88,14.71,14.38,45.8,43.92,172,1216.7,1238.4,710,0,-9.6,11.3,11.3,-7,-7,-7,-7,172,80,0,77.73438,-0.7,0,-0.03,0.08,0,1,0,0,0,0,989.2,0,46.1,0.1,-2,0,0,0,10.5,0,0,0,0,-0.002,99.47358,0
15.61,14.53,0,0.12,-0.66,0,169,2,88,14.76,14.42,45.8,43.8,172,1224.9,1238.4,712,0,-9.4,11.4,11.3,-7,-7,-7,-7,172,80,0,77.73438,-0.7,0,-0.03,0.08,0,1,0,0,0,0,989.1,0,46.5,0.1,0,0,0,0,10.5,0,0,0,0,-0.00213,99.47358,0
15.69,14.53,0,0.11,-0.66,0,169,2,88,14.75,14.46,46.5,43.89,172,1222,1238.6,718,0,-9.4,11.3,11.3,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.7,0,-0.03,0.08,0,1,0,0,0,0,989.1,0,46.7,0.06,1,0,0,0,10.5,0,0,0,0,-0.002,99.47358,0
15.77,14.53,0,0.12,-0.66,0,169,2,88,14.81,14.5,46.5,43.73,172,1227.3,1238.9,705,0,-9.1,11.4,11.4,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.7,0,-0.03,0.08,0,1,0,0,0,0,989.2,0,46.8,0.17,-2,0,0,0,10.5,0,0,0,0,-0.00213,99.47358,0
15.85,14.53,0,0.13,-0.66,0,169,2,88,14.85,14.53,45.8,43.69,172,1225.2,1239.2,716,0,-8.800000000000001,11.4,11.3,-7,-7,-7,-7,172,80.5,0,77.73438,-0.7,0,-0.04,0.08,0,1,0,0,0,0,989.2,0,46.7,0.05,1,0,0,0,10.5,0,0,0,0,-0.00263,99.47358,0
15.94,14.53,0,0.13,-0.66,0,169,2,88,14.85,14.55,46.5,43.74,172,1228,1239.3,709,0,-8.800000000000001,11.3,11.4,-7.5,-7.5,-7.5,-7.5,172,80,0,77.73438,-0.7,0,-0.04,0.08,0,1,0,0,0,0,989.8,0,46.9,0.16,-4,0,0,0,10.5,0,0,0,0,-0.00288,99.47358,0
16.03,14.53,0,0.12,-0.65,0,169,2,88,14.92,14.57,46.5,43.71,172,1229.6,1239.5,712,0,-8,11.4,11.4,-7,-7,-7,-7,172,80,0,77.73438,-0.7,0,-0.04,0.08,0,1,0,0,0,0,989.8,0,46.7,0.05,1,0,0,0,10.5,0,0,0,0,-0.003,99.47358,0
