﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC D error x (-),WGDC I-factor (%),WGDC P-D error y (-),Wgpos_ausy (%),MHD 4.6.3 00000E2B3B0A01 v1.04 stg2-1
88.594,14.6,0,1.87,-0.47,0,5,72,13.18,14.13,13.5,13.7,4.22,41.83,165,1591.1,1822,35,-5,5.4,14.9,14.9,14.9,14.9,-14,76.3,70.69398,-0.6,0.02,-1.19,0.07,-0.03,0,0,0,0,0,0,14,4.58,71.11,555,4.50521,0,0,0,0.04,-0.01,0,0,0,10.5,0,0,1.375,-0.01,-0.08225,99.45985,0
88.674,14.6,0,1.37,-0.69,0,5,72,13.12,14.19,14.2,13.7,4.58,42.66,165,1555.2,1852,35,-6.1,5.4,-1.7,-1.7,-1.7,-1.7,-25,75.3,65.50446,-0.8,0.03,-1.3,0.06,-0.02,0,0,0,0,0,0,14.5,4.76,71.11,555,4.70486,0,0,0,0.09,-0.01,0,0,0,10.5,0,0.5,2,-0.01,-0.0895,99.44917,0
88.754,14.6,0,1.02,-0.93,0,5,72,13.03,14.26,14.2,13.8,4.78,44.08,165,1513.8,1859,34,-7.7,5.5,-19.5,-19.5,-19.5,-19.5,-32,72.6,65.89814,-1,0.02,-1.51,0.06,-0.02,0,0,0,0,0,0,14.6,4.7,71.11,555,5.01736,0,0,0,0.04,-0.01,0,0,0,10.5,0,0,1.375,-0.01,-0.10375,99.45069,0
88.834,14.6,0,1.01,-1.08,0,5,72,13.15,14.32,14.2,13.7,4.64,46.02,165,1473.4,1844,34,-7.8,5.6,-19,-19,-19,-19,-38,74.3,67.12647,-1.1,0.01,-1.37,0.06,-0.01,0,0,0,0,0,0,14.3,4.68,71.11,555,5.01736,0,0,0,0,-0.01,0,0,0,10.5,0,0,0.75,-0.01,-0.09425,99.45222,0
88.915,14.6,0,1.31,-1.09,0,5,72,13.47,14.37,13.5,13.7,4.53,47.15,165,1435,1850,34,-6.5,5.8,-19,-19,-19,-19,-37,74.2,67.01203,-1.1,0,-0.94,0.06,-0.01,0,0,0,0,0,0,14.3,4.66,71.11,555,4.88715,0,0,0,0,-0.01,0,0,0,10.5,0,0,0.25,-0.01,-0.065,99.45222,0
88.994,14.6,0,1.21,-1.11,0,5,72,13.71,14.42,14.2,13.7,4.61,47.76,165,1397.7,1829,34,-6,6.1,-19.5,-19.5,-19.5,-19.5,-37,76.1,69.13911,-1.1,0,-0.9,0.06,-0.01,0,0,0,0,0,0,15,4.64,71.11,555,4.86979,0,0,0,0,-0.01,0,0,0,10.5,0,0,0.125,-0.01,-0.06225,99.45679,0
89.075,14.6,0,1.14,-1.08,0,5,72,14.03,14.46,15,13.7,4.75,47.95,165,1356.8,1826,34,-4.4,6,-20,-20,-20,-20,-38,76.4,69.02772,-1.1,0.05,-0.89,0.06,-0.01,0,0,0,0,0,0,15.4,4.65,71.11,555,5.03472,0,0,0,0.21,-0.01,0,0,0,10.5,0,0,3.375,-0.01,-0.06113,99.45679,0
89.154,14.6,0,0.74,-1.1,0,5,72,14.23,14.49,15,13.7,4.86,47.99,165,1308.8,1824,34,-4,6,-20,-20,-20,-20,-38,76.7,69.9173,-1.1,0,-1.15,0.06,0,0,0,0,0,0,0,15.2,4.63,71.11,555,5.19965,0,0,0,0,-0.01,0,0,0,10.5,0,0,-0.125,-0.01,-0.07963,99.45832,0
89.234,14.6,0,0.81,-1.14,0,5,72,14.04,14.52,15,13.7,4.69,48.04,165,1270,1820,34,-6.3,6,-20,-20,-20,-20,-38,77.5,70.13856,-1.1,0.01,-0.93,0.06,0,0,0,0,0,0,0,14.9,4.61,71.11,555,5.10417,0,0,0,0.02,-0.01,0,0,0,10.5,0,0,1,-0.01,-0.06413,99.45832,0
89.314,14.6,0,1.03,-1.12,0,5,72,13.96,14.55,14.2,13.7,4.58,48.01,165,1243.5,1814,34,-7.6,6,-20,-20,-20,-20,-38,77.6,71.03425,-1.1,0,-0.71,0.06,0,0,0,0,0,0,0,14.7,4.57,71.11,555,4.99132,0,0,0,0,-0.01,0,0,0,10.5,0,0,-0.125,-0.01,-0.04875,99.45985,0
