Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
0.03,0,0.27,0.27,0,0.26,227.75,665.5,0,1295.03,1314.68,1315.7,76.55,-2.25,-2.4,-3,-2,-1.9,-2.6,-2.5,0,83.92,14.6,14.6,14.92,8.98,21,0.6,-0.5,239,28,1.01,4.31,0,96.12,,
0.09,0,0.27,0.27,0,0.26,227.75,666,0,1295.03,1320.55,1319.97,76.55,-1.5,-2.1,-2.7,-1.7,-1.6,-2.3,-2.2,0,83.92,14.6,14.6,14.91,8.98,21,0.6,-0.5,239,28,1.01,4.31,0,96.12,,
0.16,0,0.27,0.27,0,0.26,227.75,666,0,1295.03,1323.45,1321.93,76.55,-2.25,-2.4,-3,-2,-1.9,-2.6,-2.5,0,83.92,14.58,14.58,14.9,8.98,21,0.61,-0.5,239,28,1.01,4.31,0,96.12,,
0.25,0,0.27,0.27,0,0.26,227.75,670.5,0,1295.03,1320.77,1315.19,76.55,-2.25,-2.5,-3.2,-2.1,-2,-2.7,-2.6,0,83.92,14.56,14.56,14.88,8.98,21,0.6,-0.51,239,28,1.01,4.31,0,96.12,,
0.31,0,0.27,0.27,0,0.26,227.75,671,0,1295.03,1319.18,1313.45,76.55,-2.25,-2.8,-3.5,-2.4,-2.3,-3,-2.9,0,83.92,14.55,14.55,14.88,8.98,21,0.61,-0.51,239,28,1.01,4.31,0,96.12,,
0.36,0,0.27,0.27,0,0.26,227.75,668.5,0,1295.03,1313.38,1306.2,76.55,-2.25,-2.8,-3.5,-2.4,-2.3,-3,-2.9,0,83.92,14.55,14.55,14.88,8.98,21,0.61,-0.51,239,28,1.01,4.31,0,96.12,,
0.42,0,0.27,0.27,0,0.26,227.75,673,0,1295.03,1313.3,1311.35,76.55,-3,-3.2,-3.9,-2.8,-2.7,-3.4,-3.3,0,83.92,14.55,14.55,14.87,8.98,21,0.61,-0.51,239,28,1.01,4.31,0,96.12,,
0.47,0,0.27,0.27,0,0.26,227.75,671,0,1295.03,1309.61,1307.29,76.55,-3,-3.3,-4,-2.9,-2.8,-3.5,-3.4,0,83.92,14.53,14.53,14.86,8.98,21,0.6,-0.51,239,28,1.01,4.31,0,96.12,,
0.53,0,0.27,0.27,0,0.26,227.75,666,0,1295.03,1305.76,1301.05,76.55,-3,-3.4,-4,-3,-2.9,-3.6,-3.5,0,83.92,14.52,14.52,14.85,8.98,21,0.6,-0.51,239,28,1.01,4.31,0,96.12,,
0.58,0,0.27,0.27,0,0.26,227.75,668.5,0,1295.03,1298.44,1293.22,76.55,-3,-3,-3.6,-2.6,-2.5,-3.2,-3.1,0,83.92,14.52,14.52,14.85,8.98,21,0.6,-0.51,239,28,1.01,4.31,0,96.12,,
0.64,0,0.27,0.27,0,0.26,227.75,666.5,0,1295.03,1295.69,1288.87,76.55,-3,-3.1,-3.7,-2.7,-2.6,-3.3,-3.2,0,83.92,14.51,14.51,14.84,8.98,21,0.6,-0.51,239,28,1.01,4.31,0,96.12,,
0.75,0,0.27,0.27,0,0.26,227.75,668.5,0,1295.03,1293.95,1292.42,76.55,-2.25,-2.7,-3.3,-2.3,-2.2,-2.9,-2.7,0,83.92,14.5,14.5,14.82,8.98,21,0.6,-0.51,239,28,1.01,4.31,0,96.12,,
0.8100000000000001,0,0.27,0.27,0,0.26,227.75,666,0,1295.03,1294.38,1294.31,76.55,-2.25,-2.9,-3.5,-2.5,-2.4,-3.1,-2.9,0,83.92,14.49,14.49,14.81,8.98,21,0.61,-0.51,239,28,1.01,4.31,0,96.12,,
0.86,0,0.27,0.27,0,0.26,227.75,665.5,0,1295.03,1295.25,1301.05,76.55,-2.25,-2.9,-3.5,-2.5,-2.4,-3.1,-2.9,0,83.92,14.48,14.48,14.8,8.98,21,0.6,-0.51,239,28,1.01,4.31,0,96.12,,
0.92,0,0.27,0.27,0,0.26,227.75,668,0,1295.03,1286.55,1284.81,76.55,-2.25,-2.6,-3.3,-2.2,-2.1,-2.8,-2.6,0,83.92,14.48,14.48,14.79,8.98,21,0.6,-0.51,239,28,1.01,4.31,0,96.12,,
0.97,0,0.27,0.27,0,0.26,227.75,666,0,1295.03,1290.39,1295.9,76.55,-2.25,-2.6,-3.3,-2.2,-2.1,-2.8,-2.6,0,83.92,14.47,14.47,14.78,8.98,21,0.6,-0.51,239,28,1.01,4.31,0,96.12,,
1.03,0,0.27,0.27,0,0.26,227.75,666.5,0,1295.03,1286.62,1284.59,76.55,-2.25,-2.5,-3.2,-2.1,-2,-2.7,-2.6,0,83.92,14.47,14.47,14.78,8.98,21,0.61,-0.51,239,28,1.01,4.31,0,96.12,,
