Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
0.09,14.51,0.75,1.05,-0.3,0.75,226.4,1680.5,3,2106.26,2111.63,2112.5,72.5,22.5,23.1,23.1,23.1,23.1,23.1,23.1,0,84.59999999999999,14.48,14.48,14.48,9.380000000000001,21.75,1.47,-0.01,242.6,29,0.98,8.630000000000001,19.42,100,,
0.13,14.9,0.75,1.04,-0.3,0.75,226.4,1686.5,3,2105.1,2102.86,2104.6,72.5,21,21.3,21.3,21.3,21.3,21.3,21.3,0,84.59999999999999,14.48,14.48,14.47,9.380000000000001,22.5,1.51,-0.02,242.6,29,0.98,8.630000000000001,19.42,100,,
0.17,14.9,0.75,1.04,-0.3,0.75,226.4,1692,3,2108.51,2096.77,2095.17,72.5,18,18.1,18.1,18.1,18.1,18.1,18.1,0,84.59999999999999,14.53,14.53,14.5,9.380000000000001,23.25,1.52,-0.03,242.6,30,0.99,8.630000000000001,19.42,100,,
0.21,14.9,0.75,1.04,-0.3,0.75,226.4,1691.5,3,2114.24,2098.43,2097.85,72.5,19.5,20.2,20.2,20.2,20.2,20.2,20.2,0,84.59999999999999,14.54,14.54,14.5,9.380000000000001,22.5,1.58,-0.04,242.6,30,0.99,9.02,19.42,100,,
0.29,15.29,0.75,1.03,-0.29,0.75,226.4,1694.5,3,2141.14,2121.42,2122.21,72.5,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.54,14.54,14.49,9.77,24,1.65,-0.04,242.6,31,0.99,9.41,19.42,100,,
0.33,15.29,0.75,1.02,-0.28,0.75,226.4,1696,3,2149.47,2137.58,2140.05,72.5,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,84.59999999999999,14.56,14.56,14.5,10.16,23.25,1.68,-0.01,242.6,32,0.99,9.800000000000001,19.42,100,,
0.39,15.29,0.75,1.03,-0.28,0.75,226.4,1708,3,2159.48,2152.52,2152.23,72.5,21,21.4,21.4,21.4,21.4,21.4,21.4,0,84.59999999999999,14.58,14.58,14.5,10.16,24,1.72,0.03,242.6,32,0.99,9.800000000000001,19.42,100,,
0.44,15.29,0.75,1.02,-0.28,0.75,226.4,1708,3,2168.9,2163.9,2161.15,72.5,22.5,23,23,23,23,23,23,0,84.59999999999999,14.61,14.61,14.52,10.16,24,1.64,0.04,242.6,32,0.99,9.800000000000001,19.42,100,,
0.49,15.29,0.75,1.03,-0.28,0.75,226.4,1705.5,3,2177.31,2174.27,2178.98,72.5,22.5,23,23,23,23,23,23,0,84.59999999999999,14.64,14.64,14.53,10.55,24.75,1.7,0.04,242.6,33,0.99,9.800000000000001,19.42,100,,
0.54,15.29,0.75,1.02,-0.28,0.75,226.4,1713,3,2183.11,2177.17,2178.47,72.5,22.5,23,23,23,23,23,23,0,84.59999999999999,14.69,14.69,14.57,10.94,24.75,1.8,0.05,242.6,33,0.99,10.2,19.42,100,,
0.59,15.29,0.75,1.02,-0.28,0.75,226.4,1722.5,3,2192.54,2182.03,2179.63,72.5,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.75,14.75,14.61,10.94,24.75,1.74,0.06,242.6,33,0.99,10.2,19.42,100,,
0.64,15.29,0.75,1.03,-0.28,0.75,226.4,1719.5,3,2201.53,2194.42,2200.15,72.5,22.5,23,23,23,23,23,23,0,84.59999999999999,14.82,14.82,14.66,10.94,26.25,1.77,0.05,242.6,35,1,10.59,19.42,100,,
0.6899999999999999,15.29,0.75,1.02,-0.28,0.75,226.4,1726,3,2209.36,2200.51,2201.53,72.5,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,84.59999999999999,14.87,14.87,14.7,11.33,26.25,1.85,0.05,242.6,35,1,10.59,19.42,100,,
0.75,15.29,0.75,1.03,-0.28,0.75,226.4,1729,3,2210.95,2207.84,2208.49,72.5,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,84.59999999999999,14.89,14.89,14.72,11.33,25.5,1.83,0.06,242.6,35,1,10.59,20.19,100,,
0.8,15.29,0.75,1.03,-0.28,0.75,227.75,1737.5,3,2214.58,2218.13,2223.71,72.5,23.25,23.4,23.4,23.4,23.4,23.4,23.4,0,84.59999999999999,14.89,14.89,14.73,10.94,25.5,1.86,0.07000000000000001,242.6,34,1,10.59,20.19,100,,
0.85,15.29,0.75,1.04,-0.29,0.75,227.75,1738.5,3,2217.7,2214.87,2210.74,72.5,23.25,23.5,23.5,23.5,23.5,23.5,23.5,0,84.59999999999999,14.85,14.85,14.7,10.94,25.5,1.8,0.08,242.6,34,1,10.59,20.19,100,,
