Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost Pressure (Deviation)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],Gear Actual,HPFP (Target)[MPa],HPFP Act.[MPa],HPFP Act. (Raw)[MPa],IAT[C],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[hPa],Oil Temp[C],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],Stage 2 91 octane,5ae6882dd10b43261da67bfa
0.07000000000000001,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2726.5,3,15.04,15.05,15.05,24,33,33.6,33.6,33.6,33.6,33.6,33.6,0,680,1.03,1.03,1.01,6.25,15,46,971.37,114,20,1.01,9.02,51.25,100,,
0.12,11.76,1017.19,1058.2,-40.62,1017.11,108.75,2726,3,15.04,15.04,15.04,24,33,33.6,33.6,33.6,33.6,33.6,33.6,0,680,1.03,1.03,1.02,6.25,15,46,971.72,114,20,1.02,9.02,51.25,100,,
0.17,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2725.5,3,15.03,15.06,15.06,24,33,33.6,33.6,33.6,33.6,33.6,33.6,0,680,1.03,1.03,1.01,6.25,15,45.1,971.72,114,20,1.01,9.02,51.25,100,,
0.22,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2725.5,3,15.03,15.04,15.04,24,33,33.6,33.6,33.6,33.6,33.6,33.6,0,680,1.03,1.03,1.02,6.25,15,46.9,971.72,114,20,1.02,9.02,51.25,100,,
0.27,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2722,3,15.03,15.03,15.03,24,33,33.6,33.6,33.6,33.6,33.6,33.6,0,680,1.03,1.03,1.02,6.25,15,47.2,971.72,114,20,1.02,9.02,51.25,100,,
0.32,11.76,1017.19,1057.81,-40.75,1017.11,108.75,2721,3,15.03,15.02,15.01,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.03,1.03,1.02,6.25,15,45.4,971.72,114,20,1.02,9.02,51.25,100,,
0.37,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2719,3,15.03,15.03,15.05,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.03,1.03,1.02,6.25,15,48.3,971.72,114,20,1.02,9.02,51.25,100,,
0.42,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2719.5,3,15.03,15.03,15.03,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.03,1.03,1.02,6.25,15,46,971.72,114,20,1.02,9.02,51.25,100,,
0.47,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2719,3,15.02,15.02,15.02,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.03,1.03,1.02,6.25,15,46.4,971.72,114,20,1.02,9.02,51.25,100,,
0.52,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2717,3,15.02,15.02,15.01,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.03,1.03,1.02,6.25,15,45.2,971.72,114,20,1.02,9.02,51.25,100,,
0.57,11.76,1017.19,1057.81,-40.62,1017.11,108,2712.5,3,15.02,15.02,15.02,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.03,1.03,1.03,6.25,15,46.3,971.72,114,20,1.03,9.02,50,100,,
0.62,11.76,1017.19,1057.81,-40.62,1017.11,108,2709.5,3,15.02,15.01,15.01,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.03,1.03,1.03,6.25,15,46.1,971.72,114,20,1.03,9.02,50,100,,
0.67,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2710,3,15.01,15,15,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.03,1.03,1.03,6.25,15,46.7,971.72,114,20,1.03,9.02,50,100,,
0.72,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2712,3,15.01,15,14.99,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.02,1.02,1.03,6.25,15,46.9,971.72,114,20,1.03,9.02,50,100,,
0.77,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2708.5,3,15.01,15,15,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.02,1.02,1.03,6.64,15,44.6,971.72,114,20,1.03,9.02,50,100,,
0.82,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2703,3,15,15,15.01,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.02,1.02,1.03,6.64,15,46.5,971.72,114,20,1.03,9.02,50,100,,
0.87,11.76,1017.19,1057.81,-40.62,1017.11,108.75,2701.5,3,15,15.02,15.01,24,33.75,33.9,33.9,33.9,33.9,33.9,33.9,0,680,1.02,1.02,1.03,6.64,15,45.5,971.72,114,20,1.03,9.02,50,100,,
0.92,12.16,1017.19,1057.81,-40.62,1017.11,108.75,2701,3,15,15.02,15.01,24,33.75,34.1,34.1,34.1,34.1,34.1,34.1,0,680,1.02,1.02,1.03,6.64,15,47.1,971.72,114,20,1.03,9.02,50,100,,
