Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
0.06,13.73,0.25,0.95,-0.72,0.25,221,2244,6,2182.29,2185.33,2185.55,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.75,14.75,15.36,9.380000000000001,22.5,2.08,-0.46,242.6,30,1.04,10.2,55.15,100,,
0.17,13.73,0.25,0.97,-0.71,0.25,221,2244.5,6,2181.71,2179.68,2179.61,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.74,14.74,15.35,9.380000000000001,22.5,2.04,-0.46,242.6,30,1.04,10.2,55.15,100,,
0.24,13.73,0.25,0.9399999999999999,-0.7,0.25,221,2243.5,6,2181.49,2179.68,2180.19,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.73,14.73,15.35,9.380000000000001,22.5,2.02,-0.46,242.6,30,1.04,10.2,55.15,100,,
0.28,13.73,0.25,0.95,-0.7,0.25,219.65,2242.5,6,2181.35,2183.67,2186.57,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.76,14.76,15.38,9.380000000000001,22.5,2.12,-0.46,242.6,30,1.05,10.2,55.15,100,,
0.34,13.73,0.25,0.9399999999999999,-0.6899999999999999,0.25,219.65,2239.5,6,2181.06,2183.74,2185.55,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.77,14.77,15.4,9.380000000000001,22.5,2.06,-0.46,242.6,30,1.05,10.2,55.15,100,,
0.41,13.73,0.25,0.93,-0.7,0.25,221,2240,6,2180.84,2182.14,2182.87,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.74,14.74,15.38,9.380000000000001,22.5,2.01,-0.46,242.6,30,1.05,10.2,55.15,100,,
0.45,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2241,6,2180.62,2176.56,2173.37,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.76,14.76,15.4,9.380000000000001,22.5,2,-0.46,242.6,30,1.05,10.2,55.15,100,,
0.5,13.73,0.25,0.9399999999999999,-0.6899999999999999,0.25,221,2243.5,6,2180.55,2177.94,2176.34,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.77,14.77,15.41,9.380000000000001,22.5,2.06,-0.46,242.6,30,1.05,10.2,55.15,100,,
0.5600000000000001,13.73,0.25,0.9399999999999999,-0.6899999999999999,0.25,221,2243,6,2180.4,2179.82,2180.19,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.75,14.75,15.4,9.380000000000001,22.5,2.12,-0.46,242.6,30,1.05,10.2,55.15,100,,
0.67,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2237.5,6,2180.11,2181.06,2182.29,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.74,14.74,15.4,9.380000000000001,22.5,2.1,-0.45,242.6,30,1.05,10.2,55.15,100,,
0.74,13.73,0.25,0.9399999999999999,-0.6899999999999999,0.25,221,2237.5,6,2180.11,2181.49,2181.78,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.74,14.74,15.41,9.380000000000001,22.5,2.04,-0.45,242.6,30,1.05,10.2,55.15,100,,
0.78,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2237.5,6,2180.11,2180.55,2182.87,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.74,14.74,15.41,9.380000000000001,22.5,2.07,-0.45,242.6,30,1.05,10.2,55.15,100,,
0.84,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2238.5,6,2180.11,2178.81,2180.4,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.73,14.73,15.41,9.380000000000001,22.5,2.1,-0.45,242.6,30,1.05,10.2,55.15,100,,
0.91,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2240.5,6,2180.11,2180.48,2182,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.73,14.73,15.42,9.380000000000001,22.5,2.03,-0.45,242.6,30,1.05,10.2,55.15,100,,
0.95,13.73,0.25,0.93,-0.6899999999999999,0.25,221,2238.5,6,2179.9,2178.81,2176.63,64.40000000000001,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.71,14.71,15.41,9.380000000000001,22.5,2.04,-0.45,242.6,30,1.05,10.2,55.15,100,,
