Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5ae688a6d10b43261da67c02
0.06,16.86,0.2,1.15,-0.97,0.2,223.7,2380.5,3,2262.98,2262.04,2260.23,61.7,30.75,31,31,31,31,31,31,0,83.92,15.18,15.18,15.1,9.77,23.25,2.32,-0.54,231.8,31,1.03,9.800000000000001,27.18,100,,
0.13,16.86,0.2,1.13,-0.95,0.2,223.7,2386,3,2262.04,2261.89,2259.21,61.7,30.75,31.1,31.1,31.1,31.1,31.1,31.1,0,83.92,15.22,15.22,15.14,9.77,23.25,2.32,-0.54,231.8,31,1.03,10.2,27.18,100,,
0.19,16.86,0.2,1.13,-0.93,0.2,223.7,2388.5,3,2260.3,2260.01,2257.54,61.7,30.75,31,31,31,31,31,31,0,83.92,15.26,15.26,15.2,10.16,23.25,2.4,-0.5,231.8,31,1.03,10.2,27.18,100,,
0.25,16.86,0.2,1.13,-0.92,0.2,223.7,2393,3,2258.78,2255.22,2254.28,61.7,30.75,31.4,31.4,31.4,31.4,31.4,31.4,0,83.92,15.23,15.23,15.22,10.16,24,2.34,-0.5,231.8,31,1.04,10.2,27.96,100,,
0.31,16.86,0.2,1.11,-0.92,0.2,223.7,2393.5,3,2257.25,2251.09,2251.09,61.7,30.75,31,31,31,31,31,31,0,83.92,15.18,15.18,15.24,10.16,24,2.45,-0.51,231.8,32,1.04,10.2,27.96,100,,
0.38,16.86,0.2,1.09,-0.91,0.2,223.7,2400.5,3,2255.8,2254.43,2256.17,61.7,30,30.3,30.3,30.3,30.3,30.3,30.3,0,83.92,15.12,15.12,15.25,10.16,24,2.3,-0.53,231.8,32,1.04,10.2,27.96,100,,
0.44,16.86,0.2,1.1,-0.9,0.2,223.7,2402,3,2254.72,2253.19,2252.4,61.7,30,30,30,30,30,30,30,0,83.92,15.07,15.07,15.27,10.16,24,2.39,-0.5600000000000001,231.8,32,1.04,10.2,27.96,100,,
0.5,16.86,0.2,1.09,-0.89,0.2,223.7,2405,3,2253.41,2252.25,2252.11,61.7,29.25,29.7,29.7,29.7,29.7,29.7,29.7,0,83.92,14.97,14.97,15.23,10.16,24,2.37,-0.58,231.8,32,1.04,10.2,27.96,100,,
0.5600000000000001,16.86,0.2,1.06,-0.87,0.2,223.7,2409.5,3,2253.05,2253.41,2255.88,61.7,29.25,29.9,29.9,29.9,29.9,29.9,29.9,0,83.92,14.88,14.88,15.21,10.16,24,2.37,-0.6,231.8,32,1.03,10.2,27.96,100,,
0.63,16.86,0.2,1.07,-0.87,0.2,223.7,2415,3,2252.98,2252.61,2249.71,61.7,30,30.6,30.6,30.6,30.6,30.6,30.6,0,83.92,14.82,14.82,15.2,10.16,23.25,2.4,-0.61,231.8,31,1.03,10.2,27.96,100,,
0.6899999999999999,16.86,0.2,1.05,-0.85,0.2,223.7,2416.5,3,2252.47,2252.03,2248.63,61.7,31.5,31.5,31.5,31.5,31.5,31.5,31.5,0,83.92,14.78,14.78,15.19,9.77,23.25,2.37,-0.61,231.8,31,1.03,10.2,27.96,100,,
0.75,16.86,0.2,1.03,-0.84,0.2,223.7,2420.5,3,2252.47,2255.51,2254.06,61.7,30.75,31.4,31.4,31.4,31.4,31.4,31.4,0,83.92,14.74,14.74,15.19,9.77,23.25,2.44,-0.6,231.8,31,1.03,10.59,27.96,100,,
0.8100000000000001,16.86,0.2,1.02,-0.83,0.2,223.7,2424.5,3,2252.18,2254.35,2252.9,61.7,30.75,31.3,31.3,31.3,31.3,31.3,31.3,0,83.92,14.72,14.72,15.18,9.77,23.25,2.42,-0.59,231.8,31,1.03,10.59,27.96,100,,
0.88,16.86,0.2,1.01,-0.8100000000000001,0.2,223.7,2430.5,3,2251.09,2251.09,2250.22,61.7,30,30.2,30.2,30.2,30.2,30.2,30.2,0,83.92,14.74,14.74,15.21,9.77,23.25,2.42,-0.59,231.8,31,1.03,10.59,27.96,100,,
0.9399999999999999,17.25,0.2,1.01,-0.8100000000000001,0.2,223.7,2434,3,2257.4,2246.38,2245.36,61.7,31.5,31.7,31.7,31.7,31.7,31.7,31.7,0,83.92,14.8,14.8,15.25,9.77,23.25,2.41,-0.59,231.8,31,1.04,10.59,27.96,100,,
1,17.25,0.2,1.01,-0.8100000000000001,0.2,223.7,2437,3,2273.42,2276.47,2278.35,61.7,30.75,31.4,31.4,31.4,31.4,31.4,31.4,0,83.92,14.83,14.83,15.27,10.16,24,2.63,-0.55,231.8,32,1.04,10.98,27.96,100,,
1.06,17.25,0.2,1.01,-0.8,0.2,223.7,2443.5,3,2273.93,2278.57,2275.45,61.7,30,30.5,30.5,30.5,30.5,30.5,30.5,0,83.92,14.88,14.88,15.32,10.16,24,2.58,-0.53,231.8,32,1.04,10.98,27.96,100,,
