Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel HPFP (Req.) (PSI),Gear (Gear),Lambda (Bank1) (AFR),Load Requested (load),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,14.3,-10.4,82,0,0,0,0,0,0,716,725,0,13.82,13.9,809,1,-1.5,51.2
0.058,14.1,-10.4,82,0,0,0,0,0,0,707,725,0,13.82,14.1,792,1.2,-1.1,52.5
0.114,14.1,-10.4,82,0,0,0,0,0,0,702,725,0,13.96,14.4,764,1.1,-0.4,51.9
0.153,14.1,-10.4,82,0,0,0,0,0,0,701,725,0,13.96,14.7,753,1.1,0.4,53.5
0.206,14.1,-10.4,82,0,0,0,0,0,0,693,725,0,13.96,14.9,742,1.1,0.8,54.6
0.274,14.2,-10.3,82,0,0,0,0,0,0,682,725,0,14.11,15.1,714,1.1,0.4,53.5
0.332,14.3,-10.3,82,0,0,0,0,0,0,681,725,0,14.11,42.8,698,5,5.2,53.4
0.384,31.4,-6.5,82,0,0,0,0,0,0,666,725,0,14.26,49.6,685,8.6,1.9,55.2
0.436,38.3,-5,82,0,0,0,0,0,0,660,725,0,14.26,54.3,681,7.9,4.1,52.4
0.488,45.8,-3.6,82,0,0,0,0,0,0,626,768,0,14.41,67.8,747,7.7,5.6,51.3
0.53,53.5,-2.5,82,0,0,0,0,0,0,584,812,0,14.55,76.2,832,10.1,7.1,49.6
0.582,63.3,-1.1,82,0,0,0,0,0,0,684,877,0,14.7,80.6,1034,14.6,7.1,47.5
0.65,69.5,-0.6,82,0,0,0,0,0,0,765,964,0,15.29,79.2,1348,26.1,7.5,94
0.692,72.9,-0.5,82,0,0,0,0,0,0,843,1051,0,14.85,75.4,1668,31,5.6,93.4
0.745,71.5,-0.6,82,0,0,0,0,0,0,972,1160,0,14.11,54.7,2003,34.5,-7.5,45.4
0.822,58.2,-1.1,82,0,0,0,0,0,0,1181,1132,0,14.11,40.7,2240,17.7,-12,45.3
0.871,44.2,-1.8,82,0,0,0,0,0,0,1280,979,0,14.11,34.3,2319,10.6,-9.4,45.1
0.923,34.1,-3,80.6,0,0,0,0,0,0,1157,849,0,15.14,25.8,2300,4.5,-6.8,52.5
0.968,30.9,-4.1,80.6,0,0,0,0,0,0,1067,740,0,16.46,26,2341,5.4,-1.5,50.6
1.02,30.1,-5.2,80.6,0,0,0,0,0,0,968,725,0,16.61,24.5,2335,5.3,0,51.2
1.09,26.5,-6.3,80.6,0,0,0,0,0,0,847,725,0,16.76,23,2409,5.8,3.8,53.7
1.132,26.2,-6.9,80.6,0,0,0,0,0,0,764,725,0,16.17,25.5,2457,6.4,8.2,50
1.184,27.3,-7.1,80.6,0,0,0,0,0,0,711,725,0,15.43,31.2,2536,7.7,14.6,45.3
1.236,28.9,-6.5,80.6,0,0,0,0,0,0,689,725,0,14.85,34.8,2620,10,24,45.1
1.289,33.9,-5.3,80.6,0,0,0,0,0,0,675,725,0,14.55,35,2736,10.6,18.8,44.5
1.33,33.8,-5.2,80.6,0,0,0,0,0,0,653,725,0,14.41,32.6,2857,10.2,12.8,44
1.399,29.7,-5.7,80.6,0,0,0,0,0,0,719,725,0,14.26,23.8,2975,7.4,4.5,48.4
1.441,27.8,-6.8,80.6,0,0,0,0,0,0,689,725,0,13.96,23.2,3019,6.7,6.8,48.8
1.494,24.4,-8,80.6,0,0,0,0,0,0,676,725,0,13.82,22.3,3056,6.4,10.1,49.2
1.547,23.1,-8.4,80.6,0,0,0,0,0,0,663,725,0,13.96,16.2,3104,6.8,9.4,57.8
1.589,19,-9.4,80.6,0,0,0,0,0,0,666,725,0,14.11,11.4,3115,3.3,2.2,53.9
1.641,16.3,-10.6,80.6,0,0,0,0,0,0,658,725,0,14.41,11.5,3096,2.1,3,53.7
1.693,12.3,-11.3,80.6,0,0,0,0,0,0,656,725,0,14.55,21.5,3080,6.3,15.8,50.8
1.744,22,-9.5,80.6,0,0,0,0,0,0,663,725,0,14.7,20.4,3074,9.7,32.2,52.8
1.794,21.4,-9.5,80.6,0,0,0,0,0,0,650,725,0,14.55,21.8,3111,7.8,33.4,48.3
1.844,20.5,-9.4,80.6,0,0,0,0,0,0,708,725,0,14.55,22.6,3168,7.8,33,47.1
1.894,21.1,-9,80.6,0,0,0,0,0,0,737,725,0,15.14,22.7,3221,8.4,33.4,46.9
1.936,21.7,-8.8,80.6,0,0,0,0,0,0,736,725,0,15.43,22.6,3277,8.2,34.5,46.9
2.005,22,-8.6,80.6,0,0,0,0,0,0,725,725,0,15.73,22.6,3342,8.2,34.5,46.4
2.046,22,-8.6,80.6,0,0,0,0,0,0,753,725,0,15.73,22.6,3401,8.2,35.2,46
2.099,22.3,-8.6,80.6,0,0,0,0,0,0,743,725,0,15.29,22.6,3462,8.4,35.2,45.8
2.141,22.3,-8.6,80.6,0,0,0,0,0,0,772,725,0,14.7,22.6,3518,8.6,36,45.3
2.193,22.1,-8.6,80.6,0,0,0,0,0,0,757,725,0,14.26,22.1,3579,8.6,36,44.8
2.243,22.1,-8.6,79.2,0,0,0,0,0,0,733,725,0,14.26,26.8,3635,8.9,36,43.7
2.296,31,-7.1,79.2,0,0,0,0,0,0,740,725,0,14.41,45.2,3688,15,36,42.1
2.349,46.9,-4.2,79.2,0,0,0,0,0,0,702,797,0,14.7,57.8,3802,19.3,28.9,40.3
