Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,24,-8.3,0,0,0,0,0,0,752,3,14.7,14.7,4421,14.4,16.9,10.7,32.2
0.081,24.6,-8.1,0,0,0,0,0,0,744,3,14.7,14.7,4426,14.1,16.8,11.5,32.2
0.141,26,-7.7,0,0,0,0,0,0,734,3,14.7,14.7,4432,14,16.6,11.7,32.2
0.182,26.6,-7.5,0,0,0,0,0,0,747,3,14.7,14.7,4427,13.9,16.3,12.2,32.2
0.25,32.1,-6.5,0,0,0,0,0,0,767,3,14.7,14.7,4434,13.6,15.9,15.1,31.9
0.289,43.2,-4.5,0,0,0,0,0,0,763,3,14.7,14.7,4452,13.1,15.9,20.7,30.4
0.338,61.8,-1.3,0,-3.4,0,0,0,0,795,3,14.26,14.41,4497,14.9,17.9,38.4,9.4
0.393,71.7,-0.7,0,-3.4,0,0,0,0,1109,3,13.23,13.08,4496,10.6,12.4,65.5,13.5
0.445,75.6,-0.3,0,-1.9,0,0,0,0,1563,3,12.49,12.49,4453,6.4,7.5,77,10.5
0.487,75.3,-0.3,0,-1.9,0,0,0,0,1652,3,12.35,12.49,4493,4.1,7.5,79.1,10.9
0.54,91,2.1,0,-1.5,0,0,0,0,1373,3,13.08,13.08,4517,4.1,9.6,79.9,6
0.594,107.6,4.6,0,-1.5,0,0,0,0,1302,3,13.08,13.08,4534,4.1,9.6,80.8,7.9
0.646,118.5,6.2,0,-1.5,0,0,0,0,1877,3,13.38,13.52,4556,8.5,11.8,81.1,6.4
0.687,135.1,8.8,0,-1.5,0,0,0,0,2429,3,13.67,13.82,4600,9,12.3,81,4.5
0.739,150.3,11,0,-1.5,0,0,0,0,2639,3,13.38,13.67,4634,8.9,14.1,81.1,6.4
0.792,165.4,13.7,0,-1.5,0,0,0,0,2627,3,12.94,13.23,4650,7.9,14,81.1,7.9
0.845,174.1,15.3,0,-1.5,0,0,0,0,2535,3,13.08,13.38,4679,7.5,14.1,81.1,7.9
0.887,182.5,16.6,0,-1.5,0,0,0,0,2356,3,13.08,13.23,4747,8.1,14.7,81,7.9
0.939,187.3,17.2,0,-1.5,0,0,0,0,1599,3,13.23,13.23,4781,7.3,13.6,81,7.9
0.991,187.9,17.2,0,-1.5,0,0,0,0,951,3,13.52,13.23,4816,9.6,14.1,81,7.9
1.043,188.1,17.2,0,-1.5,0,0,0,0,1075,3,13.23,12.79,4856,8.8,12.5,81,7.9
1.097,188.6,17.2,0,-1.5,0,0,0,0,1241,3,13.08,12.79,4887,8.1,11.3,81,7.9
1.139,189.5,17.2,0,-1.5,0,0,0,0,1419,3,13.23,13.23,4936,8.3,11.4,81,7.9
1.191,189.8,17.2,0,-1.5,0,0,0,0,1568,3,13.23,13.38,4971,9.2,13,81,7.9
1.233,190.5,17.2,0,-1.5,0,0,0,0,1626,3,13.23,13.23,5040,9.8,13.2,81,7.9
1.301,190.4,17.2,0,-1.5,0,0,0,0,1654,3,12.94,12.94,5078,8,11.5,81,7.9
1.34,191.7,17.2,0,-1.5,0,0,0,0,1697,3,12.79,12.79,5154,7.5,11.6,80.8,7.9
1.392,189.6,17,0,-1.1,0,0,0,0,1714,3,12.79,12.94,5235,6.4,10.3,80.8,7.9
1.445,189.8,16.8,0,-1.1,0,0,0,0,1767,3,12.94,12.94,5286,6,10.1,80.9,7.9
