Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A099,E Series - N54,1.9,2.1,65,3,25,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,20,70,0,0,0.0,0.0,0.0,0,1,5,2,,50,50,50,50,40,40,45,58,60,65,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1751,0.5,0.0,0.6,20,109,0,0,8,5,28.8,26.0,9,27.0,0.0,80,60,14.6,3,0,3.3,7,6,14.5,3.6,3.6,3.6,3.6,20.2,210,205,0
3.75,1763,0.6,0.0,0.6,16,109,0,0,3,5,0.3,27.0,4,31.0,0.0,80,60,15.3,3,0,3.3,7,6,14.5,3.6,3.6,3.6,3.6,3.6,210,205,0
4.75,1794,0.6,0.0,0.6,12,109,0,0,1,5,2.2,29.0,2,35.0,0.0,80,60,15.5,3,0,2.0,7,6,15.1,3.6,3.6,3.6,3.6,3.6,210,205,0
6.75,1761,0.5,0.0,0.6,2,109,0,0,3,5,0.0,18.0,0,23.0,0.0,80,60,13.4,3,0,1.0,6,6,15.4,5.6,5.2,5.6,5.2,5.6,210,205,0
7.25,1621,0.6,0.0,0.6,0,109,0,0,3,5,0.0,18.0,0,20.0,0.0,80,60,13.2,3,0,1.0,6,6,13.6,5.6,5.2,5.6,5.2,5.6,210,205,0
9.00,1470,0.5,0.0,0.4,0,109,0,0,3,6,0.0,31.0,1,32.0,0.0,80,60,15.3,3,0,1.0,6,6,13.2,0.0,0.0,0.0,0.0,0.0,210,205,0
10.00,1349,0.5,0.0,0.4,0,109,0,0,2,6,0.0,25.0,0,25.0,0.0,80,60,16.4,3,0,1.0,6,6,15.0,0.0,0.0,0.0,0.0,0.0,210,205,0
11.00,1218,0.5,0.0,0.4,0,109,0,0,2,6,0.0,25.0,0,25.0,0.0,80,60,17.5,3,0,1.0,6,6,17.4,0.0,0.0,0.0,0.0,0.0,210,205,0
12.50,1021,0.5,0.0,0.3,0,111,0,0,4,5,7.1,25.0,3,25.0,0.0,80,60,20.0,3,0,1.5,6,6,17.7,9.0,9.0,9.0,9.0,9.0,210,205,0
13.50,981,0.5,0.0,0.3,0,111,0,0,3,5,7.1,25.0,3,25.0,0.0,80,60,20.0,3,0,1.5,6,6,20.0,9.0,9.0,9.0,9.0,9.0,210,205,0
