Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,43.2,-3,0,0,0,0,0,0,721,3,14.55,14.26,3886,3,-0.5,16.3,27
0.057,43.5,-3,0,0,0,0,0,0,749,3,14.7,14.11,3892,3.2,-1.4,16.3,26.2
0.111,43.5,-3,0,0,0,0,0,0,742,3,14.99,14.26,3906,3.3,-2.8,16.3,27
0.163,43.9,-2.9,0,0,0,0,0,0,744,3,14.99,14.55,3910,3.7,-2.1,16.6,25.9
0.24,45.3,-2.8,0,0,0,0,0,0,720,3,15.29,14.99,3932,5.3,0.3,17.9,24.8
0.282,48,-2.5,0,0,0,0,0,0,754,3,14.7,15.14,3939,5.7,1.5,18.2,24
0.333,52.2,-2,0,0,0,0,0,0,822,3,14.41,14.99,3949,5.6,2.2,21.5,22.9
0.386,63.6,-0.5,0,0,0,0,0,0,937,3,14.41,14.26,3978,5.1,0.8,32.5,19.5
0.428,75.6,0.2,0,0,0,0,0,0,1244,3,14.11,13.38,4002,5.7,0.2,59.1,13.1
0.48,81.2,0.4,0,0,0,0,0,0,1649,3,13.23,13.38,3996,2.4,-1.4,77.4,15.8
0.533,81.9,0.4,0,0,0,0,0,0,1842,3,12.64,13.08,4014,-2.5,-3.8,79.1,15.8
0.585,92,2.1,0,0,0,0,0,0,1801,3,13.52,13.82,4038,-0.1,-1.7,79.8,15.4
0.627,103.2,3.9,0,0,0,0,0,0,1811,3,13.96,14.7,4054,1.3,2.9,80.7,15.8
0.679,110.5,5.1,0,0,0,0,0,0,1954,3,14.41,15.88,4103,5.3,10.8,81.2,12.8
0.731,119.9,6.6,0,0,0,0,0,0,2303,3,14.41,14.85,4114,6.5,12.7,81.1,11.2
0.783,133.9,8.9,0,0,0,0,0,0,2686,3,14.26,14.41,4134,7.9,11.9,81.1,9
0.835,148.5,11.2,0,0,0,0,0,0,2846,3,13.96,14.26,4173,9.3,13,81.1,6.8
0.878,158.9,13,0,0,0,0,0,0,2748,3,13.52,13.82,4236,9.7,15.5,81.1,3
0.931,162.2,13.6,0,0,0,0,0,0,2673,3,13.38,13.52,4259,11.5,17.5,81,4.9
0.972,161.7,13.6,0,0,0,0,0,0,2461,3,13.38,13.52,4298,15.4,20.2,81,4.9
1.041,160.8,13.3,0,0,0,0,0,0,2083,3,12.94,13.23,4308,16.3,20.2,81.1,4.9
1.083,159.5,13.3,0,0,0,0,0,0,2033,3,12.64,13.08,4355,16.7,20.2,81,4.9
1.135,159.8,13.3,0,0,0,0,0,0,2070,3,12.64,13.08,4372,16.7,20.2,81,4.9
1.177,158.9,13.3,0,0,0,0,0,0,2093,3,12.64,12.94,4416,18.6,20.2,81,4.9
1.229,163.1,14,0,0,0,0,0,0,2104,3,12.64,12.94,4454,19.6,20.2,81,4.5
1.281,162.7,14,0,0,0,0,0,0,1650,3,12.49,12.94,4502,20.1,26.4,81,4.9
1.333,165.2,14.5,0,0,0,0,0,0,1600,3,12.49,12.79,4559,20.1,27.7,81,4.5
1.385,166.2,14.5,0,0,0,0,0,0,1651,3,12.35,12.64,4561,20.7,28.9,80.7,4.5
1.427,165.5,14.5,0,0,0,0,0,0,1686,3,12.35,12.35,4606,21.9,28.9,81,4.5
1.479,165.1,14.4,0,0,0,0,0,0,1701,3,12.2,12.35,4645,21.9,28.2,81,4.5
1.531,162.9,14.2,0,0,0,0,0,0,1737,3,12.2,12.35,4677,21.7,27.7,81,4.5
1.583,162.2,14.1,0,0,0,0,0,0,1757,3,12.35,12.35,4730,22.9,29.8,81,4.9
1.635,161.7,14,0,0,0,0,0,0,1769,3,12.2,12.35,4747,22.8,29.5,81,4.9
1.677,162,14,0,0,0,0,0,0,1779,3,12.2,12.35,4726,23.1,30.6,81,4.9
1.729,162,14,0,0,0,0,0,0,1803,3,12.2,12.2,4781,22.6,30,81,4.9
1.782,162.5,14,0,0,0,0,0,0,1785,3,12.2,12.2,4823,23.1,31,81,4.9
1.834,162.5,14,0,0,0,0,0,0,1799,3,12.2,12.2,4852,22.7,30,81,4.9
1.886,162.5,14,0,0,0,0,0,0,1815,3,12.2,12.2,4891,22.9,30.9,81,4.9
1.928,162.4,14.1,0,0,0,0,0,0,1803,3,12.05,12.2,4939,22,30.2,81,4.9
1.979,162.5,14,0,0,0,0,0,0,1791,3,12.05,12.2,4961,22.1,31,81,4.9
2.032,161.9,13.9,0,0,0,0,0,0,1799,3,12.05,12.2,4975,21.8,29,81,4.9
