Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,6.7,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.0,3145,0.8,0.0,0.9,15,111,0,0,12,5,35.2,28.0,8,28.0,0.0,79,62,14.8,4,0,2.8,8,1,14.3,9.6,9.6,9.6,9.6,9.6,233,214,0
2.75,3142,0.9,0.0,0.9,15,111,0,0,12,5,35.2,27.0,8,28.0,0.0,79,63,14.6,4,0,2.8,8,1,14.2,9.6,9.6,9.6,9.6,9.6,233,213,0
4.5,3137,0.8,0.0,0.9,15,111,0,0,12,5,35.2,29.0,8,30.0,0.0,80,63,14.6,4,0,2.8,8,1,14.2,9.6,9.6,9.6,9.6,9.6,233,214,0
9.5,4098,3.5,10.4,2.6,68,109,2,0,100,9,13.8,25.0,23,25.0,14.7,79,70,16.3,3,0,6.7,7,20,17.2,16.8,16.8,16.8,16.8,16.8,233,211,0
12.5,4197,6.8,14.8,5.5,88,109,10,0,100,12,11.2,25.0,27,25.0,16.5,78,74,16.5,3,0,10.8,7,20,12.7,11.2,11.2,11.2,11.2,11.2,233,211,0
13.0,4257,8.3,16.0,7.4,97,107,16,0,100,13,9.7,25.0,30,25.0,16.5,79,77,17.0,3,0,10.8,7,20,16.6,11.2,11.2,11.2,11.2,11.2,233,211,0
16.0,4394,13.7,17.0,12.1,100,107,29,0,100,13,7.5,25.0,33,25.0,16.5,79,79,18.4,3,2,13.8,7,20,17.3,7.8,7.8,7.8,7.8,7.8,233,211,0
16.5,4502,16.1,17.0,14.6,100,107,37,0,100,11,4.1,25.0,36,25.0,16.8,79,80,19.0,3,2,15.1,7,20,18.6,7.8,7.8,7.8,7.8,7.8,233,211,0
17.25,4637,15.6,17.0,16.7,100,107,35,0,100,11,5.6,25.0,36,25.0,16.8,79,80,19.0,3,2,15.1,5,20,19.1,5.6,5.6,3.7,5.6,5.6,233,211,0
19.25,4701,17.4,17.0,16.9,100,107,31,0,100,11,6.0,25.0,40,25.0,18.7,79,81,12.7,3,2,16.6,5,20,19.1,5.6,5.6,3.7,5.6,5.6,233,211,0
22.25,4871,16.8,17.0,16.9,100,107,28,0,100,11,6.0,26.0,46,26.0,20.4,79,80,12.6,3,2,17.7,5,20,11.9,6.0,6.0,4.5,6.0,6.0,233,211,0
22.75,4934,17.3,17.0,16.7,100,105,28,0,100,11,6.0,29.0,44,29.0,20.4,79,79,13.1,3,2,17.2,5,20,12.7,6.0,6.0,4.5,6.0,6.0,233,211,0
24.75,5084,16.2,17.0,16.7,100,105,30,0,100,11,6.0,33.0,43,32.0,17.1,79,80,12.5,3,2,17.2,5,20,13.0,6.0,6.0,4.8,6.0,6.0,233,211,0
25.75,5136,16.4,17.0,16.7,100,105,32,0,100,11,6.0,36.0,43,32.0,17.6,79,75,12.8,3,2,17.2,5,20,12.4,6.0,6.0,4.8,6.0,6.0,233,211,0
26.5,5213,16.2,17.0,16.6,100,105,33,0,100,11,6.0,36.0,43,32.0,17.6,79,75,12.8,3,2,17.2,5,20,12.9,6.0,6.0,4.8,6.0,6.0,233,211,0
28.5,5330,17.6,17.0,16.7,100,105,35,0,100,11,6.0,37.0,45,36.0,20.0,79,74,12.3,3,2,17.4,8,20,13.1,6.0,6.0,5.6,6.0,6.0,233,211,0
30.0,5421,17.0,17.0,16.6,100,105,36,0,100,11,6.0,36.0,50,35.0,19.8,79,75,12.2,3,2,17.9,8,20,12.3,6.0,6.0,5.6,6.0,6.0,233,211,0
32.0,5539,16.8,17.0,16.7,100,105,37,0,100,11,6.0,33.0,48,30.0,19.8,79,77,12.0,3,2,17.7,8,20,12.4,6.0,6.0,6.0,6.0,6.0,233,211,0
33.0,5609,16.6,17.0,16.6,100,105,37,0,100,11,6.0,33.0,46,32.0,19.7,79,76,12.2,3,2,17.4,8,20,12.1,6.0,6.0,6.0,6.0,6.0,233,211,0
35.0,5731,17.3,17.0,16.6,100,105,38,0,99,10,6.0,33.0,47,33.0,19.7,79,77,12.4,3,2,17.4,8,20,12.2,6.0,6.0,6.0,6.0,6.0,233,211,0
36.25,5786,16.9,17.0,16.6,100,105,38,0,100,11,6.0,32.0,48,32.0,19.7,79,78,12.0,3,2,17.7,8,20,12.4,6.0,6.0,6.0,6.0,6.0,233,211,0
37.25,5909,16.9,17.0,16.5,100,105,39,0,100,10,6.0,31.0,49,29.0,19.4,79,80,12.2,3,2,17.9,6,20,12.0,6.0,6.0,6.0,6.0,6.0,233,211,0
