Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,7.9,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.0,952,0.1,0.0,0.0,0,147,0,0,2,5,0.3,26.0,3,28.0,0.0,80,59,14.5,0,0,1.5,10,1,14.7,1.1,1.1,1.1,1.1,1.1,230,217,0
4.75,953,0.1,0.0,0.0,0,147,0,0,2,5,0.0,26.0,3,28.0,0.0,80,59,14.5,0,0,1.5,10,1,14.6,1.1,1.1,1.1,1.1,1.1,230,217,0
6.0,951,0.1,0.0,0.0,0,147,0,0,2,5,0.3,25.0,3,28.0,0.0,80,59,14.5,0,0,1.5,10,1,14.6,0.3,0.3,0.3,0.3,0.3,230,217,0
11.0,3473,2.0,0.0,2.0,48,114,3,0,92,9,12.0,31.0,22,32.0,11.1,81,68,12.3,4,0,7.9,8,1,12.2,13.8,13.8,13.8,13.8,13.8,235,211,0
12.75,3496,3.3,8.7,2.8,62,114,4,0,98,9,12.0,32.0,22,33.0,15.9,81,69,12.9,4,0,8.2,8,20,12.2,13.8,13.8,13.8,13.8,13.8,235,211,0
14.75,3539,5.5,14.2,4.7,86,114,4,0,100,12,12.0,37.0,26,41.0,16.2,81,74,12.9,4,0,9.5,8,20,13.3,12.0,12.0,12.0,12.0,12.0,235,211,0
15.75,3567,6.7,15.3,6.0,94,114,6,0,100,12,10.8,44.0,27,45.0,16.5,81,77,14.4,4,0,10.5,8,20,13.3,12.0,12.0,12.0,12.0,12.0,235,210,0
18.5,3627,8.3,16.2,7.2,100,113,11,0,100,13,10.8,44.0,27,45.0,16.5,81,77,14.4,4,1,10.5,8,20,14.3,10.8,10.8,10.8,10.8,10.8,235,210,0
20.0,3675,11.8,17.0,10.6,100,113,16,0,100,12,8.2,47.0,32,47.0,16.3,82,79,13.2,4,2,12.3,5,20,13.3,10.8,10.8,10.8,10.8,10.8,235,210,0
21.75,3746,14.0,17.0,14.5,100,113,28,0,100,8,8.2,47.0,32,47.0,16.2,81,79,13.2,4,2,12.8,5,20,13.4,6.7,6.7,6.7,6.7,6.7,235,210,0
22.75,3816,14.0,17.0,15.9,100,113,28,0,100,8,6.3,48.0,37,45.0,15.2,81,82,11.9,4,2,16.4,5,20,13.3,6.7,6.7,6.7,6.7,6.7,235,210,0
24.75,3873,14.8,17.0,17.0,100,113,25,0,100,9,6.3,34.0,38,29.0,16.0,81,82,11.6,4,2,16.4,5,20,10.7,6.0,6.0,6.0,6.0,6.0,235,210,0
26.0,3900,16.7,17.0,17.2,100,113,22,0,100,10,6.3,34.0,38,29.0,16.0,81,82,11.6,4,2,16.4,5,20,11.0,6.0,6.0,6.0,6.0,6.0,235,210,0
27.0,3964,16.7,17.0,17.3,100,113,22,0,100,10,6.0,28.0,43,26.0,18.7,81,84,11.9,4,2,17.4,5,20,11.9,6.0,6.0,6.0,6.0,6.0,235,210,0
29.5,4046,18.0,17.0,17.5,100,111,22,0,100,10,4.8,31.0,45,29.0,19.2,81,88,12.9,4,2,17.9,6,20,12.3,5.2,5.2,5.2,3.3,5.2,235,210,0
30.5,4082,18.0,17.0,17.5,100,111,22,0,100,9,4.8,34.0,48,34.0,19.1,81,88,13.0,4,2,18.4,6,20,12.8,5.2,5.2,5.2,3.3,5.2,235,210,0
32.25,4146,17.4,17.0,17.5,100,111,24,0,100,9,4.8,36.0,48,34.0,19.4,81,84,12.8,4,2,18.2,6,20,13.5,4.8,4.8,4.8,3.7,4.8,235,210,0
33.75,4179,18.0,17.0,17.6,100,111,25,0,100,9,5.2,37.0,47,33.0,16.6,81,81,12.8,4,2,17.9,6,20,12.7,4.8,4.8,4.8,3.7,4.8,235,210,0
36.0,4288,16.9,17.0,17.5,100,109,26,0,100,10,5.2,37.0,39,35.0,18.1,81,79,12.8,4,2,17.9,6,20,12.4,4.8,4.8,4.8,4.1,4.8,235,210,0
36.5,4300,16.9,17.0,17.3,100,109,26,0,100,10,5.2,38.0,44,36.0,18.9,81,81,12.8,4,2,17.4,6,20,12.8,4.8,4.8,4.8,4.1,4.8,235,210,0
38.5,4359,17.8,17.0,17.2,100,109,27,0,100,10,5.2,34.0,48,31.0,20.0,81,79,12.1,4,2,17.9,7,20,13.0,5.2,5.2,5.2,5.2,5.2,235,210,0
39.5,4405,17.4,17.0,17.2,100,109,27,0,100,10,5.2,33.0,46,29.0,20.1,81,85,12.1,4,2,17.7,7,20,11.8,5.2,5.2,5.2,5.2,5.2,235,210,0
