Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
0,22.2,-8.7,0,0,0,0,0,0,733,3,14.26,14.41,4315,15.7,15.7,11.8,33
0.055,25.4,-7.9,0,0,0,0,0,0,797,3,14.26,14.26,4305,16.8,16.9,13.1,33
0.096,27.2,-7.2,0,0,0,0,0,0,805,3,14.55,14.7,4306,17.1,17.1,14,33
0.152,29.8,-6.5,0,0,0,0,0,0,809,3,14.7,14.7,4315,16.8,16.5,14.9,33
0.204,33.9,-5.5,0,0,0,0,0,0,814,3,14.7,14.7,4316,15.7,15.8,16.6,32.2
0.256,39.6,-4.1,0,0,0,0,0,0,829,3,14.41,14.41,4331,14.6,14.3,19.6,30.8
0.298,48.2,-2.5,0,0,0,0,0,0,843,3,14.41,14.26,4346,13.1,12.4,25.6,28.5
0.365,56.7,-1.7,0,0,0,0,0,0,999,3,14.11,14.11,4384,13.9,13.4,53.5,16.9
0.417,65.5,-1.8,0,0,0,0,0,0,1300,3,13.67,13.67,4350,13,12.8,76.4,15
0.487,66.9,-1.6,0,0,0,0,0,0,1328,3,13.08,13.38,4367,10.4,11.5,79,13.9
0.536,68.9,-1.2,0,0,0,0,0,0,1497,3,12.79,12.79,4380,8,7.2,79.9,13.5
0.578,69,-1.2,0,0,0,0,0,0,1342,3,12.49,12.94,4391,3.4,5.8,81.1,13.5
0.63,68.7,-1.2,0,0,0,0,0,0,1224,3,13.08,13.23,4405,3.2,5.3,81.2,13.5
0.682,85,1.4,0,0,0,0,0,0,1113,3,14.26,14.11,4429,8.5,9.3,81.1,9.8
0.734,95.7,3,0,0,0,0,0,0,1322,3,13.96,14.41,4460,8.4,11.7,81.1,8.2
0.786,113.8,5.8,0,0,0,0,0,0,1965,3,13.52,13.82,4479,6,10.5,81.1,7.9
0.828,127.2,7.7,0,0,0,0,0,0,2374,3,13.82,14.11,4492,6.2,12.1,81.1,7.5
0.879,145.8,10.5,0,0,0,0,0,0,2412,3,13.96,13.96,4549,8.7,13.7,81.1,7.9
0.929,149.6,11.4,0,0,0,0,0,0,2574,3,13.08,13.23,4607,7.8,13.7,81,8.2
0.991,165.4,14.5,0,0,0,0,0,0,2586,3,13.23,13.67,4597,7.3,15,81,7.9
1.043,179.9,16.6,0,0,0,0,0,0,2486,3,13.23,13.52,4677,8.8,17,81,7.9
1.095,185.6,17.2,0,0,0,0,0,0,2098,3,13.23,13.08,4745,7.9,14.6,81,6
1.137,184.5,17.2,0,0,0,0,0,0,991,3,13.38,13.08,4755,10.1,15,81,5.6
1.205,187.5,17.7,0,0,0,0,0,0,1131,3,12.94,12.79,4778,8.7,13.3,81,4.5
1.258,188.1,17.7,0,0,0,0,0,0,1297,3,12.94,12.79,4802,8.7,12,81,4.5
1.311,190.6,18.1,0,0,0,0,0,0,1447,3,13.23,12.94,4817,9.9,12.9,81,4.5
1.353,191,18.1,0,0,0,0,0,0,1561,3,13.23,13.23,4874,10.9,14.2,81,3.8
1.405,191.4,18.1,0,0,0,0,0,0,1593,3,13.23,13.23,4911,10.6,14.9,80.6,3.4
1.457,191.6,18.1,0,0,0,0,0,0,1620,3,13.23,13.08,4939,10.7,14.3,79.9,3
1.51,192.4,18.1,0,0,0,0,0,0,1614,3,13.08,13.08,5010,9.6,13.2,78.6,7.9
1.562,191.9,17.8,0,0,0,0,0,0,1626,3,13.08,13.08,5118,10,13.4,78.3,7.9
1.604,190.6,17.5,0,0,0,0,0,0,1652,3,13.08,12.94,5193,8.6,11.8,79.5,7.9
1.672,189,17.2,0,0,0,0,0,0,1722,3,12.94,12.94,5269,8.2,12.1,80.8,7.9
1.714,187.5,16.8,0,0,0,0,0,0,1779,3,12.94,12.94,5266,8.4,12.1,81.1,7.9
1.756,186.1,16.7,0,0,0,0,0,0,1814,3,12.79,12.79,5289,6.9,10.2,81.1,7.9
1.808,185.6,16.6,0,0,0,0,0,0,1857,3,12.79,12.94,5198,6.4,9.9,81,7.9
1.861,185.3,16.6,0,0,0,0,0,0,1907,3,12.94,13.08,5191,6.4,10.8,81,7.9
1.913,185.5,16.6,0,0,0,0,0,0,1956,3,13.08,13.08,5210,5.7,10.1,81,7.9
1.965,185.6,16.6,0,0,0,0,0,0,2000,3,13.08,13.08,5263,5.9,9.7,81,7.9
2.017,186.6,16.6,0,0,0,0,0,0,2013,3,12.94,12.94,5272,6.3,10.2,81,7.9
2.062,186.4,16.6,0,0,0,0,0,0,2020,3,12.94,12.94,5343,5.3,9.4,81,7.9
2.114,186,16.6,0,0,0,0,0,0,2017,3,12.94,12.94,5366,4.1,7.8,81,7.9
2.166,185.9,16.5,0,0,0,0,0,0,2088,3,13.08,13.08,5422,4.5,8.4,81,7.9
2.208,184.4,16.1,0,0,0,0,-3.8,0,2105,3,12.94,12.94,5396,4.6,8.6,81,7.9
2.262,184,16.1,0,0,0,0,-3.8,0,2136,3,12.94,12.94,5400,3.1,7.3,80.9,7.9
2.314,182.8,16,0,0,0,0,-3.8,0,2179,3,13.08,13.23,5457,3.2,6.8,81,7.9
2.36,182.5,15.9,0,0,0,0,-3.8,0,2229,3,13.08,13.23,5502,3.9,7.9,81.1,7.9
2.412,182.4,15.8,0,0,0,0,-3.8,0,2227,3,13.08,12.94,5519,4.2,8.3,81,7.9
2.464,181.6,15.7,0,0,0,0,-3.8,0,2243,3,12.94,13.08,5570,2.9,7.4,81,7.9
2.516,181.9,15.6,0,0,0,0,-3.4,0,2261,3,13.08,13.08,5585,2.6,6.2,81.1,7.9
2.559,180.9,15.4,0,0,0,0,-3.4,0,2341,3,13.08,13.08,5600,2.4,6.2,81,7.9
2.611,179.7,15.2,0,0,0,0,-3.4,0,2341,3,13.08,13.23,5619,2.7,6.6,81,7.9
2.663,177.9,15,0,0,0,0,-3.4,0,2326,3,13.23,13.23,5643,3.3,7.3,81,7.9
2.715,177.8,15,0,0,0,0,-3.4,0,2330,3,12.94,12.94,5698,3,7.4,81,7.9
2.767,176.8,14.9,0,0,0,0,-3,0,2275,3,13.08,13.08,5726,2.5,7.3,81,7.9
2.809,175.7,14.7,0,0,0,0,-3,0,2326,3,13.08,13.08,5754,2.1,6.8,81.1,7.9
2.862,175.8,14.6,0,0,0,0,-3,0,2248,3,13.08,13.08,5755,2,6.4,81,7.9
2.915,174.1,14.4,0,0,0,0,-3,0,2208,3,13.23,13.23,5780,2.1,5.9,81,7.9
2.967,173.3,14.2,0,0,0,0,-3,0,2259,3,13.08,12.94,5816,2.2,5.6,81,7.9
3.009,173.3,14.2,0,0,0,0,-2.6,0,2265,3,13.08,13.23,5837,1.8,6,81,7.9
3.063,173.3,14.2,0,0,0,0,-2.6,0,2168,3,13.08,13.23,5863,2.2,6.4,81,7.9
3.116,172.2,14,0,0,0,0,-2.6,0,2198,3,12.94,13.08,5896,2,6.2,81,7.9
3.158,171.9,14,0,0,0,0,-2.6,0,2237,3,13.08,13.08,5909,1.8,6.1,81.1,7.9
3.21,172,13.9,0,0,0,0,-2.6,0,2182,3,13.08,12.94,5933,1.8,6,81,7.9
3.262,170.8,13.8,0,0,0,0,-2.6,0,2149,3,13.08,13.08,5968,1.7,5.7,81,7.9
3.314,170.7,13.8,0,0,0,0,-2.2,0,2156,3,12.94,12.94,5992,1.5,5.9,81,7.9
3.358,170.7,13.8,0,0,0,0,-2.2,0,2177,3,13.08,13.08,6007,1.3,5.4,81,7.9
3.41,170.4,13.7,0,0,0,0,-2.2,0,2144,3,13.08,12.79,6035,1.3,4.9,80.9,7.9
3.459,169.3,13.5,0,0,0,0,-2.2,0,2143,3,12.94,12.94,6058,0.8,3.9,81.1,7.9
3.526,169,13.5,0,0,0,0,-2.2,0,2115,3,13.08,12.94,6090,0.9,4,80.9,7.9
3.585,169.7,13.5,0,0,0,0,-2.2,0,2111,3,13.08,12.94,6107,0.9,3.4,81,7.9
3.637,168.6,13.4,0,0,0,0,-1.9,0,2124,3,12.94,12.94,6164,0.5,2.4,81,7.9
3.68,168.7,13.4,0,0,0,0,-1.9,0,2092,3,13.08,12.79,6156,0.2,0.9,81,7.9
3.732,169,13.4,0,0,0,0,-1.9,0,2062,3,13.08,13.23,6168,0.3,0.1,81,5.6
3.784,167.7,13.3,0,0,0,0,-1.9,0,1744,3,12.94,12.94,6189,-0.3,-0.2,66.1,-0.8
3.836,142.7,9.5,0,0,0,0,-1.9,0,1898,0,13.23,13.38,6142,-0.3,-0.1,29.4,-6.8
3.879,76.2,-0.8,0,0,0,0,-1.1,0,2837,0,13.52,13.23,5833,0.2,0.2,5.3,-9.4
3.933,31.6,-8.1,0,0,0,0,-1.1,0,2753,0,31.61,43.22,5835,0.2,0.2,3.5,-3.8
3.985,15.1,-10.7,0,0,0,0,0,0,2672,0,41.01,195.07,5718,0.2,0.2,2.3,3.4
4.029,11.4,-11.3,0,0,0,0,0,0,2587,0,180.81,226.23,5605,0.2,0.2,3.6,7.1
4.081,10.3,-11.5,0,0,0,0,0,0,2503,0,197.71,235.2,5513,0.2,0.2,5.8,7.1
4.133,11,-11.4,0,0,0,0,0,0,2410,0,203.89,235.2,5407,0.2,0.2,5.1,6.8
4.175,10.5,-11.4,0,0,0,0,0,0,2314,0,204.04,235.2,5314,0.2,0.2,6.1,6.4
4.228,11.1,-11.3,0,0,0,0,0,0,2131,0,197.86,235.2,5208,0.2,0.2,5.9,6.4
4.28,10.8,-11.3,0,0,0,0,0,0,1896,0,222.85,235.2,5119,0.2,0.2,6.3,6
4.332,11.1,-11.2,0,0,0,0,0,0,1650,0,229.03,235.2,5025,0.2,0.2,6.3,6
4.374,10.9,-11.2,0,0,0,0,0,0,1446,0,235.2,235.2,4935,0.2,0.2,6.5,6
4.435,11.1,-11.2,0,0,0,0,0,0,1218,0,235.2,235.2,4832,0.2,0.2,6.3,6
4.487,10.9,-11.2,0,0,0,0,0,0,1049,0,235.2,235.2,4742,0.2,0.2,6.5,6.4
4.529,10.6,-11.2,0,0,0,0,0,0,917,0,235.2,235.2,4659,0.2,0.2,6.7,5.6
4.581,10.7,-11.2,0,0,0,0,0,0,798,0,235.2,235.2,4561,0.2,0.2,7.1,5.2
4.633,11,-11.1,0,0,0,0,0,0,738,0,235.2,235.2,4470,0.2,0.2,7,4.9
4.685,11.2,-11.1,0,0,0,0,0,0,746,0,235.2,235.2,4366,0.2,0.2,7,4.5
4.754,11.5,-11,0,0,0,0,0,0,753,0,235.2,235.2,4274,0.2,0.2,6.8,4.1
4.795,11.7,-11,0,0,0,0,0,0,757,0,235.2,235.2,4183,0.2,0.2,6.8,4.1
4.837,11.9,-11,0,0,0,0,0,0,764,0,235.2,235.2,4102,0.2,0.2,6.7,3.8
4.889,11.9,-11,0,0,0,0,0,0,766,0,235.2,235.2,4022,0.2,0.2,6.6,3.8
4.958,12.1,-10.9,0,0,0,0,0,0,771,0,235.2,235.2,3923,0.2,0.2,6.4,3.8
5.006,12.1,-11,0,0,0,0,0,0,771,0,235.2,235.2,3844,0.2,0.2,6.1,3
5.048,11.9,-11,0,0,0,0,0,0,771,0,235.2,235.2,3802,0.2,0.2,5.9,3
5.101,11.7,-11,0,0,0,0,0,0,775,0,235.2,235.2,3804,0.2,0.2,5.9,3
5.153,11.5,-11,0,0,0,0,0,0,780,0,235.2,235.2,3850,0.2,0.2,5.8,3
5.195,11.2,-11.1,0,0,0,0,0,0,780,0,235.2,235.2,3954,0.2,0.2,5.9,3.4
5.257,11.4,-11,0,0,0,0,0,0,783,0,235.2,235.2,4083,0.2,0.2,6.3,4.1
5.299,11.4,-11,0,0,0,0,0,0,784,0,235.2,235.2,4209,0.2,0.2,6.3,4.1
5.351,11.5,-11,0,0,0,0,0,0,784,0,235.2,235.2,4190,0.2,0.2,6.3,4.1
5.404,11.7,-11,0,0,0,0,0,0,785,0,235.2,235.2,4142,0.2,0.2,6.4,3.8
5.456,11.7,-10.9,0,0,0,0,0,0,785,0,235.2,235.2,4142,0.2,0.2,6.4,3.8
5.5,11.8,-10.9,0,0,0,0,0,0,787,0,235.2,235.2,4143,0.2,0.2,6.4,3.8
5.55,11.8,-10.9,0,0,0,0,0,0,786,0,235.2,235.2,4126,0.2,0.2,6.3,3.8
5.602,11.8,-10.9,0,0,0,0,0,0,788,0,235.2,235.2,4114,0.2,0.2,6.3,3.8
