Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Gear (Gear),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
0,27.4,-7,75.2,0,0,0,0,0,0,674,86,3,15.14,15.14,4441,12.4,32.2,22.2
0.069,28.1,-7,75.2,0,0,0,0,0,0,675,84,3,15.14,14.99,4447,12.5,32.2,22
0.115,27.9,-7,75.2,0,0,0,0,0,0,686,84,3,14.99,14.99,4447,12.6,32.2,21.9
0.167,28.1,-6.9,75.2,0,0,0,0,0,0,685,85,3,14.85,14.85,4447,12.7,32.2,21.8
0.219,28.3,-6.9,75.2,0,0,0,0,0,0,682,85,3,14.85,14.85,4449,12.7,32.2,21.7
0.271,28.1,-6.9,75.2,0,0,0,0,0,0,678,86,3,14.85,14.99,4447,12.7,32.2,21.7
0.313,28.4,-6.9,75.2,0,0,0,0,0,0,674,86,3,14.85,14.85,4439,12.8,32.2,21.6
0.366,28.2,-6.8,75.2,0,0,0,0,0,0,673,85,3,14.85,14.99,4446,12.9,32.2,21.5
0.417,28.6,-6.8,75.2,0,0,0,0,0,0,649,85,3,14.99,14.85,4457,12.9,32.2,21.5
0.469,28.9,-6.7,75.2,0,0,0,0,0,0,644,83,3,14.85,14.85,4456,13,32.2,21.5
0.512,29,-6.7,75.2,0,0,0,0,0,0,639,83,3,14.85,14.7,4457,13,32.2,21.5
0.58,29,-6.6,75.2,0,0,0,0,0,0,683,86,3,14.7,14.7,4455,13.2,32.2,20.7
0.622,29.4,-6.5,75.2,0,0,0,0,0,0,692,85,3,14.55,14.7,4458,13.5,32.2,20.8
0.674,30.4,-6.3,75.2,0,0,0,0,0,0,705,85,3,14.85,14.7,4461,13.9,31.9,20.9
0.726,32.6,-5.8,75.2,0,0,0,0,0,0,713,85,3,14.85,14.85,4464,15.1,31.9,21.2
0.778,37.5,-4.8,75.2,0,0,0,0,0,0,708,84,3,14.85,14.99,4475,17.5,30.8,21.7
0.828,44.7,-3.3,75.2,0,0,0,0,0,0,725,82,3,14.7,14.85,4482,21.1,29.2,22.6
0.879,57,-1.2,75.2,0,0,0,0,0,0,751,82,3,14.55,14.55,4510,38.3,19.9,32
0.921,64.8,-1,75.2,0,0,0,0,0,0,925,82,3,14.11,14.26,4537,65.5,14.2,94.5
0.984,72.1,-0.6,75.2,0,0,0,0,0,0,1238,80,3,13.82,13.96,4497,78.6,12.8,93.8
1.036,72.4,-0.5,75.2,0,0,0,0,0,0,1543,84,3,12.79,13.52,4515,79,12.4,93.5
1.089,84.2,1.4,75.2,0,0,0,0,0,0,1666,89,3,12.64,13.08,4564,80.2,10.1,83.6
1.14,95.5,3.3,75.2,0,0,0,0,0,0,1324,78,3,13.82,13.82,4560,81.3,10.5,84.1
1.183,105,4.7,75.2,0,0,0,0,0,0,1424,78,3,13.96,13.96,4577,81.1,7.5,84.3
1.235,114.3,6.1,75.2,0,0,0,0,0,0,1999,80,3,13.67,13.82,4611,81.1,6.4,85.4
1.287,128.8,8.4,75.2,0,0,0,0,0,0,2449,78,3,13.67,13.82,4633,81.1,7.9,85.5
1.34,145.7,11.1,75.2,0,0,0,0,0,0,2625,86,3,13.82,13.82,4695,81,8.2,67.2
1.382,157.3,13.2,75.2,0,0,0,0,0,0,2603,77,3,13.23,13.38,4732,81.1,8.2,47.1
1.434,163.2,14.2,75.2,0,0,0,0,0,0,2489,83,3,13.23,13.23,4751,81.1,7.9,43.3
1.486,173.3,15.8,75.2,0,0,0,0,0,0,2369,76,3,13.38,13.23,4802,81,7.9,46.1
1.538,177.8,16.5,75.2,0,0,0,0,0,0,2240,80,3,13.23,13.08,4857,81.1,7.9,50
1.579,177.6,16.5,75.2,0,0,0,0,0,0,2074,81,3,13.23,13.08,4891,81,7.9,53.7
1.631,176.9,16.4,75.2,0,0,0,0,0,0,1718,71,3,13.08,13.08,4946,81.1,7.9,57.4
1.682,177.2,16.4,75.2,0,0,0,0,0,0,1790,83,3,12.94,12.94,4987,81,7.9,61.2
1.734,178.4,16.4,75.2,0,0,0,0,0,0,1867,86,3,13.08,13.08,5015,81.1,7.9,63.3
1.786,182.3,17,75.2,0,0,0,0,0,0,1911,70,3,13.08,13.08,5049,81,7.9,63.4
1.839,180.4,16.8,75.2,0,0,0,0,0,0,1861,77,3,12.94,12.94,5117,80.9,7.9,59.2
1.891,185,17.3,75.2,0,0,0,0,0,0,1844,83,3,12.94,12.94,5111,81,7.9,57.2
1.933,183.4,17.1,75.2,0,0,0,0,0,0,1853,81,3,13.08,12.94,5163,81,7.9,57.2
1.985,183.7,17,75.2,0,0,0,0,0,0,1864,69,3,13.08,13.08,5199,81,7.9,59.8
2.038,182.2,16.8,75.2,0,0,0,0,0,0,1905,71,3,13.08,12.94,5203,81.1,7.9,60.5
2.088,182.3,16.7,75.2,0,0,0,0,0,0,1933,68,3,13.08,12.94,5224,81.1,7.9,58.7
2.138,180.3,16.7,75.2,0,0,0,0,0,0,1961,79,3,12.94,13.08,5281,81,7.9,61.3
2.188,181.1,16.5,75.2,0,0,0,0,0,0,1989,89,3,13.08,13.08,5275,81,7.9,60.9
2.24,179.9,16.4,75.2,0,0,0,0,0,0,2005,93,3,13.08,13.08,5331,81,7.9,62.8
