Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/126//2,JB4 Android A097,E Series - N54,1.9,7.9,65,3,10,0,0,100,0.0,7C51AP159099,,,,50,50,50,50,50,60,65,65,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,25,70,0,0,0.0,0.0,0.0,0,1,5,3,,50,50,50,50,40,40,40,50,50,60,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.0,3222,0.1,0.0,0.0,8,113,0,0,6,5,15.7,22.0,2,23.0,0.0,80,62,14.3,4,0,1.0,8,1,14.5,15.7,15.7,15.7,15.7,15.7,226,207,0
3.0,3224,0.1,0.0,0.0,8,113,0,0,6,5,15.7,22.0,2,24.0,0.0,80,62,14.3,4,0,1.0,8,1,14.5,15.7,15.7,15.7,15.7,15.7,226,207,0
3.5,3222,0.1,0.0,0.0,8,113,0,0,6,5,15.7,22.0,2,24.0,0.0,80,62,14.4,4,0,1.0,8,1,14.6,15.7,15.7,15.7,15.7,15.7,226,207,0
8.5,3344,1.6,0.0,1.6,37,105,1,0,40,7,13.1,18.0,20,20.0,4.3,80,65,12.6,4,0,7.2,7,1,12.9,21.3,21.3,21.3,21.3,21.3,226,202,0
10.0,3353,2.5,5.5,2.0,46,105,3,0,94,10,12.3,17.0,22,17.0,9.4,80,67,12.5,4,0,7.9,7,1,12.9,21.3,21.3,21.3,21.3,21.3,226,202,0
12.5,3390,4.4,10.9,3.7,73,105,4,0,100,11,12.7,32.0,22,31.0,9.4,80,67,12.5,4,0,7.9,7,20,12.3,12.7,12.7,10.5,12.7,12.7,226,202,0
13.5,3408,5.2,13.8,4.5,87,104,5,0,100,13,12.0,31.0,27,32.0,16.2,80,76,13.8,4,0,9.7,7,20,12.3,12.7,12.7,10.5,12.7,12.7,226,202,0
16.0,3449,8.3,17.0,7.1,100,104,9,0,100,14,10.1,38.0,28,40.0,15.9,80,80,13.0,4,1,11.0,7,20,13.9,10.8,10.8,8.6,10.8,10.8,226,202,0
17.0,3497,10.0,17.0,8.9,100,104,12,0,100,14,10.5,42.0,31,44.0,15.9,80,81,13.3,4,1,11.0,7,20,13.5,10.8,10.8,8.6,10.8,10.8,226,202,0
18.5,3574,13.8,17.0,12.6,100,104,22,0,100,10,8.2,43.0,35,45.0,14.9,80,83,12.9,4,1,15.9,6,20,13.3,9.7,9.7,5.2,9.7,9.7,226,202,0
20.75,3615,13.3,17.0,14.6,100,104,26,0,100,8,7.5,43.0,38,43.0,14.5,80,82,12.0,4,1,16.6,6,20,13.3,9.7,9.7,5.2,9.7,9.7,226,202,0
21.75,3652,14.1,17.0,16.5,100,104,30,0,100,8,7.8,43.0,37,43.0,15.3,80,83,10.9,4,1,16.4,6,20,12.4,9.7,9.7,5.2,9.7,9.7,226,202,0
23.75,3778,15.4,17.0,17.9,100,104,27,0,100,10,7.5,32.0,37,30.0,16.6,80,84,10.9,4,1,16.4,6,20,11.2,7.5,5.6,1.8,5.6,3.3,226,202,0
24.75,3791,15.4,17.0,18.2,100,104,27,0,100,11,6.7,26.0,40,27.0,16.6,80,82,11.5,4,1,16.4,6,20,11.2,7.5,5.6,1.8,5.6,3.3,226,202,0
27.25,3847,16.3,17.0,18.3,100,102,26,0,100,12,6.7,21.0,42,22.0,17.5,80,80,12.3,4,1,17.2,6,20,11.9,6.7,5.6,1.5,5.6,1.1,226,202,0
28.25,3861,17.7,17.0,18.3,100,102,25,0,100,12,6.7,20.0,41,22.0,18.9,80,83,12.5,4,1,17.2,6,20,12.4,6.7,5.6,1.5,5.6,1.1,226,202,0
30.0,3932,18.3,17.0,18.3,100,102,25,0,100,13,6.7,20.0,44,21.0,19.5,80,83,12.5,4,1,17.2,6,20,12.8,6.7,6.0,2.2,6.3,1.8,226,202,0
