Time (sec),Actual Load (load),Boost (PSI),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Gear (Gear),Lambda (Bank2) (AFR),RPM (RPM),TPS Act. (%),Timing Cyl. 1 (,Fuel HPFP (Req.) (PSI)
0,35.9,-4.7,77.9,0,0,0,0,0,0,709,3,14.85,4586,15.5,30.4,725
0.039,35.8,-4.8,77.9,0,0,0,0,0,0,686,3,14.85,4590,15.5,30.4,725
0.084,36.3,-4.7,77.9,0,0,0,0,0,0,690,3,14.7,4588,15.5,30.4,725
0.13,35.9,-4.7,77.9,0,0,0,0,0,0,736,3,14.7,4592,15.6,30.4,725
0.172,36,-4.7,77.9,0,0,0,0,0,0,754,3,14.85,4594,15.6,30.4,725
0.214,36.5,-4.6,77.9,0,0,0,0,0,0,725,3,14.7,4592,15.9,30.4,725
0.245,36.8,-4.5,77.9,0,0,0,0,0,0,716,3,14.85,4598,16.1,30.4,725
0.288,37.7,-4.2,77.9,0,0,0,0,0,0,743,3,14.7,4596,16.4,30,725
0.33,38.8,-3.9,77.9,0,0,0,0,0,0,720,3,14.85,4603,18,30,725
0.373,47.5,-2.5,77.9,0,0,0,0,0,0,727,3,14.85,4608,23.1,28.9,725
0.406,57.5,-1,77.9,0,0,0,0,0,0,834,3,14.99,4636,36.3,19.5,725
0.449,64.2,-0.5,77.9,0,0,0,0,0,0,1012,3,14.41,4655,58.9,12.4,858
0.492,73.1,-0.3,77.9,0,0,0,0,0,0,1301,3,13.96,4643,76,12.8,1075
0.534,74.5,-0.2,77.9,0,0,0,-3,0,0,1598,3,13.67,4633,79.2,11.2,1271
0.568,74.2,-0.2,77.9,0,0,0,-3,0,0,1889,3,13.38,4651,79,11.6,1286
0.611,88.8,2.3,77.9,0,0,0,-2.6,0,0,1553,3,13.52,4676,79.9,10.1,1271
0.654,90.6,2.6,77.9,0,0,0,-1.5,0,0,1058,3,14.41,4694,80.7,9.4,1445
0.689,99,3.9,77.9,0,0,0,-1.5,0,0,1374,3,13.96,4714,81.1,8.2,1641
0.731,108,5.2,77.9,0,0,0,-1.5,0,0,2070,3,13.52,4716,81.1,7.5,1859
0.774,119.3,7,77.9,0,0,0,-1.5,0,0,2531,3,13.96,4733,81.1,4.9,2035
0.808,134.1,9.3,77.9,0,0,0,-1.5,0,0,2620,3,14.41,4765,81.1,6.8,2098
0.851,141.4,10.5,77.9,0,0,0,-1.5,0,0,2497,3,14.11,4823,81.1,8.2,2088
0.894,152.6,12.5,77.9,0,0,0,-1.5,0,0,2539,3,13.38,4854,81,9,2076
0.927,159.1,13.4,77.9,0,0,0,-1.5,0,0,2509,3,13.23,4864,81,9.8,2069
0.961,163.5,14.1,77.9,0,0,0,-1.5,0,0,2406,3,13.23,4898,81.1,10.5,2059
1.015,166.8,14.8,77.9,0,0,0,-1.5,0,0,2154,3,13.08,4937,81,10.5,2049
1.051,171.4,15.4,77.9,0,0,0,-1.5,0,0,1196,3,13.08,4985,81.1,10.9,2029
1.094,174.8,15.9,77.9,0,0,0,-1.5,0,0,959,3,13.08,5016,81,11.2,2026
1.126,174.9,15.9,77.9,0,0,0,-1.5,0,0,1065,3,12.94,5050,81,11.2,2020
1.168,175.2,15.9,77.9,0,0,0,-1.5,0,0,1165,3,12.49,5090,81,11.2,2015
1.211,177.2,16.2,77.9,0,0,0,-1.5,0,0,1280,3,12.79,5147,81,11.2,2009
1.246,177.8,16.2,77.9,0,0,0,-1.5,0,0,1408,3,12.94,5221,81,11.2,2005
1.289,178.7,16.2,77.9,0,0,0,-1.5,0,0,1530,3,13.08,5246,81,11.2,1994
1.331,178.6,16.2,77.9,0,0,0,-1.5,0,0,1578,3,13.23,5338,81,12,1980
1.374,176.9,15.9,77.9,0,0,0,-1.5,0,0,1618,3,13.08,5354,81,12,1980
1.406,177.5,15.8,77.9,0,0,0,-1.5,-3.4,0,1674,3,12.94,5390,80.9,12,1971
1.442,176.6,15.7,77.9,0,0,0,-1.5,-3.4,0,1730,3,12.94,5388,81,12,1973
1.485,175.6,15.6,77.9,0,0,0,-1.1,-3.4,0,1767,3,12.94,5410,81,12,1968
1.529,175.3,15.6,77.9,0,0,0,-1.1,-3.4,0,1803,3,12.94,5457,81,12,1963
1.572,174.8,15.5,77.9,0,0,0,-1.1,-3.4,0,1835,3,12.94,5464,81,12,1963
1.614,175.1,15.3,77.9,0,0,0,-1.1,-3.4,0,1869,3,12.94,5528,81,12.4,1955
1.647,173.7,15.2,77.9,0,0,0,-1.1,-3.4,0,1903,3,12.94,5526,81,12,1956
1.691,174.4,15.1,77.9,0,0,0,-1.1,-3,0,1936,3,12.94,5523,81,12.4,1950
1.725,173,15,77.9,0,0,0,-0.8,-3,0,1966,3,12.94,5564,81,12.4,1951
1.768,173.2,15,77.9,0,0,0,-0.8,-3,0,2003,3,13.08,5571,81,12.4,1943
1.811,172.2,14.9,77.9,0,0,0,-0.8,-3,0,2041,3,13.08,5605,81,12.4,1949
1.854,171.1,14.9,77.9,0,0,0,-0.8,-3,0,2065,3,13.08,5431,81,12.4,1951
1.886,171.4,14.9,77.9,0,0,0,-0.8,-3,0,2124,3,13.08,5480,81,12,1964
1.93,171.8,14.9,77.9,0,0,0,-0.8,-2.6,0,2168,3,13.23,5396,81,12,1969
1.964,173.9,15.3,77.9,0,0,0,-0.8,-2.6,0,2165,3,13.38,5436,81,12,1969
